linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_236187069,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,27,,Earmark Contribution,,"Earmark of RUSSELL, CAROL",2020
SB23,C00401224,SB23_235830705,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,27,,Earmark Contribution,,"Earmark of GREER, JEFFREY",2020
SB23,C00401224,SB23_236388903,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,1,,Earmark Contribution,,"Earmark of BERNSTEIN, LARA",2020
SB23,C00401224,SB23_236788419,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,10,,Earmark Contribution,,"Earmark of MASON, KORI",2020
SB23,C00401224,SB23_235675685,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,27,,Earmark Contribution,,"Earmark of DAHER, THOMAS",2020
SB23,C00401224,SB23_235563088,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,15,,Earmark Contribution,,"Earmark of JENNINGS, LISA",2020
SB23,C00401224,SB23_236177939,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,27,,Earmark Contribution,,"Earmark of MEDINA, CHRISTOPHER",2020
SB23,C00401224,SB23_235583404,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,1,,Earmark Contribution,,"Earmark of BYRNE, KAREN",2020
SB23,C00401224,SB23_235568729,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,27,,Earmark Contribution,,"Earmark of TIERNEY, CALLY",2020
SB23,C00401224,SB23_236093359,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,1.82,,Earmark Contribution,,"Earmark of GONZALEZ, REBECCA",2020
SB23,C00401224,SB23_236101905,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,27,,Earmark Contribution,,"Earmark of LOCKHART, RACHEL",2020
SB23,C00401224,SB23_236779495,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,20,,Earmark Contribution,,"Earmark of CARROLL, CYNTHIA",2020
SB23,C00401224,SB23_236775602,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,10,,Earmark Contribution,,"Earmark of SIMMONS, KIM SIMMONS",2020
SB23,C00401224,SB23_236676352,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,27,,Earmark Contribution,,"Earmark of GALIVAN, DONALD",2020
SB23,C00401224,SB23_235572536,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,10,,Earmark Contribution,,"Earmark of SORRELL, JOYCE",2020
SB23,C00401224,SB23_235585961,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,10,,Earmark Contribution,,"Earmark of BARNES, CAROL",2020
SB23,C00401224,SB23_235248865,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,27,,Earmark Contribution,,"Earmark of DICKERSON, PAMELA M",2020
SB23,C00401224,SB23_235867625,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,27,,Earmark Contribution,,"Earmark of SMITH, NINA",2020
SB23,C00401224,SB23_236084726,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,27,,Earmark Contribution,,"Earmark of TYSLENKO, SHAWN",2020
SB23,C00401224,SB23_236352216,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,50,,Earmark Contribution,,"Earmark of SCHULTZ, CRAIG",2020
SB23,C00401224,SB23_236237132,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,5,,Earmark Contribution,,"Earmark of KVEEN, CAROLE",2020
SB23,C00401224,SB23_236249439,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,5,,Earmark Contribution,,"Earmark of PETERS, LORI",2020
SB23,C00401224,SB23_236799369,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,50,,Earmark Contribution,,"Earmark of ARMSTRONG, ALAN",2020
SB23,C00401224,SB23_235587073,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,5,,Earmark Contribution,,"Earmark of PETERSON, TERI",2020
SB23,C00401224,SB23_235671321,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,27,,Earmark Contribution,,"Earmark of HANKAMER, JAN",2020
SB23,C00401224,SB23_236453388,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,10,,Earmark Contribution,,"Earmark of ADAMCZAK, CHRISTINE",2020
SB23,C00401224,SB23_236373714,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,15,,Earmark Contribution,,"Earmark of PALMER, SUSAN",2020
SB23,C00401224,SB23_236355050,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,27,,Earmark Contribution,,"Earmark of CAMPO, SHAWN",2020
SB23,C00401224,SB23_236333945,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,27,,Earmark Contribution,,"Earmark of ORTIZ, JULIO",2020
SB23,C00401224,SB23_236369962,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,20.2,,Earmark Contribution,,"Earmark of THOMAS, TAMARA",2020
SB23,C00401224,SB23_235841333,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,1,,Earmark Contribution,,"Earmark of LARSON, SHANNON",2020
SB23,C00401224,SB23_236212343,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,1.82,,Earmark Contribution,,"Earmark of WEXLER, JEFF",2020
SB23,C00401224,SB23_236213007,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,27,,Earmark Contribution,,"Earmark of FAURE, STEPHEN",2020
SB23,C00401224,SB23_236794242,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,27,,Earmark Contribution,,"Earmark of MCKEE, HEATHIR",2020
SB23,C00401224,SB23_235711308,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,30,,Earmark Contribution,,"Earmark of DISTELRATH, CLAYTON",2020
SB23,C00401224,SB23_235685743,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,10,,Earmark Contribution,,"Earmark of HELLEW, JOYCE",2020
SB23,C00401224,SB23_235596648,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,50,,Earmark Contribution,,"Earmark of BECKSTEAD, TREVOR",2020
SB23,C00401224,SB23_235246619,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,27,,Earmark Contribution,,"Earmark of KLOPP, BARBARA",2020
SB23,C00401224,SB23_236332813,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,25,,Earmark Contribution,,"Earmark of MARKUSZEWSKI, CATHY",2020
SB23,C00401224,SB23_236233793,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,27,,Earmark Contribution,,"Earmark of OFFUTT, CONNIE",2020
SB23,C00401224,SB23_236195228,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,20,,Earmark Contribution,,"Earmark of MCKNIGHT, DIONNE",2020
SB23,C00401224,SB23_236177504,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,5,,Earmark Contribution,,"Earmark of HAYES, PAM",2020
SB23,C00401224,SB23_235674536,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,10,,Earmark Contribution,,"Earmark of NEAL, KRISTI",2020
SB23,C00401224,SB23_235662792,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,5,,Earmark Contribution,,"Earmark of CLOUD, JEANNETTE",2020
SB23,C00401224,SB23_236133241,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,5,,Earmark Contribution,,"Earmark of VALLIERE, MATTHEW",2020
SB23,C00401224,SB23_236103786,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,1,,Earmark Contribution,,"Earmark of WILLIAMS, RUTH",2020
SB23,C00401224,SB23_236562916,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,5,,Earmark Contribution,,"Earmark of LECLAIR, DON",2020
SB23,C00401224,SB23_236362422,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,27,,Earmark Contribution,,"Earmark of GIOVANNINI, MICHELE",2020
SB23,C00401224,SB23_235853415,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,10,,Earmark Contribution,,"Earmark of ELLIS, DANIELLE",2020
SB23,C00401224,SB23_235922568,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,50,,Earmark Contribution,,"Earmark of COMEAUX, JAY",2020
SB23,C00401224,SB23_236097106,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,27,,Earmark Contribution,,"Earmark of ZAUNBRECHER, STEPHANIE",2020
SB23,C00401224,SB23_235575680,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,50,,Earmark Contribution,,"Earmark of IRANI, MANIJE",2020
SB23,C00401224,SB23_236020326,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,5,,Earmark Contribution,,"Earmark of GOTTLIEB, DONNA",2020
SB23,C00401224,SB23_236195536,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,5,,Earmark Contribution,,"Earmark of MOORE, LESLIE",2020
SB23,C00401224,SB23_236579811,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,27,,Earmark Contribution,,"Earmark of NOPE, JAMES RICHARD",2020
SB23,C00401224,SB23_236097834,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,27,,Earmark Contribution,,"Earmark of CLARK, JENNIFER",2020
SB23,C00401224,SB23_236567093,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,1,,Earmark Contribution,,"Earmark of BASKIN, SHARON",2020
SB23,C00401224,SB23_235685364,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,10,,Earmark Contribution,,"Earmark of CURRAN DARLING, MEGHAN",2020
SB23,C00401224,SB23_235735811,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,10,,Earmark Contribution,,"Earmark of LEWIS-HUTSON, TERESA",2020
SB23,C00401224,SB23_236098488,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,27,,Earmark Contribution,,"Earmark of RAMACCIOTTI, DEBBI",2020
SB23,C00401224,SB23_236234981,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,10,,Earmark Contribution,,"Earmark of AGUDELO, AKEBER J",2020
SB23,C00401224,SB23_236219788,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,10,,Earmark Contribution,,"Earmark of KIRKPATRICK ADAMS, KARLA",2020
SB23,C00401224,SB23_236213506,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,27,,Earmark Contribution,,"Earmark of BRAUN, AMY",2020
SB23,C00401224,SB23_236222981,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,50,,Earmark Contribution,,"Earmark of YOUNG, TRACY",2020
SB23,C00401224,SB23_236225236,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,1,,Earmark Contribution,,"Earmark of WOLFE, MIRANDA",2020
SB23,C00401224,SB23_236278073,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,27,,Earmark Contribution,,"Earmark of APPLEGATE, LYNN",2020
SB23,C00401224,SB23_236762488,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,27,,Earmark Contribution,,"Earmark of BLACK, DEBORAH",2020
SB23,C00401224,SB23_236190409,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-24,5,,Earmark Contribution,,"Earmark of PRUETT, RYAN",2020
SB23,C00401224,SB23_239667916,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,5,,Earmark Contribution,,"Earmark of QUEBODEAUX, QUINTON",2020
SB23,C00401224,SB23_238719064,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,1,,Earmark Contribution,,"Earmark of STUART, PEGGY",2020
SB23,C00401224,SB23_238104609,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,30,,Earmark Contribution,,"Earmark of BONCK, JENNIFER",2020
SB23,C00401224,SB23_237272578,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,27,,Earmark Contribution,,"Earmark of BROWN, BRANDON",2020
SB23,C00401224,SB23_237937367,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,5,,Earmark Contribution,,"Earmark of IVORY, PATRICIA",2020
SB23,C00401224,SB23_237794112,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,27,,Earmark Contribution,,"Earmark of BAZILE, BASTIEN",2020
SB23,C00401224,SB23_237876044,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,27,,Earmark Contribution,,"Earmark of SKARIMBAS, ALICIA",2020
SB23,C00401224,SB23_237887756,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,3.64,,Earmark Contribution,,"Earmark of CURRY, JIM",2020
SB23,C00401224,SB23_237142630,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,27,,Earmark Contribution,,"Earmark of HARRIS, STACEY",2020
SB23,C00401224,SB23_238589146,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,27,,Earmark Contribution,,"Earmark of HEILBRONN, LISA",2020
SB23,C00401224,SB23_238985967,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,27,,Earmark Contribution,,"Earmark of HINDMAN, MADISON",2020
SB23,C00401224,SB23_239000990,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,27,,Earmark Contribution,,"Earmark of ARCHAMBAULT, ELIZABETH",2020
SB23,C00401224,SB23_237741115,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,10,,Earmark Contribution,,"Earmark of MACDONALD, JASMINE",2020
SB23,C00401224,SB23_238027054,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,1,,Earmark Contribution,,"Earmark of GANO-SMITH, MAUREEN",2020
SB23,C00401224,SB23_238087093,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,25,,Earmark Contribution,,"Earmark of BRYCE, LINDA",2020
SB23,C00401224,SB23_237450215,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,27,,Earmark Contribution,,"Earmark of JAGGARD, KATHLEEN",2020
SB23,C00401224,SB23_239429887,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,15,,Earmark Contribution,,"Earmark of CULEMAN-BECKMAN, CHASE",2020
SB23,C00401224,SB23_239037270,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,4.54,,Earmark Contribution,,"Earmark of MAGUIRE, DEB",2020
SB23,C00401224,SB23_237591374,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,27,,Earmark Contribution,,"Earmark of MCINALLY, JANICE",2020
SB23,C00401224,SB23_237031916,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,10,,Earmark Contribution,,"Earmark of KRUPA, MELINDA",2020
SB23,C00401224,SB23_237597221,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,27,,Earmark Contribution,,"Earmark of STRIKE, MARGIE",2020
SB23,C00401224,SB23_237355443,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,1.82,,Earmark Contribution,,"Earmark of VANDER MEY, BRENDA",2020
SB23,C00401224,SB23_237877251,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,27,,Earmark Contribution,,"Earmark of CULLISON, DEB",2020
SB23,C00401224,SB23_237715807,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,1,,Earmark Contribution,,"Earmark of LINDSEY, TIMOTHY",2020
SB23,C00401224,SB23_239140480,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,10,,Earmark Contribution,,"Earmark of FANNING, DEBRA",2020
SB23,C00401224,SB23_237139601,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,27,,Earmark Contribution,,"Earmark of COOKSON, GAIL",2020
SB23,C00401224,SB23_237138689,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,27,,Earmark Contribution,,"Earmark of HARLAN, DAVID",2020
SB23,C00401224,SB23_237142162,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,27,,Earmark Contribution,,"Earmark of KANE, MARY ELLEN",2020
SB23,C00401224,SB23_237142325,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-31,27,,Earmark Contribution,,"Earmark of ERWIN, VERNIE",2020
SB23,C00401224,SB23_233317143,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,10,,Earmark Contribution,,"Earmark of CHARLESWORTH, LISA",2020
SB23,C00401224,SB23_233399261,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of BEEKMAN, SAMANTHA",2020
SB23,C00401224,SB23_233410310,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of CARROLL, MARGO",2020
SB23,C00401224,SB23_233411778,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,15,,Earmark Contribution,,"Earmark of CAVAN, ADAM",2020
SB23,C00401224,SB23_233565735,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,15,,Earmark Contribution,,"Earmark of WING, WILLIAM",2020
SB23,C00401224,SB23_233596137,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of FILOS, MARCO",2020
SB23,C00401224,SB23_231925907,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of LOCKABY, JERRY",2020
SB23,C00401224,SB23_233515141,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of SISCO, KIRK",2020
SB23,C00401224,SB23_233525391,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,50,,Earmark Contribution,,"Earmark of BARNES, RHETA",2020
SB23,C00401224,SB23_233511389,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of WAITE, CANDICE",2020
SB23,C00401224,SB23_233263245,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of JOHNSON, ADAM",2020
SB23,C00401224,SB23_233231714,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,50,,Earmark Contribution,,"Earmark of COX, LEE",2020
SB23,C00401224,SB23_232830230,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,5,,Earmark Contribution,,"Earmark of BLAKE, GINEVRA",2020
SB23,C00401224,SB23_233037898,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of DELVECCHIO, KIRSTEN",2020
SB23,C00401224,SB23_233068743,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,10,,Earmark Contribution,,"Earmark of HIGGS, KYLE",2020
SB23,C00401224,SB23_233382054,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of DAQUANNO, KATHLEEN",2020
SB23,C00401224,SB23_231867071,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,20,,Earmark Contribution,,"Earmark of DEARIE, SANDRA",2020
SB23,C00401224,SB23_232168583,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of CLARK, SARAH",2020
SB23,C00401224,SB23_232191453,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,5,,Earmark Contribution,,"Earmark of BUSH, TESHENNIA E",2020
SB23,C00401224,SB23_233416306,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,15,,Earmark Contribution,,"Earmark of CONNER, ALEJANDRA",2020
SB23,C00401224,SB23_233394466,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of DOZAR, AUDREY",2020
SB23,C00401224,SB23_233033332,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of MCGREGOR, ANNIE",2020
SB23,C00401224,SB23_233597594,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,10,,Earmark Contribution,,"Earmark of BREDAHL, LISA",2020
