linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A278AE76DD403488EBB4,IND,,Aycock,Margaret,,,,8517 Hempton Cross Dr,,Wake Forest,NC,27587,,2021-04-25,10,10,RETIRED,RETIRED,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2022
SA11AI,C00694323,A90ECC4D79B924FC199E,IND,,Stroud,Devonna,,,,150 Windy Hill Rd,,Statesville,NC,28625,,2021-03-20,10,45,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AACF80368668C4F9BB98,IND,,Ewan,Frazia,,,,2004 Oakstone Dr,,Monroe,NC,28110,,2021-03-13,10,10,HARRIS TEETER,CASHIER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7909F9CF61F940CFABF,IND,,Gordon,Ron,,,,913 Antler Meadow Way,,Fuquay Varina,NC,27526,,2021-03-20,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A87D4864D6E254E769A0,IND,,Mercer,Donnie,,,,4824 Fayetteville Rd,Apt F,Raleigh,NC,27603,,2021-03-22,10,30,"EEC,INC.",INDUSTRIAL HYGIENE CONSULTING PROJECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB5D01E2C7E6249DBBA1,IND,,Lambrecht,Sherry,,,,182 Bridle Path,,Pittsboro,NC,27312,,2021-03-22,10,325,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A06CAD11F220F4D17B4C,IND,,Kent,Hudson,,,,2862 Drummond St,,Connelly Springs,NC,28612,,2021-03-20,10,10,RETIRED,RETIRED,,Earmarked for WALKER 4 NC (C00543231),2022
SA11AI,C00694323,A9FDBDE2311664733B10,IND,,LaBerteaux,Callvin,,,,132 Sanair Ct,,Apex,NC,27502,,2021-03-14,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADB8D324D53164E17962,IND,,Wagner,Phyliss,,,,15 Buck Woods Trl,,Murphy,NC,28906,,2021-06-14,10,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1D7B321F31654C728C7,IND,,Efird,Denita,,,,4105 Renee Ford Rd,,Stanfield,NC,28163,,2021-04-06,10,40,EFIRD ENTERPRISES INC,SELF-EMPLOYED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6BD25866F66D478E836,IND,,Warren,Martin,,,,10116 NC Highway 210,,Four Oaks,NC,27524,,2021-03-14,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5DB8FE6104B0411C8B0,IND,,Atkins,Brenda,,,,521 Olivers Grove Rd,,Four Oaks,NC,27524,,2021-06-14,10,1028.1,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A0C9BBDA8377740619A2,IND,,Nicholson,Charles,,,,2441 Addison Blvd,,High Point,NC,27262,,2021-04-25,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACB42B04C23134AADB84,IND,,Graham,James,,,,605 Jetton St,Apt 109,Davidson,NC,28036,,2021-03-13,10,626,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,AE63CDB8C09434BFA999,IND,,Worley,Michael,,,,1958 Jack Rd,,Clayton,NC,27520,,2021-03-11,10,140,SELF,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A84B9E546A6AA4312BE2,IND,,migliore,lawrence,,,,914 Footbridge Pl,,Cary,NC,27519,,2021-06-13,10,80,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE95B7D8746D745A9AA3,IND,,Winburn,Georgianna,,,,10025 Rose Brook Ln,Apt 102,Huntersville,NC,28078,,2021-06-14,10,10,WASHINGTON ALLOY,SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A15793A9142924F2E9E4,IND,,Gillette,Tawnda,,,,966 Belgrade Swansboro Rd,,Stella,NC,28582,,2021-04-08,10,11,ONSLOW COUNTY SCHOOLS,TEACHER ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1DBAB3EEB7B3482BBDD,IND,,GULLEDGE,JOYCE,,,,1302 W A St,,Kannapolis,NC,28081,,2021-06-13,10,20,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5FB131B8A20C4DD5A37,IND,,Fisher,Lynne,,,,171 Allen Dr,,Fuquay Varina,NC,27526,,2021-04-05,10,15,UHC,AGENT,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A237112121B844614AEB,IND,,GULLEDGE,JOYCE,,,,1302 W A St,,Kannapolis,NC,28081,,2021-06-13,10,20,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A9DF9E237FBDE45FE9F2,IND,,Elliott,Marvin,,,,232 Regalwood Dr,,Jacksonville,NC,28546,,2021-04-08,10,10,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A15CB1CE37F844ADC9C1,IND,,Martin,Nancy,,,,PO Box 1754,,Etowah,NC,28729,,2021-03-14,10,270.3,SELF,SMALL BUSINESS OWNER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE4256E25C5C54130A1D,IND,,Davidson,Stan,,,,1856 Manorview Rd,,Asheboro,NC,27205,,2021-04-06,10,3044.1,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADB6E24B4B02849FC97E,IND,,Billips,Tony,,,,13041 Blue Woods Rd,,Laurinburg,NC,28352,,2021-03-22,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A83BA1ED823F243F3A28,IND,,Myrick,Shirley,,,,3120 Hodge Rd,,Knightdale,NC,27545,,2021-03-14,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEE1D9F4B62B34756825,IND,,Whittaker,Eloise,,,,1000 Walter Clark Dr,,Hillsborough,NC,27278,,2021-03-22,10,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A060CC3CDB96C4758A9C,IND,,Von Glahn,Mary,,,,3021 Verbena Ln,,Greensboro,NC,27410,,2021-03-22,10,95.75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF2D994FF276647C5ACC,IND,,Drew,Stephen,,,,2146 Washington St,,Wilmington,NC,28401,,2021-06-14,10,10,BCSC,DRAFTER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A812D9684F0C342309D0,IND,,Parker,Lela,,,,1304 N Herritage St,,Kinston,NC,28501,,2021-06-13,10,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACBE15AAC3584432CA7B,IND,,Olschesky,Kevin,,,,7945 Placid Dr,,Wilmington,NC,28411,,2021-03-14,10,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2DF50027B9BD4E19B7B,IND,,Rozell,Dale,,,,257 Lewis Creek Dr,,Hendersonville,NC,28792,,2021-03-20,10,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8663C7F8C8DB42CB9A7,IND,,B Ramos,Diana,,,,3624 Gramercy Rd,,Greensboro,NC,27410,,2021-06-14,10,20,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A28559651587C4F0FB3D,IND,,Becker,Katrina,,,,41 Persimmon Rd,,Murphy,NC,28906,,2021-04-08,10,30,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A8E6334DE796E413FAEF,IND,,Moussette,Esther,,,,808 Parkridge Rd,Apt A4,Durham,NC,27713,,2021-04-08,10,10,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4F7B94AD706147FFAC3,IND,,Ryan,Teddy,,,,100 Bayshore Dr,,Elizabeth City,NC,27909,,2021-03-12,10,160,RETIRED,RETIRED,,Earmarked for JULIA LETLOW FOR CONGRESS (C00766428),2022
SA11AI,C00694323,ABE6EC409E8BA404AB2D,IND,,Ryan,Teddy,,,,100 Bayshore Dr,,Elizabeth City,NC,27909,,2021-03-12,10,160,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADBF9CE986A4D4EC59E2,IND,,Holdsclaw,David,,,,1027 N Main St,,Troy,NC,27371,,2021-06-14,10,20,MCRAE FOOTWEAR,MAINTENANCE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9CCC1169B91B4E5381F,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,28791,,2021-04-08,10,30,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AFB44D459646E4E7AB74,IND,,Ameling,Mary,,,,1202 Wood Lily Cir,,Leland,NC,28451,,2021-04-25,10,120,SELF,INSURANCE AGENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A824BC2C6269047A785B,IND,,Masters,Irina,,,,501 Lake Lynn Rd,,Concord,NC,28025,,2021-06-13,10,10,ALLIED UNIVERSAL,SECURITY OFFICER,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AF9DCADF3885342AFB6D,IND,,Baker,William,,,,1269 Wildale Ln,,Lincolnton,NC,28092,,2021-06-14,10,15,MCMAHON TRUCK CENTER,SERVICE ADVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A795C92C882BB42AF8AE,IND,,Ingram,Sharon,,,,6620 Valley Falls Rd,,Hope Mills,NC,28348,,2021-03-20,10,30,RETIRED,DISABLED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4CF4F93792C148D8915,IND,,Monahan,Patricia,,,,9375 Bryson City Rd,,Franklin,NC,28734,,2021-06-13,10,10,MACON COUNTY SCHOOLS,BUS DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A506142F4A590483483A,IND,,Pfaff,James,,,,2219 Jumpin Run Dr,,Wilmington,NC,28403,,2021-03-14,10,20,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A1B11AF3EBB65460D8D9,IND,,Burns,Carolyn,,,,600 Bunker Dr,,Mebane,NC,27302,,2021-03-12,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A01BAE42B57D348DAB87,IND,,Bevan,Eric,,,,4029 Carmel Forest Dr,,Charlotte,NC,28226,,2021-03-22,10,30,ZEMPLEO,DATA ANALYST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADF3E4CDEE8BF4A3E812,IND,,Rogers,Anthony,,,,1875 Old Mill Creek Rd SE,,Winnabow,NC,28479,,2021-03-14,10,60,SELF,WELDER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3932E74B0BC04E96B90,IND,,Barber,Rudolph,,,,675 Prestige Blvd,,Fayetteville,NC,28314,,2021-03-14,10,11,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB24E907E208C40BAAC4,IND,,Puckett,Marie,,,,103 Daniel Paul Dr,,Archdale,NC,27263,,2021-04-06,10,474,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AC8A68A6137BC4EC58AD,IND,,Marshall,David,,,,121 Lake Top Ln,,Statesville,NC,28677,,2021-05-19,10,10,RETIRED,RETIRED,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,A589DD16E50344C0A8F2,IND,,Ryan,Teddy,,,,100 Bayshore Dr,,Elizabeth City,NC,27909,,2021-03-14,10,191,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1F4850E477AB40C886B,IND,,Brown,Laurie,,,,7121 Thermal Rd,,Charlotte,NC,28211,,2021-06-14,10,10,BROWN TILE,SECRETARY,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB6C7DBB711DA477F961,IND,,Ryan,Teddy,,,,100 Bayshore Dr,,Elizabeth City,NC,27909,,2021-03-14,10,191,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC28C63D1E93042C8848,IND,,Martin,Rosie,,,,71 Owensby Rd,,Hendersonville,NC,28792,,2021-04-06,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A139E700E28784B4AB08,IND,,Grove,James,,,,6785 Brookbank Rd,,Summerfield,NC,27358,,2021-03-22,10,10,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A22336FEE2B3441AC8FF,IND,,hubbard,chad,,,,1314 Oak Leaf Ln,,Salisbury,NC,28146,,2021-03-14,10,30,CARDINAL,INFORMATION TECHNOLOGY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A410AC2A686004BBC981,IND,,Cherry,Judith,,,,1003 Albemarle Ct,,New Bern,NC,28562,,2021-03-22,10,30,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A251EE77F4559484EB53,IND,,Alvord,Gary,,,,1024 Charlie Williams Rd,,Monroe,NC,28112,,2021-03-14,10,30,PMSI,CONSULTANT,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A30454FB34582416EA5B,IND,,Reed,Michael,,,,4701 Pennoak Ln,Apt B,Greensboro,NC,27407,,2021-03-14,10,261,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA66B13B4DC4D4EAC9BF,IND,,Sechler,Mike,,,,1611 Old Concord Rd,,Salisbury,NC,28146,,2021-04-08,10,11,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB3DAC9E8115F483C981,IND,,Atkins,Brenda,,,,521 Olivers Grove Rd,,Four Oaks,NC,27524,,2021-06-13,10,1008.1,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7405F2DD58EF44EEB95,IND,,SeibelRoss,Elizabeth,,,,415 Gleneagles Rd E,,Statesville,NC,28625,,2021-06-14,10,10,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4F956D5D8FB941F38B8,IND,,Jesalva,Orlando and Neena,,,,310 Powers Ferry Rd,,Cary,NC,27519,,2021-03-22,10,30,HOMEMAKER,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1164319379FD49FB972,IND,,Dickson,Donna,,,,152 Wesley Harris Cir,,Greensboro,NC,27455,,2021-03-13,10,10,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6CC7024421204382999,IND,,Martschenko,Nicolas,,,,1052 Ellery Dr,,Greenville,NC,27834,,2021-03-22,10,10,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABF8CED6837354D15B00,IND,,Napier,Stephen,,,,"101 Brandon Lane, 101 Brandon Lane",,Trinity,NC,27370,,2021-06-14,10,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A70DA745E3897429EBEE,IND,,Fisher,Lynne,,,,171 Allen Dr,,Fuquay Varina,NC,27526,,2021-03-20,10,10,UNITED HEALTHCARE,AGENT,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA878C8B3A60C4DCD8C7,IND,,Brown,Doug,,,,2310 Steep Way,,Lenoir,NC,28645,,2021-03-14,10,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9686C7B0111D43EC9CD,IND,,Waters,Betty,,,,421 Southland Dr,,Greenville,NC,27858,,2021-03-22,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADA4531B812FB456EA79,IND,,Petesch,Bruce,,,,2792 Mt Vernon Hcry Mt Rd,,Siler City,NC,27344,,2021-04-08,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8F33F8C8590A4B56A87,IND,,Cossett,Suzi,,,,5421 Ahoskie Dr,,Hope Mills,NC,28348,,2021-03-22,10,10,HOPE MILLS UNITED METHODIST CHURCH,CUSTODIAN,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9DAAE9623FA7465D920,IND,,Stamilio,Jean,,,,3674 Old River Rd,,Greenville,NC,27834,,2021-04-05,10,30,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A884E5313BCF5424D9AF,IND,,Weatherly,Edwin,,,,3928 Wilshire Blvd,,Wilmington,NC,28403,,2021-04-05,10,10,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A3A6BA735A35146C1A09,IND,,Linville,Deas,,,,2105 Canal Dr NW,,Wilson,NC,27896,,2021-04-06,10,542,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A341C3A75CE3445E5BF6,IND,,Perez,Bonnie,,,,143 Griffin Ln,,Millers Creek,NC,28651,,2021-03-13,10,10,BOTTOMLEY,DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA0C14A98092F47939B5,IND,,Schatz,Martha,,,,226 S Woodleaf Rd,,Forest City,NC,28043,,2021-04-08,10,23,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6EDF9622279A48AF8DA,IND,,Brazas,Carolyn,,,,PO Box 767,,Valle Crucis,NC,28691,,2021-04-06,10,20,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AB1055DFC39FF4466960,IND,,Cooker,Vickie,,,,312 McArthur Dr,,Rockingham,NC,28379,,2021-04-08,10,20,FIRST HEALTH OF THE CAROLINAS,FN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A49B013FCBE664C3EAEE,IND,,keziah,james,,,,1309 Carlson Dr,,Monroe,NC,28110,,2021-03-14,10,290,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A270A8C95E9154E7FB53,IND,,Singleton,Susan,,,,10205 Adaire Cir,,Mint Hill,NC,28227,,2021-06-14,10,21.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A79041EE2764E4F379F7,IND,,Ackerman,John,,,,5856 Old Oak Ridge Rd,Apt 1107,Greensboro,NC,27410,,2021-03-22,10,186,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8B03D2D8F3354F17B87,IND,,Milton,Dr. Michael,,,,4006 Ainsdale Dr,,Matthews,NC,28104,,2021-03-20,10,60,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,AD48A8ABF98654F5DA80,IND,,Prince,Dearl,,,,8 Meadowbrook Dr,,Franklin,NC,28734,,2021-04-08,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA0D86719BE4A4F98A74,IND,,Cossett,Suzi,,,,5421 Ahoskie Dr,,Hope Mills,NC,28348,,2021-03-22,10,10,HOPE MILLS UNITED METHODIST CHURCH,CUSTODIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A489235F1E575487D8A9,IND,,Sasser,Sally,,,,898 NC 581 Hwy S,,Goldsboro,NC,27530,,2021-04-04,10,152,STARBUCKS,BARISTA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB355E57D796E45CCAE5,IND,,Whitt,Teresa,,,,145 W Lake Rd,,Eden,NC,27288,,2021-04-05,10,220,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0E2AC50598DE48CF951,IND,,Stroud,Devonna,,,,150 Windy Hill Rd,,Statesville,NC,28625,,2021-06-14,10,20,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7E94B59742A24B9981A,IND,,Ball,Patricia,,,,114 Rocklyn Ln,,Apex,NC,27502,,2021-03-13,10,10,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A14D33E6DB93344DB97F,IND,,Riecks,Deborah,,,,233 Jennings Dr,,Franklin,NC,28734,,2021-04-08,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A51967327429B4D0BB1B,IND,,Keck,Paul,,,,310 Rock Creek Rd,,Rockwell,NC,28138,,2021-03-20,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8057C9B7D1D34999822,IND,,Greene,Marilyn,,,,215 Moonlight Dr,,Garner,NC,27529,,2021-06-14,10,995,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A06E010E0D701425587B,IND,,Sarchet,Cheryl,,,,403 Seven Seas Dr,,Havelock,NC,28532,,2021-04-25,10,50.21,RETIRED,RETIRED,,Earmarked for FIGHT BACK NOW AMERICA (C00763227),2022
SA11AI,C00694323,A394CE4EBBDFE401693F,IND,,Hall,Ed,,,,409 Chattawka Ln,,New Bern,NC,28560,,2021-04-08,10,30,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AA8FF5D28B3C845F0A72,IND,,Doggett,Michelle,,,,16208 Frostwatch Cir,,Charlotte,NC,28277,,2021-03-14,10,20,THE CYPRESS OF CHARLOTTE,CATERING DIRECTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3A743CEC2A234B3BA01,IND,,Riley,Pamela,,,,671 S Haywood St,,Waynesville,NC,28786,,2021-04-08,10,10,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB2CB6AED31BA44A8BA7,IND,,wagner,rodney,,,,729 Denada Path,,Sanford,NC,27330,,2021-03-14,10,10,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,AEF95C0909FD74152BF0,IND,,Grindstaff,Gail,,,,16 Ridgeway Dr,,Weaverville,NC,28787,,2021-06-14,10,5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADC0E6997FDF54B45891,IND,,Bradley,Anna,,,,456 Reems Creek Rd,,Weaverville,NC,28787,,2021-03-14,10,10,HOYA VISION CARE,LAB TECH,,Earmarked for WALKER 4 NC (C00543231),2022
SA11AI,C00694323,A76D22DA5F2914B1A872,IND,,Cossett,Susan,,,,5421 Ahoskie Dr,,Hope Mills,NC,28348,,2021-04-25,10,20,HOPE MILLS UNITED METHODIST CHURCH,CUSTODIAN,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A807DFD4C74E14C79A68,IND,,King,Lois,,,,250 Nixon Rd,Apt 37,Belmont,NC,28012,,2021-03-20,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2FF5C355E7674E06B8E,IND,,Carter,Evelyn,,,,107 Scenic View Dr,,Swannanoa,NC,28778,,2021-06-14,10,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE81193CCF5A3494F8FF,IND,,Parker,Fred,,,,109 Firwood Ct,,Asheville,NC,28804,,2021-03-14,10,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6F1C734214B0429B867,IND,,McLawhon,Terry,,,,1303 Tucker Rd,,Grimesland,NC,27837,,2021-03-13,10,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A33442588F92D4125B9C,IND,,Grinstead,Mel,,,,1050 21st Ave NW,Apt 33,Hickory,NC,28601,,2021-04-05,10,10,SELF,HANDYMAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA2073E023BB545EB9EF,IND,,Palasek,Ellen,,,,7801,,Matthews,NC,28105,,2021-03-14,10,122,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8C00594F32864C94AF5,IND,,Escalera,Ana,,,,900 Meadowood St,Unit A,Greensboro,NC,27409,,2021-06-13,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6DBDDC9C0F3F4FA8B8F,IND,,Defrancis,Ernestina,,,,4797 Kemp Dellinger Rd,,Maiden,NC,28650,,2021-06-14,10,20,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A863CFF9C07A046349E6,IND,,Lee,Dee,,,,305 N Pine St,,Princeton,NC,27569,,2021-04-08,10,10,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2022
SA11AI,C00694323,A94EA143E3AAE4F40983,IND,,Scott,George,,,,842 Three Wood Dr,,Fayetteville,NC,28312,,2021-04-08,10,485,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9EC8F461D6E142278CE,IND,,DaQuano,Jack,,,,358 Spicebush Cir,,Hillsborough,NC,27278,,2021-06-13,10,10,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
