linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9EFA8E917CA947D39F7,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-21,35,,Earmarked Contribution From William Nations,,Earmarked Contribution From William Nations. transmitted by check/EFT,2020
SB23,C00694323,B9BC5227D4C964603A14,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-21,35,,Earmarked Contribution From Jeffrey Coakley,,Earmarked Contribution From Jeffrey Coakley. transmitted by check/EFT,2020
SB23,C00694323,B06FE9A6823C94DDFB13,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-28,35,,Earmarked Contribution From ellen dihel,,Earmarked Contribution From ellen dihel. transmitted by check/EFT,2020
SB23,C00694323,B68DB704B044A4862BA5,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-21,35,,Earmarked Contribution From WALTER CHANG,,Earmarked Contribution From WALTER CHANG. transmitted by check/EFT,2020
SB23,C00694323,BC5A8425EFE5D4EEF896,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-21,35,,Earmarked Contribution From Valentina Yarovaya,,Earmarked Contribution From Valentina Yarovaya. transmitted by check/EFT,2020
SB23,C00694323,B11289F2ABE4345BDB02,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-21,35,,Earmarked Contribution From Gary Bowersox,,Earmarked Contribution From Gary Bowersox. transmitted by check/EFT,2020
SB23,C00694323,B6F86C5BF39DA46E4A0E,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-21,35,,Earmarked Contribution From William Buck,,Earmarked Contribution From William Buck. transmitted by check/EFT,2020
SB23,C00694323,B065F2B8E92B0493F92C,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-21,35,,Earmarked Contribution From GAIL SMITH,,Earmarked Contribution From GAIL SMITH. transmitted by check/EFT,2020
SB23,C00694323,B5CB4E8CC3515430D903,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-21,35,,Earmarked Contribution From ellen dihel,,Earmarked Contribution From ellen dihel. transmitted by check/EFT,2020
SB23,C00694323,BB1714E49186F4BB0BE3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-21,35,,Earmarked Contribution From Cliff Halevi,,Earmarked Contribution From Cliff Halevi. transmitted by check/EFT,2020
SB23,C00694323,B9BB7BFD80CE14D4FB5D,CCM,RON CURTIS FOR HAWAII,,,,,,1239 PUA MELIA STREET,,KALAHEO,HI,96741,2020-10-21,35,,Earmarked Contribution From William Buck,,Earmarked Contribution From William Buck. transmitted by check/EFT,2020
SB23,C00694323,BF5F932E0E2054EAAAD3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-21,35,,Earmarked Contribution From Amarjit Singh,,Earmarked Contribution From Amarjit Singh. transmitted by check/EFT,2020
SB28a,C00694323,B91FB04288AD74D49811,IND,,Yang,Scott,,,,585 Hahaione St,# A204,Honolulu,HI,968251420,2020-11-23,34.65,,Refund of Contribution,,,2020
SB28a,C00694323,B1DE6F5876D044C88B78,IND,,Yang,Scott,,,,585 Hahaione St,# A204,Honolulu,HI,968251420,2020-11-23,34.65,,Refund of Contribution,,,2020
SB28a,C00694323,BFD946210DAB94C20940,IND,,Yang,Scott,,,,585 Hahaione St,# A204,Honolulu,HI,968251420,2020-11-23,34.65,,Refund of Contribution,,,2020
SB28a,C00694323,BC68E498E8C38440B97E,IND,,Yang,Scott,,,,585 Hahaione St,# A204,Honolulu,HI,968251420,2020-11-23,34.65,,Refund of Contribution,,,2020
SB28a,C00694323,B94EF398026604840881,IND,,Mathieu,Lisa,,,,910 Maluniu Ave,,Kailua,HI,967341946,2020-11-18,34.65,,Refund of Contribution,,,2020
SB28a,C00694323,BD3096A20EE844C8686E,IND,,Mathieu,Lisa,,,,910 Maluniu Ave,,Kailua,HI,967341946,2020-11-18,34.65,,Refund of Contribution,,,2020
SB28a,C00694323,B5715871B69F34ABF9D9,IND,,Kanemoto,Vicki,,,,1517 Makiki St,,Honolulu,HI,968224503,2020-11-17,34.65,,Refund of Contribution,,,2020
SB28a,C00694323,B57F2AADC1D844621931,IND,,Freymann,Maria,,,,1329 Moanalualani Way,Apt H,Honolulu,HI,968191219,2020-10-20,33.25,,Refund of Contribution,,,2020
SB28a,C00694323,B4242A9AB7661427EA03,IND,,Oberacker,Maureen,,,,555 Hahaione St,Apt 1F,Honolulu,HI,968251459,2020-11-16,33,,Refund of Contribution,,,2020
SB28a,C00694323,BACC56D4FBBE64CC0B23,IND,,DiVito,Carole,,,,1330 Ala Moana Blvd,Apt 3108,Honolulu,HI,968144237,2020-11-12,31.25,,Refund of Contribution,,,2020
SB28a,C00694323,B6EF34B9E12834617BD9,IND,,DiVito,Carole,,,,1330 Ala Moana Blvd,Apt 3108,Honolulu,HI,968144237,2020-11-12,31.25,,Refund of Contribution,,,2020
SB28a,C00694323,B104F4DA307C54EBDB01,IND,,DiVito,Carole,,,,1330 Ala Moana Blvd,Apt 3108,Honolulu,HI,968144237,2020-11-12,31.25,,Refund of Contribution,,,2020
SB28a,C00694323,B5AE390F96CBE492DB0A,IND,,DiVito,Carole,,,,1330 Ala Moana Blvd,Apt 3108,Honolulu,HI,968144237,2020-11-12,31.25,,Refund of Contribution,,,2020
SB28a,C00694323,B450B5C443E364B25969,IND,,DiVito,Carole,,,,1330 Ala Moana Blvd,Apt 3108,Honolulu,HI,968144237,2020-11-12,31.25,,Refund of Contribution,,,2020
SB28a,C00694323,BC9F3932D83984BD8802,IND,,DiVito,Carole,,,,1330 Ala Moana Blvd,Apt 3108,Honolulu,HI,968144237,2020-11-12,31.25,,Refund of Contribution,,,2020
SB28a,C00694323,B6ACE92F5A14F42EAB4D,IND,,DiVito,Carole,,,,1330 Ala Moana Blvd,Apt 3108,Honolulu,HI,968144237,2020-11-12,31.25,,Refund of Contribution,,,2020
SB28a,C00694323,B9165DFBCF74A40B99F2,IND,,DiVito,Carole,,,,1330 Ala Moana Blvd,Apt 3108,Honolulu,HI,968144237,2020-11-12,31.25,,Refund of Contribution,,,2020
SB28a,C00694323,B46A7BED0CAD048E98E2,IND,,Johnson,William,,,,1560 Kanunu St,,Honolulu,HI,968143244,2020-11-01,31,,Refund of Contribution,,,2020
SB28a,C00694323,B4FFABE662203407E972,IND,,Shockley,Tom,,,,73-4370 Huehue St,,Kailua Kona,HI,967408695,2020-11-14,30,,Refund of Contribution,,,2020
SB28a,C00694323,B3EBE06D7910B45CDAB0,IND,,Slobodzien,Amy,,,,1717 Mott-Smith Dr,Apt 3010,Honolulu,HI,968222855,2020-11-10,30,,Refund of Contribution,,,2020
SB28a,C00694323,B4C7DE928699540F2904,IND,,Slobodzien,Amy,,,,1717 Mott-Smith Dr,Apt 3010,Honolulu,HI,968222855,2020-11-10,30,,Refund of Contribution,,,2020
SB28a,C00694323,B1489695CA5F2440C9F9,IND,,Jensen,Charlene,,,,2363 Puu Rd,Apt 4C,Kalaheo,HI,967418701,2020-10-21,30,,Refund of Contribution,,,2020
SB28a,C00694323,BDCFDC91362AB42BF94D,IND,,Jensen,Charlene,,,,2363 Puu Rd,Apt 4C,Kalaheo,HI,967418701,2020-10-21,30,,Refund of Contribution,,,2020
SB28a,C00694323,BD190ABD5E194427A814,IND,,Jensen,Charlene,,,,2363 Puu Rd,Apt 4C,Kalaheo,HI,967418701,2020-11-18,30,,Refund of Contribution,,,2020
SB28a,C00694323,B5FE4097C66DD45B0837,IND,,Jensen,Charlene,,,,2363 Puu Rd,Apt 4C,Kalaheo,HI,967418701,2020-10-21,30,,Refund of Contribution,,,2020
SB28a,C00694323,B272CF442862C4248AD5,IND,,Jensen,Charlene,,,,2363 Puu Rd,Apt 4C,Kalaheo,HI,967418701,2020-10-21,30,,Refund of Contribution,,,2020
SB28a,C00694323,B8D2FC91F40884B6AAF0,IND,,Hanakeawe,Donna,,,,85-175 Farrington Hwy,,Waianae,HI,967922154,2020-11-20,30,,Refund of Contribution,,,2020
SB28a,C00694323,BDEE8C5C8AE784D20929,IND,,Hanakeawe,Donna,,,,85-175 Farrington Hwy,,Waianae,HI,967922154,2020-11-20,30,,Refund of Contribution,,,2020
SB28a,C00694323,BF4F1739BF7BC4B4BAED,IND,,Hanakeawe,Donna,,,,85-175 Farrington Hwy,,Waianae,HI,967922154,2020-11-20,30,,Refund of Contribution,,,2020
SB28a,C00694323,B54B53162D4224043BE3,IND,,Neuberger,Bob,,,,4280 Salt Lake Blvd,Apt D22,Honolulu,HI,968181150,2020-11-04,30,,Refund of Contribution,,,2020
SB28a,C00694323,B152EFB0F445A4DF7A4E,IND,,Neuberger,Bob,,,,4280 Salt Lake Blvd,Apt D22,Honolulu,HI,968181150,2020-11-04,30,,Refund of Contribution,,,2020
SB28a,C00694323,BF1244EBA0EFE4713846,IND,,Neuberger,Bob,,,,4280 Salt Lake Blvd,Apt D22,Honolulu,HI,968181150,2020-11-04,30,,Refund of Contribution,,,2020
SB28a,C00694323,B7F53D7D5A22C4160AF5,IND,,Neuberger,Bob,,,,4280 Salt Lake Blvd,Apt D22,Honolulu,HI,968181150,2020-11-04,30,,Refund of Contribution,,,2020
SB28a,C00694323,B1F718F8C398547D383A,IND,,Nguyen,Cuc,,,,14 Waiaka Ln,# 47-103,Wailuku,HI,967932060,2020-10-18,30,,Refund of Contribution,,,2020
SB28a,C00694323,BBA6E4470C1A541178F0,IND,,Lam,Cecily,,,,1327 Moi Way,,Honolulu,HI,968164382,2020-10-31,30,,Refund of Contribution,,,2020
SB28a,C00694323,B38CF620DC4BD4208B26,IND,,Dominski,Primetta,,,,41-023 Puuone St,,Waimanalo,HI,967951617,2020-10-31,30,,Refund of Contribution,,,2020
SB28a,C00694323,B6300E1A5B1C94731891,IND,,Dominski,Primetta,,,,41-023 Puuone St,,Waimanalo,HI,967951617,2020-10-31,30,,Refund of Contribution,,,2020
SB28a,C00694323,B091A58A878ED4554809,IND,,Miller,Renee,,,,1741 Ala Moana Blvd,,Honolulu,HI,968151438,2020-11-23,30,,Refund of Contribution,,,2020
SB28a,C00694323,B90512C8344C141E2A53,IND,,webber,shane,,,,2937 Laelae Way,,Honolulu,HI,968192921,2020-11-09,30,,Refund of Contribution,,,2020
SB28a,C00694323,BACC1B85F011A42C4903,IND,,Liederman,Kathleen,,,,89 Kahana Ridge Dr,,Lahaina,HI,967618312,2020-11-09,30,,Refund of Contribution,,,2020
SB28a,C00694323,B45B6539242C74DFE9D2,IND,,Liederman,Kathleen,,,,89 Kahana Ridge Dr,,Lahaina,HI,967618312,2020-11-09,30,,Refund of Contribution,,,2020
SB28a,C00694323,B5E1FF42E829B4A48B85,IND,,Liederman,Kathleen,,,,89 Kahana Ridge Dr,,Lahaina,HI,967618312,2020-11-09,30,,Refund of Contribution,,,2020
SB28a,C00694323,BD5707150C81E4CB18A9,IND,,Liederman,Kathleen,,,,89 Kahana Ridge Dr,,Lahaina,HI,967618312,2020-11-09,30,,Refund of Contribution,,,2020
SB28a,C00694323,B7C0259525178430FBD1,IND,,Liederman,Kathleen,,,,89 Kahana Ridge Dr,,Lahaina,HI,967618312,2020-11-09,30,,Refund of Contribution,,,2020
SB28a,C00694323,B914BC00FB9D441868EC,IND,,Liederman,Kathleen,,,,89 Kahana Ridge Dr,,Lahaina,HI,967618312,2020-11-09,30,,Refund of Contribution,,,2020
SB28a,C00694323,BB7019EB720F04A4CB2E,IND,,Liederman,Kathleen,,,,89 Kahana Ridge Dr,,Lahaina,HI,967618312,2020-11-09,30,,Refund of Contribution,,,2020
SB28a,C00694323,B98BE5865E6784C34993,IND,,Liederman,Kathleen,,,,89 Kahana Ridge Dr,,Lahaina,HI,967618312,2020-11-09,30,,Refund of Contribution,,,2020
SB23,C00694323,B124E701E7D6048279CD,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-15,30,,Earmarked Contribution From Mehdi Gandomi,,Earmarked Contribution From Mehdi Gandomi. transmitted by check/EFT,2020
SB28a,C00694323,B0833520FB6A94CDA9D3,IND,,Scrivo,Jeffrey,,,,32 Kalie St,,Wahiawa,HI,967862533,2020-10-26,28.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6F1ECAFC1A2942A99A5,IND,,d,michael,,,,PO Box 1015,,Kula,HI,967901015,2020-10-15,26.5,,Refund of Contribution,,,2020
SB28a,C00694323,B13042CC58C9340ACA0C,IND,,d,michael,,,,PO Box 1015,,Kula,HI,967901015,2020-10-15,26.5,,Refund of Contribution,,,2020
SB28a,C00694323,B41A1B2A913484485A33,IND,,d,michael,,,,PO Box 1015,,Kula,HI,967901015,2020-10-15,26.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF0C8B2A3F9B744F8AB7,IND,,d,michael,,,,PO Box 1015,,Kula,HI,967901015,2020-10-15,26.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB0C105913A9947469A3,IND,,LEE,VIC,,,,PO Box 861418,,Wahiawa,HI,967868418,2020-10-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD1B3B9897C4C44B9B33,IND,,Ganel,Jose,,,,145 Maono Pl,,Honolulu,HI,968212530,2020-10-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9F43BF80C26640BDA70,IND,,Ganel,Jose,,,,145 Maono Pl,,Honolulu,HI,968212530,2020-11-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBB6F4B4E4B5342EEB85,IND,,Say,Jared,,,,2247 Star Rd,,Honolulu,HI,968131308,2020-10-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8883C1FA07EF47C5BC5,IND,,Teshima,Allen,,,,1303 Nehoa St,,Honolulu,HI,968223064,2020-11-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCD60C32E7ED94341BB5,IND,,Teshima,Allen,,,,1303 Nehoa St,,Honolulu,HI,968223064,2020-11-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD6BFE603A6054E37AC9,IND,,Teshima,Allen,,,,1303 Nehoa St,,Honolulu,HI,968223064,2020-11-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B764C299076FD44AFB06,IND,,Teshima,Allen,,,,1303 Nehoa St,,Honolulu,HI,968223064,2020-11-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B39DDE8E0CECA4DB0AE2,IND,,Teshima,Allen,,,,1303 Nehoa St,,Honolulu,HI,968223064,2020-11-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B65D3EBBDDB2F40AF944,IND,,Teshima,Allen,,,,1303 Nehoa St,,Honolulu,HI,968223064,2020-11-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB8E74ADA2AA441DFA58,IND,,Vierra,MaxineLynn,,,,PO Box 366,,Hauula,HI,967170366,2020-11-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA2835BD0B9E04157844,IND,,Hauki,Hiram,,,,45-057 Waikalualoko Loop,,Kaneohe,HI,967442753,2020-11-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3782F2257F484644B67,IND,,Hauki,Hiram,,,,45-057 Waikalualoko Loop,,Kaneohe,HI,967442753,2020-11-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B76F6D930931643B4B4B,IND,,Hauki,Hiram,,,,45-057 Waikalualoko Loop,,Kaneohe,HI,967442753,2020-11-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2D9E1A4B122943E99E2,IND,,Hauki,Hiram,,,,45-057 Waikalualoko Loop,,Kaneohe,HI,967442753,2020-11-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAD266104D8944B9E8FC,IND,,Hauki,Hiram,,,,45-057 Waikalualoko Loop,,Kaneohe,HI,967442753,2020-11-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6257290F19EA40F6BF3,IND,,Hauki,Hiram,,,,45-057 Waikalualoko Loop,,Kaneohe,HI,967442753,2020-11-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB222A01E70984D02A7D,IND,,Nix,Ed,,,,98-025 Hekaha St,,Aiea,HI,967014913,2020-10-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7A5191D5952C4EF3B0B,IND,,Lee,Vonnie Elise,,,,1729 Nalulu Pl,,Honolulu,HI,968211338,2020-10-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDD5122F135F341D496A,IND,,Kaalakea,Dawn,,,,75 Wawaeiole Pl,,Wailuku,HI,967935731,2020-11-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA072B7D304724DCD95F,IND,,Kaalakea,Dawn,,,,75 Wawaeiole Pl,,Wailuku,HI,967935731,2020-11-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,B90DF20D500534083812,IND,,Kaalakea,Dawn,,,,75 Wawaeiole Pl,,Wailuku,HI,967935731,2020-11-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD99D1C91CF8641FCB48,IND,,DuBrett,Sandra,,,,1936 Palamoi St,,Pearl City,HI,967821567,2020-10-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7E121E872FC240DAACF,IND,,Harney,Morgan,,,,94-1020 Lumihoahu St,,Waipahu,HI,967973956,2020-11-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA13D9D0A23A747BCBFB,IND,,Martin,Belva,,,,44-108 Malulani Pl,,Kaneohe,HI,967442428,2020-11-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9783BF2282844637ACC,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8D7C190CABB0476C8F7,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B602399696AD74C75811,IND,,Pasion,Wendy,,,,2117 Eluwene St,,Honolulu,HI,968192364,2020-11-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B496715D82CC94A50856,IND,,Pasion,Wendy,,,,2117 Eluwene St,,Honolulu,HI,968192364,2020-11-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7E6130E9C7DB4EC8A58,IND,,Pasion,Wendy,,,,2117 Eluwene St,,Honolulu,HI,968192364,2020-11-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBC3D8A03E6104886BDA,IND,,Coulson,Michael,,,,45-311,,Kaneohe,HI,96744,2020-11-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6EC26BF9D8974F1BA8D,IND,,Baran,Tim,,,,75-6009 Alii Dr,Apt D22,Kailua Kona,HI,967404381,2020-11-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5D158A8CBB2A4A2699C,IND,,Ngo,Halina,,,,1294 Lunalilo Home Rd,,Honolulu,HI,968253202,2020-10-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDD222F5C80D7491BB99,IND,,Reilly,Nola,,,,PO Box 573,,Kaunakakai,HI,967480573,2020-11-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,B236ADA2E8F114C5AB15,IND,,Trask,Douglas,,,,4917 Tomahawk St,,Honolulu,HI,968185081,2020-10-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B810C52F73156464CBF5,IND,,Trask,Douglas,,,,4917 Tomahawk St,,Honolulu,HI,968185081,2020-10-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB387B36306114488900,IND,,Freymann,Maria,,,,1329 Moanalualani Way,Apt H,Honolulu,HI,968191219,2020-10-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBB130BFF42AA412FB44,IND,,Freymann,Maria,,,,1329 Moanalualani Way,Apt H,Honolulu,HI,968191219,2020-10-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE392B9FD76F34B7E88A,IND,,Freymann,Maria,,,,1329 Moanalualani Way,Apt H,Honolulu,HI,968191219,2020-10-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA8448D34427E4B7F8CF,IND,,Freymann,Maria,,,,1329 Moanalualani Way,Apt H,Honolulu,HI,968191219,2020-10-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFBA3FBB00BDD42FBADB,IND,,Freymann,Maria,,,,1329 Moanalualani Way,Apt H,Honolulu,HI,968191219,2020-10-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4A00BC7D2C4748E3893,IND,,Freymann,Maria,,,,1329 Moanalualani Way,Apt H,Honolulu,HI,968191219,2020-10-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B19B9C74DE02D46B489F,IND,,Atamian,David,,,,PO Box 775,,Waialua,HI,967910775,2020-10-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE5F9C85BEDC74A03948,IND,,boyle,brenda,,,,228 Amakihi Way,,Lahaina,HI,967611976,2020-11-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAF1D073691CF42809C8,IND,,boyle,brenda,,,,228 Amakihi Way,,Lahaina,HI,967611976,2020-11-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B76067F1C063A41A5897,IND,,boyle,brenda,,,,228 Amakihi Way,,Lahaina,HI,967611976,2020-11-14,25,,Refund of Contribution,,,2020
SB23,C00694323,BCF717FEB4D3048B69F5,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-15,25,,Earmarked Contribution From Douglas Askman,,Earmarked Contribution From Douglas Askman. transmitted by check/EFT,2020
SB23,C00694323,B1A03945E3BD340C2A67,CCM,RON CURTIS FOR HAWAII,,,,,,1239 PUA MELIA STREET,,KALAHEO,HI,96741,2020-11-01,25,,Earmarked Contribution From Jon Cornforth,,Earmarked Contribution From Jon Cornforth. transmitted by check/EFT,2020
SB23,C00694323,B3D1D8466611A4A558F1,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-11-01,25,,Earmarked Contribution From Jon Cornforth,,Earmarked Contribution From Jon Cornforth. transmitted by check/EFT,2020
SB23,C00694323,BE666BADBB1CA475E84F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-21,25,,Earmarked Contribution From Rita KamaKimura,,Earmarked Contribution From Rita KamaKimura. transmitted by check/EFT,2020
SB23,C00694323,B7AB863FB5C3B4D8B8EE,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-11-16,25,,Earmarked Contribution From Michael Braham,,Earmarked Contribution From Michael Braham. transmitted by check/EFT,2020
SB23,C00694323,B13C5848CC770473CB7D,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-11-11,25,,Earmarked Contribution From Eric Hren,,Earmarked Contribution From Eric Hren. transmitted by check/EFT,2020
SB23,C00694323,BE70998DE805F4FC098C,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-27,25,,Earmarked Contribution From Adriel Lam,,Earmarked Contribution From Adriel Lam. transmitted by check/EFT,2020
SB23,C00694323,B41D81687821647FCA49,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-15,25,,Earmarked Contribution From Donald R Gerbig,,Earmarked Contribution From Donald R Gerbig. transmitted by check/EFT,2020
SB23,C00694323,BF04820105CD64DAF8AD,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-29,25,,Earmarked Contribution From William L Wilson,,Earmarked Contribution From William L Wilson. transmitted by check/EFT,2020
SB23,C00694323,B4118EB0FF1EC4C309FB,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-28,25,,Earmarked Contribution From Larkin Correia,,Earmarked Contribution From Larkin Correia. transmitted by check/EFT,2020
SB23,C00694323,B9EF5F7808DB2427EB3D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-16,25,,Earmarked Contribution From Kenn Marr,,Earmarked Contribution From Kenn Marr. transmitted by check/EFT,2020
SB23,C00694323,B9074892639324810ACF,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-16,25,,Earmarked Contribution From Michael Braham,,Earmarked Contribution From Michael Braham. transmitted by check/EFT,2020
SB23,C00694323,BAF9FFD87A7134118AEF,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-17,25,,Earmarked Contribution From Ryan Lapilio,,Earmarked Contribution From Ryan Lapilio. transmitted by check/EFT,2020
SB23,C00694323,B1E60D9D366FA4476AD9,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-30,25,,Earmarked Contribution From Vanessa Moe,,Earmarked Contribution From Vanessa Moe. transmitted by check/EFT,2020
SB23,C00694323,BB3E3D09A23B145E5B0A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-28,25,,Earmarked Contribution From Carol Tom,,Earmarked Contribution From Carol Tom. transmitted by check/EFT,2020
SB23,C00694323,BCB3BC1A8090C49D79D4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-16,25,,Earmarked Contribution From Ko Ohata,,Earmarked Contribution From Ko Ohata. transmitted by check/EFT,2020
SB23,C00694323,B1CF818039F8B421E824,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-15,25,,Earmarked Contribution From Logotaeao Faatea,,Earmarked Contribution From Logotaeao Faatea. transmitted by check/EFT,2020
SB23,C00694323,BEB1AC8AABB3E4856B2B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-28,25,,Earmarked Contribution From Jared Nakanishi,,Earmarked Contribution From Jared Nakanishi. transmitted by check/EFT,2020
SB23,C00694323,B4F489803D1B44E97A64,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-15,25,,Earmarked Contribution From Donna Ambrose,,Earmarked Contribution From Donna Ambrose. transmitted by check/EFT,2020
SB23,C00694323,B6C0BA294ED27422E851,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-15,25,,Earmarked Contribution From Gayla L,,Earmarked Contribution From Gayla L. transmitted by check/EFT,2020
