linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A11A2AF526E7946AD810,IND,,Mauro,Paul,,,,65 Stephen Pl,,Rockaway,NJ,07866,,2020-11-19,25,185,USPS,ELECTRONIC TECH,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A085692DCFD31483CA7D,IND,,Erlich,Guy,,,,10 Alvin Ct,,East Brunswick,NJ,08816,,2020-11-03,25,2842,WT,ENGINEER,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A3CE13E7213EF4AA787D,IND,,Decker,Dianna,,,,48 Poplar Ave,,Hammonton,NJ,08037,,2020-10-15,25,942,SELF-EMPLOYED,ELECTROLOGIST,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AFE2391833FBA4E9A999,IND,,Fitzgerald,Brian,,,,530 Charleston Ct,,Mount Laurel,NJ,08054,,2020-10-26,25,7345,FITZCO,IT SERVICES,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD070426988424491BA6,IND,,RuggieroWenig,Rita,,,,635 Central Ave,,Linwood,NJ,08221,,2020-11-08,25,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE80528C016284AC7B31,IND,,Nardotti,Marie Nardotti,,,,4 Adner Dr,,Mount Laurel,NJ,08054,,2020-10-26,25,50,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A1164536E2E57436CB5F,IND,,Aponte,Sandra,,,,20 75th St,,North Bergen,NJ,07047,,2020-11-08,25,50,3SJB,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A925AB7D03B014489858,IND,,Gottmann,Henry,,,,208 Heather Ln,,Ramsey,NJ,07446,,2020-10-26,25,12219,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A51AE39C891784DAFBA6,IND,,Keller,Henry,,,,141 Cheyenne St,,Tinton Falls,NJ,07712,,2020-11-08,25,3158,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB64070E74414269AEF,IND,,Ramnanan,Geeta,,,,PO Box 302,,Saddle River,NJ,07458,,2020-10-24,25,155,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A754907B05E304C9B825,IND,,Martinelli,Anne,,,,9 Heather Ln,,Warren,NJ,07059,,2020-11-08,25,340,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4BC80B8286149A2895,IND,,Pamaar,Cristina,,,,38 Crane St,,Caldwell,NJ,07006,,2020-11-19,25,4221,MEDNAX,MD,,Earmarked for FRIENDS OF ROY BLUNT (C00304758),2020
SA11AI,C00694323,AA8D9673283BB4436A5C,IND,,Lang,Barbara,,,,30 Cowperthwaite Sq,,Westfield,NJ,07090,,2020-10-26,25,760,self,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC1BDB253B9504432820,IND,,Iuzzolino,Joe,,,,22 Sea Bright Way,,Waretown,NJ,08758,,2020-11-08,25,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB67D467389CC4D3192F,IND,,Toth,Patricia,,,,11 Hunters Pointe,,North Middletown,NJ,07748,,2020-10-26,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA2562C4D1FF042C080E,IND,,Mellul,Victor,,,,116 Saint Vincent Ct,,Cherry Hill,NJ,08003,,2020-10-24,25,1806.2,DERM AND SKIN,MD,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9CA955EE7D6643D3889,IND,,Speicher,Sandra,,,,7 Loblolly Ln,,Cape May,NJ,08204,,2020-11-08,25,370,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61D5CF635CBC4D51962,IND,,Senko,Tom,,,,2 Clinton Ct,,Plainsboro,NJ,08536,,2020-10-26,25,920,SRI INTERNATIONAL,PRINCIPAL RESEARCH ENGINEER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A85A965CA1CF143C0978,IND,,Van Riper,James,,,,94 Phillips Rd,,Branchville,NJ,07826,,2020-10-24,25,932,SELF-EMPLOYED,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAFF3B07211A846A49ED,IND,,Dia,Richard,,,,50 Bayside Pkwy,,Keansburg,NJ,07734,,2020-10-26,25,583,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A58EACA4F87A8495ABA9,IND,,Pierro,Thomas,,,,168 Herbert Ave,,Closter,NJ,07624,,2020-10-27,25,590,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A4D100DFFE37F489294A,IND,,Barksdale,David,,,,323 Hollyoke Rd,,Somerdale,NJ,08083,,2020-11-19,25,8103.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA5CFBA2F5CFE46BDA7B,IND,,Ruvo,Anthony,,,,41 New St,,Bloomfield,NJ,07003,,2020-11-19,25,5647.2,CANON BUSINESS SOLUTIONS,TELEPHONE OPERATOR/ DOCUMENT CLERK,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AC2FEAEE62DE348088FF,IND,,Salmon,John,,,,7 Rooftree Rd,,Cherry Hill,NJ,08003,,2020-11-08,25,685,SALMON RICCHEZZA,LAWYER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF6DB0F106407458CB60,IND,,Hoff,Martin,,,,142 Fern Ave,,Lyndhurst,NJ,07071,,2020-10-15,25,134,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADAF95CC33C9E41C6BCF,IND,,Wierzbicki,Henry,,,,8 Aragon Ct,,Ewing,NJ,08628,,2020-11-08,25,597,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A004F96EBD04440BDA12,IND,,Gallagher,Michael,,,,94 Walnut Ave,,Somerset,NJ,08873,,2020-10-27,25,300,NYC DOF,IT MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE4EE5E10359C4F1AA33,IND,,Villoslada,Ramon,,,,413 Pine Hill Rd,,Leonia,NJ,07605,,2020-11-03,25,292,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF41DFC0113441898FA,IND,,Dirlam,Sheri,,,,53 Townsend Dr,,Florham Park,NJ,07932,,2020-11-08,25,160,SELF-EMPLOYED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE03FEA97D11A424AABC,IND,,Quinlan,John,,,,5 George Ave,,Monroe Township,NJ,08831,,2020-10-26,25,275,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2D28C698DD844ED2946,IND,,Cuttingham,janice,,,,504 Lincoln Ave,,Avon By The Sea,NJ,07717,,2020-10-15,25,2205,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFA20B41988BF477FBC9,IND,,K,Amer,,,,18 MacKenzie Ter,Morg,Morganville,NJ,07751,,2020-11-03,25,264,SELF-EMPLOYED,PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7BDBE6A1042F4D07A45,IND,,Matlack,Doris,,,,28 Chelmsford Ct,,Ewing,NJ,08618,,2020-10-15,25,90,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AAD42350DE97C4B5FB04,IND,,Izzo,Deborah,,,,31 Wickley Ave,# 5,Piscataway,NJ,08854,,2020-10-15,25,3079.8,INFORMATION REQUESTED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A01DE955694BB46EC820,IND,,Van Gieson,William,,,,32 Joseph Pl,,Wayne,NJ,07470,,2020-10-15,25,25,SELF EMPLOYED,FINANCIAL ADVISOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A571B304F19244F67837,IND,,Fleming,Judith,,,,423 Erial Rd,,Pine Hill,NJ,08021,,2020-11-19,25,1404,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD428DB3B8B0A47B1B02,IND,,Rasmussen,Deena,,,,14 Birch Ave,,Hazlet,NJ,07730,,2020-11-08,25,25,HOMEMAKER,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA604CC94C61E41148CC,IND,,Bruno,Ragnar,,,,35 Voorhis Pl,,Ringwood,NJ,07456,,2020-11-19,25,836,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A126F3B0AC942EA8A0,IND,,Adair,Patty,,,,128 Hempstead Ct,,Madison,NJ,07940,,2020-10-24,25,190.2,NOVARTIS PHARMACEUTICAL,COMPLIANCE AUDITOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3D792BFD7A9247DFB45,IND,,Mayer,Theresa,,,,101 Manhasset Trl,,Medford,NJ,08055,,2020-11-08,25,512,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A405A20A93E65431484E,IND,,Mccloskey,Donna,,,,10 Barrett Ave,Apt A,Newton,NJ,07860,,2020-11-08,25,290.4,BROADSTEP BEHAVIORAL HEALTH,DIRECT SUPPORT PROFESSIONAL,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A4FCD3E36FD024C06B56,IND,,Chyb,Mary,,,,1106 Ocean Ave,Frnt,Lavallette,NJ,08735,,2020-11-19,25,558.03,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AF8267B7C1B2643B1B06,IND,,Tamburro,Theresa,,,,22 Phillips Rd,,Branchville,NJ,07826,,2020-11-08,25,6711,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ACB0D25E5D1794CFFA51,IND,,PAOLUCCI,JOHN,,,,8324 Falston Cir,,Old Bridge,NJ,08857,,2020-10-26,25,1996.2,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A07AE479AD03F466EB54,IND,,Pamaar,Cristina,,,,38 Crane St,,Caldwell,NJ,07006,,2020-11-19,25,4221,MEDNAX,MD,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6968AABD59F9488D916,IND,,Mathieu,Karen,,,,PO Box 264,,Stockton,NJ,08559,,2020-11-08,25,802,NA,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A122F71FFC2354ADFB72,IND,,Mackle,James,,,,27 Bradford Way,,Voorhees,NJ,08043,,2020-10-26,25,75,HH,ENGINEERING,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AABEC315F9255405BB84,IND,,waldron,debra,,,,54 Maple Ln,,Blairstown,NJ,07825,,2020-10-26,25,85,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A938C20E2DBEA459E99D,IND,,Santos,Margaret,,,,10 Franklin Ave,,Maplewood,NJ,07040,,2020-11-09,25,3669.05,TEANECK COMMUNITY CHARTER SCHOOL,INSTRUCTIONAL AIDE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0545990EAD5A4DAB96B,IND,,Cheatham,Patricia,,,,2620 Thurston Ave,,Hammonton,NJ,08037,,2020-10-15,25,904,ARH ASSOCIATES,ACCOUNTING MANAGER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A879CAB6C902847CFA2B,IND,,Nelson,Patty,,,,1307 Harding Ave,,Linden,NJ,07036,,2020-11-19,25,1487,IRS,COLLECTIONS REPRESENTATIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31CEDC8133CE49168DE,IND,,Burch,Patricia,,,,28 Somers Ave,,Ocean View,NJ,08230,,2020-10-26,25,103,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A07BEF905A9504D079DD,IND,,Apicella,Vincent,,,,2305 Hartford Dr,,Glendora,NJ,08029,,2020-11-19,25,65,MCCLOSKEY MECHANICAL,RETIRED COP NOW PROJECT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF99CA54EA5314596BE9,IND,,Zhang,Lily,,,,PO Box 544,,Point Pleasant Boro,NJ,08742,,2020-10-24,25,2803.99,HACKENSACK MERIDIAN HEALTH,REGISTERED NURSE,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A4A119C5160A74510B44,IND,,Steinberg,Rita and,,,,120 Almond Rd,,Freehold,NJ,07728,,2020-11-08,25,104,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45ADC0FDE61F425181D,IND,,Nickel,William,,,,11 Fair Oaks Ln,,Asbury Park,NJ,07712,,2020-11-19,25,991,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A386877E640244D7697F,IND,,Worrell,Kathy,,,,16 Hamilton Ct,,Mount Laurel,NJ,08054,,2020-11-08,25,350,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BAFA391A44B47518D5,IND,,Cowan,Everard,,,,5 Kymberly Dr,,Boonton,NJ,07005,,2020-11-08,25,1412.5,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6BAE95A6D2AB4BECB01,IND,,Simmons,Perla,,,,208 N Riverside Dr,,Neptune,NJ,07753,,2020-10-26,25,928,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A3C2DCBF8E0274BFA93E,IND,,Stavola,James,,,,121 Farnworth Close,,Freehold,NJ,07728,,2020-10-15,25,703,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF0D736179FA40A1A11,IND,,Markowitz,Sid,,,,18 Homestead Rd,,Lake Hopatcong,NJ,07849,,2020-10-24,25,13765.7,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A406B903C6C374E74957,IND,,Souritzidis,Gigi,,,,3 Aldrin Dr,,West Caldwell,NJ,07006,,2020-11-19,25,429,SELF-EMPLOYED,HEALTH AND WELLNESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4112466C6F245B9819,IND,,smith,Valarie,,,,16 Newbury Ct,,Toms River,NJ,08757,,2020-10-26,25,838.1,OCEAN ACADEMY CHARTER SCHOOL,EXECUTIVE DIRECTOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A303635EA877946529AA,IND,,Cereste,Nicholas,,,,PO Box 824,,Millburn,NJ,07041,,2020-10-27,25,500,UTC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39DB7D2A59BF4404A41,IND,,Cameron,Robert,,,,385 Manchester Ave,,North Haledon,NJ,07508,,2020-10-15,25,5989,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A359EB03C5A2A46119B1,IND,,Weiss,Lisa,,,,3 Greenway Ct,,Woodcliff Lake,NJ,07677,,2020-11-03,25,2136.56,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5FE28610ACF40DBA21,IND,,Schroter,Andy,,,,2 Hickory Ln,,Freehold,NJ,07728,,2020-11-19,25,525,TATA CONSULTANCY,INFORMATION ARCHITECT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55173086C44C4ED88E3,IND,,Lyons,Regina,,,,532 Waterside Blvd,,Monroe Township,NJ,08831,,2020-11-09,25,1863,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A5D4019E37FF944799CC,IND,,Hood,Richard,,,,51 Hirsch Ave,,Hamilton,NJ,08690,,2020-11-03,25,460,RIDER UNIVERSITY,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F2A3E628D5A4C0CB87,IND,,Hirsh,David,,,,236 Teasdale Pl,,Morganville,NJ,07751,,2020-10-16,25,3369.5,DALKON MGMT,PROPERTY MGR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78A37007CCFC46318CF,IND,,Eubanks,Mary,,,,1A Greenleaf Ct,,Whiting,NJ,08759,,2020-10-15,25,2038,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8E6BDB578F844053BB1,IND,,Zarr,Richard,,,,1 Carter Braxton Bldg,,Turnersville,NJ,08012,,2020-10-26,25,780,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A89C8281AD15242D2AA8,IND,,Weiss,Robert,,,,29 Ashcroft Ave,,Ocean View,NJ,08230,,2020-10-16,25,2021,SELF-EMPLOYED,MEDICAL,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A3A30F280955440F6A60,IND,,Blom,Marilyn,,,,17 Thrumont Rd,,West Caldwell,NJ,07006,,2020-11-06,25,1840,INFORMATION REQUESTED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A9F46E26445DF426DAC9,IND,,Ferguson,Robert,,,,19 Mountainview Dr,,North Haledon,NJ,07508,,2020-11-08,25,9245,RETIRED,RETIRED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A0B375F6EC04C42CCB60,IND,,Pestic,Renata,,,,714 Iroquois St,,Oradell,NJ,07649,,2020-11-09,25,1341,EUROMECH,COMPTROLLER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A81BD4BF15E9847E4A51,IND,,Rogaski Jr,Edward,,,,600 Harbor Blvd,Unit 975,Weehawken,NJ,07086,,2020-10-26,25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5A14BF332FDC4469A44,IND,,Kinney,Joseph,,,,PO Box 932,,Cherry Hill,NJ,08003,,2020-10-24,25,569.2,USPS,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC07BA6E14E474BF9936,IND,,Bastug,Greg,,,,66 Pettee Ave,,North Haledon,NJ,07508,,2020-10-24,25,185,ATOS,CONSULTANT,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A600B29FCFE0247C586A,IND,,Culbertson,Stephen,,,,636 Godwin Ave,,Midland Park,NJ,07432,,2020-11-08,25,75,UBER,DRIVER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A88D47516363D46BEB49,IND,,Ashley,Cora,,,,506 Retreat Dr,,Highland Lakes,NJ,07422,,2020-11-08,25,60,BORO OF BUTLER,TAX COLLECTOR,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,AC94985777889491192C,IND,,Rivellini,Denise,,,,89 Amherst Ct,,Paramus,NJ,07652,,2020-10-26,25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5307901AE54B4C2CB56,IND,,Korolewicz,Judith,,,,492 Lincoln Ave,,Ridgefield,NJ,07657,,2020-10-15,25,6056,ALLSTATE INS. CO.,TRIAL ATTORNEY,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AFFC2C77EBC2D40B2B19,IND,,Pamaar,Cristina,,,,38 Crane St,,Caldwell,NJ,07006,,2020-11-19,25,4221,MEDNAX,MD,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A05A7C50B9ACC4DCAA87,IND,,Bianchi,Frank,,,,31 Moeser Pl,,Old Tappan,NJ,07675,,2020-11-09,25,2005,FRANK BIANCHI,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FD939379EB049D6A4B,IND,,Maull,Whitney,,,,588 Sudbury Ln,,Bridgewater,NJ,08807,,2020-11-19,25,1097.25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01A3A5211697412BBAE,IND,,Kaspareck,Marion,,,,17 E Shell Way,,Lavallette,NJ,08735,,2020-10-15,25,7179,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AA59EDF3A9C0C424499F,IND,,Filson,Vicky,,,,32 Lighthouse Dr,,Brigantine,NJ,08203,,2020-11-19,25,80,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD80C317FFF9E4B979F3,IND,,Weisberger,Bob,,,,37 Petry Dr,,East Hanover,NJ,07936,,2020-10-27,25,1295,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A560A008372EC4234B11,IND,,Risis,Margarita,,,,115 N Livingston Ave,,Livingston,NJ,07039,,2020-10-24,25,575,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4B308BBE1B124942BB0,IND,,Trickle,Cole,,,,6 Devon Ct,,Spring Lake,NJ,07762,,2020-10-24,25,75.2,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFF7D13D740BB46D9BA7,IND,,Meisenbacher,Luke,,,,7 Hillcrest Ct,,Skillman,NJ,08558,,2020-10-24,25,20091.5,SELF-EMPLOYED,BUILDER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A1DFBBAC5C6B04215919,IND,,Lear,Kenneth,,,,21 Kenyon Dr,,New Egypt,NJ,08533,,2020-11-19,25,70,XPO LOGISTICS,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A065B49BA53C1454A9B2,IND,,Martin,James,,,,8 Cora Ln,,Chester,NJ,07930,,2020-10-15,25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AAE91D6AED65A4040AF9,IND,,Rodriguez,Elias,,,,951 Village Dr W,,North Brunswick,NJ,08902,,2020-10-24,25,3009.56,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA9925C624DEF4F19814,IND,,Capotorto,Luanne,,,,4 Easton Rd,,Toms River,NJ,08757,,2020-11-19,25,1286,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4796B3B68EF47A0A7E,IND,,Finnegan,Donald,,,,15 Oakwood Dr,,Wayne,NJ,07470,,2020-10-26,25,502,FIN-TEK CORP,ENGINEER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A190B8635C17142D4BB0,IND,,Ruvo,Anthony,,,,41 New St,,Bloomfield,NJ,07003,,2020-11-08,25,4962.2,CANON BUSINESS SOLUTIONS,TELEPHONE OPERATOR/ DOCUMENT CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0DF2EBE92AB646A6BAF,IND,,Yuen,Kam,,,,250 Ridgedale Ave,Apt L2,Florham Park,NJ,07932,,2020-10-27,25,1516,ARDEC,SOFTWARE ENGINEER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB81223DD7CB64824A40,IND,,M,Rachel,,,,36 Jones Ave,,Woodbury,NJ,08096,,2020-10-26,25,65,INSPIRA,ULTRASONOGRAPHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04B878F208C4454297E,IND,,Frasetto,Richard,,,,591 Clinton Ct,,Mount Laurel,NJ,08054,,2020-11-08,25,112,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38A99243A36B474889E,IND,,Krause,Alfred,,,,688 1st St,,Secaucus,NJ,07094,,2020-10-24,25,280,INFORMATION REQUESTED,IT CONSULTANT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0F6DF46C188C420186B,IND,,Sherman,Arthur,,,,16 N Baltimore Ave,,Ventnor City,NJ,08406,,2020-10-27,25,1344.2,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A68084ADB39EF42CCB10,IND,,Boss,Sharon,,,,26 Lummis Mill Rd,,Bridgeton,NJ,08302,,2020-11-08,25,260,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
