linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_237143494,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,50,,Earmark Contribution,,"Earmark of FRANCISCO, RANDALL",2020
SB23,C00401224,SB23_237143180,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,25,,Earmark Contribution,,"Earmark of BICKEL, JOHN",2020
SB23,C00401224,SB23_237182526,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,10,,Earmark Contribution,,"Earmark of BEAMER, KATHRYN",2020
SB23,C00401224,SB23_237168194,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,4,,Earmark Contribution,,"Earmark of LEONG, ERICK",2020
SB23,C00401224,SB23_237449453,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,4,,Earmark Contribution,,"Earmark of WARD, LAURENCE",2020
SB23,C00401224,SB23_237236173,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,4,,Earmark Contribution,,"Earmark of GREEN, TINA",2020
SB23,C00401224,SB23_237198443,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,4,,Earmark Contribution,,"Earmark of HERTER, LORETTA",2020
SB23,C00401224,SB23_237196778,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,25,,Earmark Contribution,,"Earmark of CHOY, GLENN",2020
SB23,C00401224,SB23_237211911,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,25,,Earmark Contribution,,"Earmark of DEPRIEST, JEANNETTE",2020
SB23,C00401224,SB23_237306304,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,5,,Earmark Contribution,,"Earmark of MOSER, NANCY",2020
SB23,C00401224,SB23_237015120,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,5,,Earmark Contribution,,"Earmark of TOSSMAN, MARIBEL",2020
SB23,C00401224,SB23_237017009,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,50,,Earmark Contribution,,"Earmark of MCEWAN, BRUCE",2020
SB23,C00401224,SB23_237408195,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,12,,Earmark Contribution,,"Earmark of MURPHY, MICHAEL",2020
SB23,C00401224,SB23_237620624,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,5,,Earmark Contribution,,"Earmark of NOLAND, KATHLEEN",2020
SB23,C00401224,SB23_237926149,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,10,,Earmark Contribution,,"Earmark of LACOUNT, SHERILYN",2020
SB23,C00401224,SB23_237769776,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,10,,Earmark Contribution,,"Earmark of MINUGH, JULIA",2020
SB23,C00401224,SB23_237793067,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,25,,Earmark Contribution,,"Earmark of BUTTS, DARLENE",2020
SB23,C00401224,SB23_237782958,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,50,,Earmark Contribution,,"Earmark of YOUNG, INGA",2020
SB23,C00401224,SB23_238403356,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,5,,Earmark Contribution,,"Earmark of SMART, TORA",2020
SB23,C00401224,SB23_238401328,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,5,,Earmark Contribution,,"Earmark of RENO, J. DAVID",2020
SB23,C00401224,SB23_237185847,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,4,,Earmark Contribution,,"Earmark of CIMINO, PHYLLIS",2020
SB23,C00401224,SB23_237187440,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,25,,Earmark Contribution,,"Earmark of LEUNG, YIN YAN",2020
SB23,C00401224,SB23_237186729,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,25,,Earmark Contribution,,"Earmark of JOHNSON, EDWARD",2020
SB23,C00401224,SB23_237188662,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,4,,Earmark Contribution,,"Earmark of TAJIMA, PAM",2020
SB23,C00401224,SB23_237189276,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,9,,Earmark Contribution,,"Earmark of LOUIE, BRADFORD",2020
SB23,C00401224,SB23_237210945,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,4,,Earmark Contribution,,"Earmark of WHETSTINE, LINDA",2020
SB23,C00401224,SB23_237199198,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,4,,Earmark Contribution,,"Earmark of BELLERUE, ILENE",2020
SB23,C00401224,SB23_237237243,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,4,,Earmark Contribution,,"Earmark of TERASAKI, KIKU",2020
SB23,C00401224,SB23_238881727,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,1.5,,Earmark Contribution,,"Earmark of PELICAN, SUSAN",2020
SB23,C00401224,SB23_238403829,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,10,,Earmark Contribution,,"Earmark of BELLAMY, CHERYL",2020
SB23,C00401224,SB23_238407945,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,3.5,,Earmark Contribution,,"Earmark of ROBERTS, MARIA",2020
SB23,C00401224,SB23_238440762,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,5,,Earmark Contribution,,"Earmark of MAC LEAN, LINDA",2020
SB23,C00401224,SB23_238152653,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,10,,Earmark Contribution,,"Earmark of ANDREWS, MD, RIC",2020
SB23,C00401224,SB23_238335224,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,8,,Earmark Contribution,,"Earmark of COWAN, EDGAR",2020
SB23,C00401224,SB23_238392890,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,5,,Earmark Contribution,,"Earmark of STURTZ, JOSEPHINE",2020
SB23,C00401224,SB23_238407435,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,10,,Earmark Contribution,,"Earmark of SWEENEY, JUDITH L",2020
SB23,C00401224,SB23_237759469,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,10,,Earmark Contribution,,"Earmark of LUJAN, VIRGINIA",2020
SB23,C00401224,SB23_237759802,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,50,,Earmark Contribution,,"Earmark of WEBER, TEKLA",2020
SB23,C00401224,SB23_237790644,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,10,,Earmark Contribution,,"Earmark of CHIOVITTI, PETRINA",2020
SB23,C00401224,SB23_237769790,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,10,,Earmark Contribution,,"Earmark of HANSEN, MARILYN",2020
SB23,C00401224,SB23_237369048,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,4,,Earmark Contribution,,"Earmark of KIRBY, LENORA O",2020
SB23,C00401224,SB23_237307924,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,10,,Earmark Contribution,,"Earmark of LATA, ROBERT",2020
SB23,C00401224,SB23_237062424,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,25,,Earmark Contribution,,"Earmark of LOVE, DEBORAH",2020
SB23,C00401224,SB23_237061647,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,10,,Earmark Contribution,,"Earmark of FOSTER, JOHN",2020
SB23,C00401224,SB23_237062933,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,25,,Earmark Contribution,,"Earmark of DENNEY, COLIN",2020
SB23,C00401224,SB23_237060643,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,5,,Earmark Contribution,,"Earmark of UNDERWOOD, WYATT & LINDA",2020
SB23,C00401224,SB23_237047049,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-31,5,,Earmark Contribution,,"Earmark of HURD, SHARON",2020
SB23,C00401224,SB23_236376490,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of PHILLIPS, DEBRA",2020
SB23,C00401224,SB23_236296233,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,25,,Earmark Contribution,,"Earmark of LOVE, DEBORAH",2020
SB23,C00401224,SB23_235810243,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,25,,Earmark Contribution,,"Earmark of FE BENITO, BEVERLY",2020
SB23,C00401224,SB23_235876487,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of WILLIAMS, LINDA",2020
SB23,C00401224,SB23_236018803,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of OGILVIE, SALLY",2020
SB23,C00401224,SB23_236043419,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,15,,Earmark Contribution,,"Earmark of MCGRAW, LAUREL PETTERSON",2020
SB23,C00401224,SB23_236715323,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of CARRELLI-MILLER, JUSTINE",2020
SB23,C00401224,SB23_236378344,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,250,,Earmark Contribution,,"Earmark of DONOFRIO, ANITA",2020
SB23,C00401224,SB23_236379081,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,25,,Earmark Contribution,,"Earmark of MORANDO, OHUA",2020
SB23,C00401224,SB23_236399426,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of KESSLER, MARVIN",2020
SB23,C00401224,SB23_236606957,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of TIDRICK, DENIS",2020
SB23,C00401224,SB23_236417911,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of SCOTT, PIPPA",2020
SB23,C00401224,SB23_236375817,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of BERNSTEIN, EVE",2020
SB23,C00401224,SB23_236376136,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of HA, RICHARD",2020
SB23,C00401224,SB23_236376628,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of VONDEROHE, ROBERT",2020
SB23,C00401224,SB23_236270878,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of MINTHORN, GEORGE",2020
SB23,C00401224,SB23_236519378,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,50,,Earmark Contribution,,"Earmark of CONLAN, ROBERTA R",2020
SB23,C00401224,SB23_236653229,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of WALLITT, ROBERTA",2020
SB23,C00401224,SB23_235713832,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of CHAMBERS, THEA",2020
SB23,C00401224,SB23_235734240,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,4,,Earmark Contribution,,"Earmark of EBBESON, CATHY",2020
SB23,C00401224,SB23_235682421,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,50,,Earmark Contribution,,"Earmark of JACKSON, GAIL",2020
SB23,C00401224,SB23_235586880,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,3,,Earmark Contribution,,"Earmark of DUFFIELD, MARYROSE",2020
SB23,C00401224,SB23_235617339,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,25,,Earmark Contribution,,"Earmark of JACONI, MARCIA",2020
SB23,C00401224,SB23_235612246,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of WINN, JULIE",2020
SB23,C00401224,SB23_235613119,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of TOSSMAN, MARIBEL",2020
SB23,C00401224,SB23_235624852,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of BOICE, PATRICIA",2020
SB23,C00401224,SB23_235693605,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of MCCLASKEY, GENEVIEVE",2020
SB23,C00401224,SB23_236132682,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,3,,Earmark Contribution,,"Earmark of IGNACIO, ART",2020
SB23,C00401224,SB23_235363421,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of MINE, ANN",2020
SB23,C00401224,SB23_235359873,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of DUNN, NANCY",2020
SB23,C00401224,SB23_235358926,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of YTURRALDE, MARYELIZABETH",2020
SB23,C00401224,SB23_236479474,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,1,,Earmark Contribution,,"Earmark of RAFII, AMIR",2020
SB23,C00401224,SB23_236289859,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of SEINITZ, MARIA",2020
SB23,C00401224,SB23_236287603,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,15,,Earmark Contribution,,"Earmark of MOTOKAWA, JUNE",2020
SB23,C00401224,SB23_236364140,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of LUTTRELL-ROWAN, TERI",2020
SB23,C00401224,SB23_236364315,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of MORIOKA, MARY",2020
SB23,C00401224,SB23_236367092,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of GALLOPODESTA, KATHERINE",2020
SB23,C00401224,SB23_236509130,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of PRINZ, JEAN",2020
SB23,C00401224,SB23_236511540,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,15,,Earmark Contribution,,"Earmark of YAMANE, DEANE",2020
SB23,C00401224,SB23_236482720,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of SIPPLE, MARGARET",2020
SB23,C00401224,SB23_236729794,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of DOHERTY, DIANNE",2020
SB23,C00401224,SB23_236727934,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of CORCORAN, JANE",2020
SB23,C00401224,SB23_234523513,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,5,,Earmark Contribution,,"Earmark of MCCABE, THOMAS",2020
SB23,C00401224,SB23_234535264,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,10,,Earmark Contribution,,"Earmark of WEARN, ROBERT",2020
SB23,C00401224,SB23_234467641,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,25,,Earmark Contribution,,"Earmark of DE BONT, JAN",2020
SB23,C00401224,SB23_234459683,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,10,,Earmark Contribution,,"Earmark of CREWS, MICHAEL",2020
SB23,C00401224,SB23_234448854,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,10,,Earmark Contribution,,"Earmark of BRADLEY, E JOANNE",2020
SB23,C00401224,SB23_234447355,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,7,,Earmark Contribution,,"Earmark of DONOVAN, LINDA",2020
SB23,C00401224,SB23_235187782,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,10,,Earmark Contribution,,"Earmark of CHILDS, PAT",2020
SB23,C00401224,SB23_234011332,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,10,,Earmark Contribution,,"Earmark of KAMIYAMA, CLAUDIA",2020
SB23,C00401224,SB23_234021703,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,10,,Earmark Contribution,,"Earmark of WILLIAMS, THOMAS",2020
SB23,C00401224,SB23_233956511,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,8,,Earmark Contribution,,"Earmark of COPELAND, HAROLD",2020
SB23,C00401224,SB23_233974874,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,50,,Earmark Contribution,,"Earmark of BAILEY, CATHERINE",2020
SB23,C00401224,SB23_234117830,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,5,,Earmark Contribution,,"Earmark of DRUCKER, JERI",2020
SB23,C00401224,SB23_234473488,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,10,,Earmark Contribution,,"Earmark of STEPHENS, JOHN",2020
SB23,C00401224,SB23_234463133,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,25,,Earmark Contribution,,"Earmark of BRADIE, ALICE",2020
SB23,C00401224,SB23_234452374,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,10,,Earmark Contribution,,"Earmark of WILHOITE, JUDITH",2020
SB23,C00401224,SB23_234372581,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,25,,Earmark Contribution,,"Earmark of HWANG, DAVID",2020
SB23,C00401224,SB23_234367910,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,5,,Earmark Contribution,,"Earmark of MITOSE, KAZUKO",2020
SB23,C00401224,SB23_234446989,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,5,,Earmark Contribution,,"Earmark of WHITE, ARIA",2020
SB23,C00401224,SB23_234996029,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,5,,Earmark Contribution,,"Earmark of DAVIS, ELENI",2020
SB23,C00401224,SB23_234980367,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,1,,Earmark Contribution,,"Earmark of BEST, BOBBIE",2020
SB23,C00401224,SB23_234976044,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,5,,Earmark Contribution,,"Earmark of MANNING, RUSSELL",2020
SB23,C00401224,SB23_234940455,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,5,,Earmark Contribution,,"Earmark of BEHYMER, RICHARD",2020
SB23,C00401224,SB23_234945566,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,25,,Earmark Contribution,,"Earmark of YOST, RUSSELL",2020
SB23,C00401224,SB23_234949212,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,20,,Earmark Contribution,,"Earmark of WILD, KATHRYN",2020
SB23,C00401224,SB23_234949114,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,50,,Earmark Contribution,,"Earmark of LANCE, EVELYN",2020
SB23,C00401224,SB23_234461368,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,25,,Earmark Contribution,,"Earmark of ALLEY, RICHARD DOUGLAS",2020
SB23,C00401224,SB23_234453578,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,1,,Earmark Contribution,,"Earmark of LEUPI, CAROLE",2020
SB23,C00401224,SB23_234452872,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,5,,Earmark Contribution,,"Earmark of PALMER, CLAUDIA",2020
SB23,C00401224,SB23_234448242,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,10,,Earmark Contribution,,"Earmark of ROCKLIFF, MICHAEL",2020
SB23,C00401224,SB23_235168856,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,10,,Earmark Contribution,,"Earmark of TIGHE, STACEY",2020
SB23,C00401224,SB23_233951058,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,25,,Earmark Contribution,,"Earmark of DICKSION, WILLIAM",2020
SB23,C00401224,SB23_233950791,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,10,,Earmark Contribution,,"Earmark of OCH, MICHAEL",2020
SB23,C00401224,SB23_233977411,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,10,,Earmark Contribution,,"Earmark of RIVERS, STELLA",2020
SB23,C00401224,SB23_233979497,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,10,,Earmark Contribution,,"Earmark of SPADA, BETSY",2020
SB23,C00401224,SB23_234002329,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,10,,Earmark Contribution,,"Earmark of ARAKAWA, NOREEN",2020
SB23,C00401224,SB23_234042838,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,100,,Earmark Contribution,,"Earmark of KLIBAN, JUDITH K",2020
SB23,C00401224,SB23_233648388,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,25,,Earmark Contribution,,"Earmark of HIRSCH, FRANCIA",2020
SB23,C00401224,SB23_233894645,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,25,,Earmark Contribution,,"Earmark of SEYMOUR, RITA",2020
SB23,C00401224,SB23_233894669,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,5,,Earmark Contribution,,"Earmark of ARROYO RIVERA, JOSEPHINE",2020
