linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_238404443,IND,,MILLER,LC,,,,1740H DELL RANGE BLVD 518,,CHEYENNE,WY,82009,,2020-05-30,1,10,SELF,CPA,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238404444,IND,,MILLER,LC,,,,1740H DELL RANGE BLVD 518,,CHEYENNE,WY,82009,,2020-05-30,1,5,SELF,CPA,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232596349,IND,,MILLER,LEMUEL,,,,15 RIDGEVIEW TRAIL,,CODY,WY,82414,,2020-05-06,25,25,DAIFUKU NORTH AMERICA,MANAGER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232597228,IND,,MILLER,LEMUEL,,,,15 RIDGEVIEW TRAIL,,CODY,WY,82414,,2020-05-06,25,25,DAIFUKU NORTH AMERICA,MANAGER,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237529264,IND,,MILLER,MEL,,,,640 GRANITE PEAK DRIVE APT 303,,CASPER,WY,82609,,2020-05-27,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233425899,IND,,MILLER,SAM,,,,3307 ALTA VISTA DR,,LARAMIE,WY,82072,,2020-05-10,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234117491,IND,,MILLER,SAM,,,,3307 ALTA VISTA DR,,LARAMIE,WY,82072,,2020-05-13,5,62.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235499101,IND,,MILLER,SAM,,,,3307 ALTA VISTA DR,,LARAMIE,WY,82072,,2020-05-19,7.5,62.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_232220833,IND,,MILLER,SHANE,,,,2161 WEST 40TH,,CASPER,WY,82604,,2020-05-05,3,3,UNIVERSITY OF UTAH,GRAD STUDENT,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_234120807,IND,,MILLER,SUSAN KAY,,,,1505 TRENT CT ,,CHEYENNE,WY,82009,,2020-05-13,7,28,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234120826,IND,,MILLER,SUSAN KAY,,,,1505 TRENT CT ,,CHEYENNE,WY,82009,,2020-05-13,7,28,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234477870,IND,,MILLER,TIMOTHY,,,,730W58ST ,,CASPER,WY,82601,,2020-05-14,100,400,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232314250,IND,,MINCZESKI,HARRIET,,,,PO BOX 9206,,JACKSON,WY,83002,,2020-05-05,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236149607,IND,,MINIER,ALAN,,,,8907 COWPOKE RD,,CHEYENNE,WY,82009,,2020-05-21,100,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WY DEMOCRATIC STATE CENTRAL COMMITTEE - FEDERAL ACCOUNT (C00001917),2020
SA11AI,C00401224,SA11AI_237147449,IND,,MINIER,ALAN,,,,8907 COWPOKE RD,,CHEYENNE,WY,82009,,2020-05-26,100,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232141475,IND,,MINIONS I,REBECA,,,,PO BOX 1690,,WILSON,WY,83014,,2020-05-05,50,1750,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232427810,IND,,MINIONS I,REBECA,,,,PO BOX 1690,,WILSON,WY,83014,,2020-05-06,50,1750,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232703514,IND,,MINIONS I,REBECA,,,,PO BOX 1690,,WILSON,WY,83014,,2020-05-07,50,1750,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233158585,IND,,MINIONS I,REBECA,,,,PO BOX 1690,,WILSON,WY,83014,,2020-05-08,100,1750,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233905812,IND,,MINIONS I,REBECA,,,,PO BOX 1690,,WILSON,WY,83014,,2020-05-12,50,1750,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234156914,IND,,MINIONS I,REBECA,,,,PO BOX 1690,,WILSON,WY,83014,,2020-05-13,50,1750,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234391631,IND,,MINIONS I,REBECA,,,,PO BOX 1690,,WILSON,WY,83014,,2020-05-14,50,1750,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234674853,IND,,MINIONS I,REBECA,,,,PO BOX 1690,,WILSON,WY,83014,,2020-05-15,100,1750,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235541848,IND,,MINIONS I,REBECA,,,,PO BOX 1690,,WILSON,WY,83014,,2020-05-19,50,1750,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235799573,IND,,MINIONS I,REBECA,,,,PO BOX 1690,,WILSON,WY,83014,,2020-05-20,50,1750,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236060410,IND,,MINIONS I,REBECA,,,,PO BOX 1690,,WILSON,WY,83014,,2020-05-21,50,1750,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236486158,IND,,MINIONS I,REBECA,,,,PO BOX 1690,,WILSON,WY,83014,,2020-05-23,10,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_236683963,IND,,MINIONS I,REBECA,,,,PO BOX 1690,,WILSON,WY,83014,,2020-05-24,50,1750,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237084096,IND,,MINIONS I,REBECA,,,,PO BOX 1690,,WILSON,WY,83014,,2020-05-26,50,1750,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237337300,IND,,MINIONS I,REBECA,,,,PO BOX 1690,,WILSON,WY,83014,,2020-05-27,50,1750,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237649429,IND,,MINIONS I,REBECA,,,,PO BOX 1690,,WILSON,WY,83014,,2020-05-28,50,1750,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239814707,IND,,MINIONS I,REBECA,,,,PO BOX 1690,,WILSON,WY,83014,,2020-05-31,50,1750,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233423553,IND,,MITCHUM,DEREK,,,,2818 DOVER DR,,LARAMIE,WY,82072,,2020-05-10,0.5,2,SELF EMPLOYED,FOUNDER/OWNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233423554,IND,,MITCHUM,DEREK,,,,2818 DOVER DR,,LARAMIE,WY,82072,,2020-05-10,5,52,SELF EMPLOYED,FOUNDER/OWNER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231820426,IND,,MIZNER,LORI,,,,122 E MILLER APT 87,,RAWLINS,WY,82301,,2020-05-03,5,37,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233100995,IND,,MIZNER,LORI,,,,122 E MILLER APT 87,,RAWLINS,WY,82301,,2020-05-08,3,21,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234243747,IND,,MIZNER,LORI,,,,122 E MILLER APT 87,,RAWLINS,WY,82301,,2020-05-13,3,14,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234328525,IND,,MIZNER,LORI,,,,122 E MILLER APT 87,,RAWLINS,WY,82301,,2020-05-13,5,14,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234749037,IND,,MIZNER,LORI,,,,122 E MILLER APT 87,,RAWLINS,WY,82301,,2020-05-15,3,37,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235699841,IND,,MIZNER,LORI,,,,122 E MILLER APT 87,,RAWLINS,WY,82301,,2020-05-19,5,37,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235700043,IND,,MIZNER,LORI,,,,122 E MILLER APT 87,,RAWLINS,WY,82301,,2020-05-19,5,37,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235985414,IND,,MIZNER,LORI,,,,122 E MILLER APT 87,,RAWLINS,WY,82301,,2020-05-20,3,21,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235985264,IND,,MIZNER,LORI,,,,122 E MILLER APT 87,,RAWLINS,WY,82301,,2020-05-20,3,21,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236194782,IND,,MIZNER,LORI,,,,122 E MILLER APT 87,,RAWLINS,WY,82301,,2020-05-21,3,14,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236449053,IND,,MIZNER,LORI,,,,122 E MILLER APT 87,,RAWLINS,WY,82301,,2020-05-22,3,21,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236824609,IND,,MIZNER,LORI,,,,122 E MILLER APT 87,,RAWLINS,WY,82301,,2020-05-24,3,37,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237203368,IND,,MIZNER,LORI,,,,122 E MILLER APT 87,,RAWLINS,WY,82301,,2020-05-26,3,37,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237203421,IND,,MIZNER,LORI,,,,122 E MILLER APT 87,,RAWLINS,WY,82301,,2020-05-26,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237533041,IND,,MIZNER,LORI,,,,122 E MILLER APT 87,,RAWLINS,WY,82301,,2020-05-27,3,14,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237753587,IND,,MIZNER,LORI,,,,122 E MILLER APT 87,,RAWLINS,WY,82301,,2020-05-28,3,21,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238153791,IND,,MIZNER,LORI,,,,122 E MILLER APT 87,,RAWLINS,WY,82301,,2020-05-29,3,21,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238153342,IND,,MIZNER,LORI,,,,122 E MILLER APT 87,,RAWLINS,WY,82301,,2020-05-29,3,21,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238687249,IND,,MIZNER,LORI,,,,122 E MILLER APT 87,,RAWLINS,WY,82301,,2020-05-30,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232212062,IND,,MOCK,DANIEL,,,,165 WASHINGTON ST,,LANDER,WY,82520,,2020-05-05,2.7,2.7,BLUEBIRD BUILDING,CARPENTER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238168760,IND,,MODEL,FAITH,,,,PO BOX 427,,CODY,WY,82414,,2020-05-29,16,26,SELF,RESTAURANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231325729,IND,,MOELLER,BECKY,,,,1012 WOODHAVEN DR,,ROCK SPRINGS,WY,82901,,2020-05-01,5,100,LPL FINANCIAL,FINANCIAL ASSISTANT,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232094879,IND,,MOELLER,BECKY,,,,1012 WOODHAVEN DR,,ROCK SPRINGS,WY,82901,,2020-05-05,15,100,LPL FINANCIAL,FINANCIAL ASSISTANT,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232680751,IND,,MOELLER,BECKY,,,,1012 WOODHAVEN DR,,ROCK SPRINGS,WY,82901,,2020-05-07,3,15,LPL FINANCIAL,FINANCIAL ASSISTANT,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237169364,IND,,MOHR,LINDA,,,,2705 MUSTANG ROAD,,GILLETTE,WY,82718,,2020-05-26,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231522554,IND,,MOLER,CAROL,,,,626 EVERGREEN ST,,CHEYENNE,WY,82009,,2020-05-02,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231889924,IND,,MOLER,CAROL,,,,626 EVERGREEN ST,,CHEYENNE,WY,82009,,2020-05-04,1,14,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231889926,IND,,MOLER,CAROL,,,,626 EVERGREEN ST,,CHEYENNE,WY,82009,,2020-05-04,3,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_232398542,IND,,MOLER,CAROL,,,,626 EVERGREEN ST,,CHEYENNE,WY,82009,,2020-05-06,5,28,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for GIFFORDS PAC - IE (C00540443),2020
SA11AI,C00401224,SA11AI_232788361,IND,,MOLER,CAROL,,,,626 EVERGREEN ST,,CHEYENNE,WY,82009,,2020-05-07,2,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_232789713,IND,,MOLER,CAROL,,,,626 EVERGREEN ST,,CHEYENNE,WY,82009,,2020-05-07,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_233929130,IND,,MOLER,CAROL,,,,626 EVERGREEN ST,,CHEYENNE,WY,82009,,2020-05-12,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_233929157,IND,,MOLER,CAROL,,,,626 EVERGREEN ST,,CHEYENNE,WY,82009,,2020-05-12,1,14,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234740570,IND,,MOLER,CAROL,,,,626 EVERGREEN ST,,CHEYENNE,WY,82009,,2020-05-15,3,16,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236108971,IND,,MOLER,CAROL,,,,626 EVERGREEN ST,,CHEYENNE,WY,82009,,2020-05-21,1,14,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236108943,IND,,MOLER,CAROL,,,,626 EVERGREEN ST,,CHEYENNE,WY,82009,,2020-05-21,5,16,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236518476,IND,,MOLER,CAROL,,,,626 EVERGREEN ST,,CHEYENNE,WY,82009,,2020-05-23,3,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236251982,IND,,MOLITOR,MARGIE,,,,451 E RIVER RD,,THERMOPOLIS,WY,82443,,2020-05-22,1,11,HEALTHTECHS3,HOSPITAL ADMINISTRATOR/ RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236251975,IND,,MOLITOR,MARGIE,,,,451 E RIVER RD,,THERMOPOLIS,WY,82443,,2020-05-22,10,10,HEALTHTECHS3,HOSPITAL ADMINISTRATOR/ RN,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_236397714,IND,,MOLVAR,ERIK,,,,319 S 6TH ST,,LARAMIE,WY,82080,,2020-05-22,27,27,WESTERN WATERSHEDS PROJECT,EXECUTIVE DIRECTOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237919474,IND,,MONAHAN,JANET,,,,PO BOX 4066 4210 WILD ROSE LANE,,JACKSON,WY,83001,,2020-05-29,10,10,NELSON ENGINEERING,ACCOUNTING,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_238050154,IND,,MONAHAN,JANET,,,,PO BOX 4066 4210 WILD ROSE LANE,,JACKSON,WY,83001,,2020-05-29,10,10,NELSON ENGINEERING,ACCOUNTING,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238178950,IND,,MONROE,MONA,,,,4240 LEIGH LANE,,ALTA,WY,83414,,2020-05-29,25,25,SELF EMPLOYED,ARTIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233187827,IND,,MONTGOMERY,BILLY,,,,4105 TEPEE ST ,,GILLETTE,WY,82718,,2020-05-09,25,335,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WY DEMOCRATIC STATE CENTRAL COMMITTEE - FEDERAL ACCOUNT (C00001917),2020
SA11AI,C00401224,SA11AI_237917452,IND,,MONTGOMERY,TOM,,,,435 WEST KELLY BOX 1962,,JACKSON,WY,83001,,2020-05-29,10,10,SELF,VARIOUS,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231537987,IND,,MOODY,BECKY,,,,1735 S SHERIDAN AVE 9,,SHERIDAN,WY,82801,,2020-05-02,3,29,WALMART,RETAIL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233227800,IND,,MOODY,BECKY,,,,1735 S SHERIDAN AVE 9,,SHERIDAN,WY,82801,,2020-05-09,3,29,WALMART,RETAIL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234879159,IND,,MOODY,BECKY,,,,1735 S SHERIDAN AVE 9,,SHERIDAN,WY,82801,,2020-05-16,3,29,WALMART,RETAIL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236530205,IND,,MOODY,BECKY,,,,1735 S SHERIDAN AVE 9,,SHERIDAN,WY,82801,,2020-05-23,3,29,WALMART,RETAIL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236825866,IND,,MOODY,BECKY,,,,1735 S SHERIDAN AVE 9,,SHERIDAN,WY,82801,,2020-05-24,3,29,WALMART,RETAIL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237406504,IND,,MOODY,BECKY,,,,1735 S SHERIDAN AVE 9,,SHERIDAN,WY,82801,,2020-05-27,10,10,WALMART,RETAIL,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238422846,IND,,MOODY,BECKY,,,,1735 S SHERIDAN AVE 9,,SHERIDAN,WY,82801,,2020-05-30,3,29,WALMART,RETAIL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235464536,IND,,MOONEY-RAMIREZ,JO DEL,,,,3609 LARAMIE ST ,,TORRINGTON,WY,82240,,2020-05-18,15,15,N/A,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238488008,IND,,MOONEY-RAMIREZ,JO DEL,,,,3609 LARAMIE ST ,,TORRINGTON,WY,82240,,2020-05-30,25,25,N/A,RETIRED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237301422,IND,,MOORE,BOB,,,,4024 POPE SPRINGS RD ,,LARAMIE,WY,82070,,2020-05-27,15,75,RIGHT ANGLE REHAB INC,CARPENTER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235354535,IND,,MOORE,CINDY,,,,56 FAIRWAY DRIVE,,DOUGLAS,WY,82633,,2020-05-18,5,5,CONVERSE COUNTY LIBRARY,LIBRARIAN,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_233341941,IND,,MOORE,JULIE,,,,831 BROADWAY,,THERMOPOLIS,WY,82443,,2020-05-09,35,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237202770,IND,,MOORE,JULIE,,,,831 BROADWAY,,THERMOPOLIS,WY,82443,,2020-05-26,16,16,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_237202771,IND,,MOORE,JULIE,,,,831 BROADWAY,,THERMOPOLIS,WY,82443,,2020-05-26,3.2,6.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238027923,IND,,MOORE,JULIE,,,,831 BROADWAY,,THERMOPOLIS,WY,82443,,2020-05-29,35,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232745969,IND,,MORAHAN,CATHERINE,,,,325 E KELLY AVE,,JACKSON,WY,83001,,2020-05-07,1,1,NA,PROGRAM DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232745941,IND,,MORAHAN,CATHERINE,,,,325 E KELLY AVE,,JACKSON,WY,83001,,2020-05-07,5,5,NA,PROGRAM DIRECTOR,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_234598572,IND,,MORDHORST,KATHLEEN,,,,5715 EDUCATION DRIVE 106,,CHEYENNE,WY,82009,,2020-05-15,1,7.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234598573,IND,,MORDHORST,KATHLEEN,,,,5715 EDUCATION DRIVE 106,,CHEYENNE,WY,82009,,2020-05-15,5,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234626728,IND,,MORGAN,GEORGE,,,,25 DALE DR ,,CODY,WY,82414,,2020-05-15,10,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236299942,IND,,MORGAN,GEORGE,,,,25 DALE DR ,,CODY,WY,82414,,2020-05-22,5,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236694667,IND,,MORGAN,GEORGE,,,,25 DALE DR ,,CODY,WY,82414,,2020-05-24,10,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_237068194,IND,,MORISETTE,BONITA,,,,1045 N JEFFERSON ST,,CASPER,WY,82601,,2020-05-26,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238073921,IND,,MORRIS,MELISSA,,,,1069 N 13TH ST,,LARAMIE,WY,82072,,2020-05-29,2.7,2.7,STATE OF WYOMING,TEACHER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232689502,IND,,MORRIS,ROBERT,,,,729 E 15TH ST,,CASPER,WY,82601,,2020-05-07,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233046130,IND,,MORRIS,VIGINIA,,,,245 2ND W PKWY,,SHERIDAN,WY,82801,,2020-05-08,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_233046131,IND,,MORRIS,VIGINIA,,,,245 2ND W PKWY,,SHERIDAN,WY,82801,,2020-05-08,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235525177,IND,,MORRIS,VIRGINIA,,,,1478 LACLEDE STREET,,SHERIDAN,WY,82801,,2020-05-19,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
