linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEDE3FE5FE219480598E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-03,15,,Earmarked Contribution From Mary Rhyner,,Earmarked Contribution From Mary Rhyner. transmitted by check/EFT,2020
SB23,C00694323,BBD704A2F2C544226B9D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,15,,Earmarked Contribution From Marion Henry,,Earmarked Contribution From Marion Henry. transmitted by check/EFT,2020
SB23,C00694323,BE67C4FA33241477C99E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-27,15,,Earmarked Contribution From Kevin Funk,,Earmarked Contribution From Kevin Funk. transmitted by check/EFT,2020
SB23,C00694323,B154048B8407445B9AEC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,15,,Earmarked Contribution From Juan Ramos,,Earmarked Contribution From Juan Ramos. transmitted by check/EFT,2020
SB23,C00694323,B8AE10E79AC9048C1BB1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-15,15,,Earmarked Contribution From John Stieglitz,,Earmarked Contribution From John Stieglitz. transmitted by check/EFT,2020
SB23,C00694323,BB592E206146D4FD18CD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-18,15,,Earmarked Contribution From Lora Hanson,,Earmarked Contribution From Lora Hanson. transmitted by check/EFT,2020
SB23,C00694323,BFC0C2CA6DAAB480FB0C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-28,15,,Earmarked Contribution From WB Moore,,Earmarked Contribution From WB Moore. transmitted by check/EFT,2020
SB23,C00694323,BA8084E3AB356469CBBD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-17,15,,Earmarked Contribution From Taffy Kelsey,,Earmarked Contribution From Taffy Kelsey. transmitted by check/EFT,2020
SB23,C00694323,BE5C3438A67494096851,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-19,15,,Earmarked Contribution From Carl Roemmele,,Earmarked Contribution From Carl Roemmele. transmitted by check/EFT,2020
SB23,C00694323,B17B064DBDE49431EB18,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-28,15,,Earmarked Contribution From Mary Delware,,Earmarked Contribution From Mary Delware. transmitted by check/EFT,2020
SB23,C00694323,BD3482892CCB74321992,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-01,15,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B469512EAF6514D52915,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-20,15,,Earmarked Contribution From Antonio JANAIRO,,Earmarked Contribution From Antonio JANAIRO. transmitted by check/EFT,2020
SB23,C00694323,B33418F7933EE4436B2E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-27,15,,Earmarked Contribution From Michael Dixon,,Earmarked Contribution From Michael Dixon. transmitted by check/EFT,2020
SB23,C00694323,BDE1C4D9C031644F694F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,15,,Earmarked Contribution From Karen Schleiffarth,,Earmarked Contribution From Karen Schleiffarth. transmitted by check/EFT,2020
SB23,C00694323,B636C30E5A9254060995,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-03,15,,Earmarked Contribution From Ken Wilkins,,Earmarked Contribution From Ken Wilkins. transmitted by check/EFT,2020
SB23,C00694323,B7F521D494FC64D56B81,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,15,,Earmarked Contribution From Deanna Daniels,,Earmarked Contribution From Deanna Daniels. transmitted by check/EFT,2020
SB23,C00694323,BDDD8FE06FFE24E08929,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-19,15,,Earmarked Contribution From Gary Davis,,Earmarked Contribution From Gary Davis. transmitted by check/EFT,2020
SB23,C00694323,BD5E48A82E3FC4B0396B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,15,,Earmarked Contribution From Joe and,,Earmarked Contribution From Joe and. transmitted by check/EFT,2020
SB23,C00694323,BF2C05745EAD243A4BD7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,15,,Earmarked Contribution From Eileen Lara,,Earmarked Contribution From Eileen Lara. transmitted by check/EFT,2020
SB23,C00694323,B997023C6C86448E2B83,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,15,,Earmarked Contribution From Diane Lenning,,Earmarked Contribution From Diane Lenning. transmitted by check/EFT,2020
SB23,C00694323,B41F8DBE3F6B047C098D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,15,,Earmarked Contribution From Russell Maples,,Earmarked Contribution From Russell Maples. transmitted by check/EFT,2020
SB23,C00694323,B3BD049BCA965489CABB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-27,15,,Earmarked Contribution From Jon Richards,,Earmarked Contribution From Jon Richards. transmitted by check/EFT,2020
SB23,C00694323,BD1081CB303E44982BCC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,15,,Earmarked Contribution From Brian Fine,,Earmarked Contribution From Brian Fine. transmitted by check/EFT,2020
SB23,C00694323,BD06A5B59123A4F40826,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-27,15,,Earmarked Contribution From James Sferrazza,,Earmarked Contribution From James Sferrazza. transmitted by check/EFT,2020
SB23,C00694323,BD46DE9678D9546C5BAE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-02,15,,Earmarked Contribution From gail Denker,,Earmarked Contribution From gail Denker. transmitted by check/EFT,2020
SB23,C00694323,B9B097885A3F34460B17,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-23,15,,Earmarked Contribution From JAMES GALLO,,Earmarked Contribution From JAMES GALLO. transmitted by check/EFT,2020
SB23,C00694323,B4DF049809DFF4FB8B39,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,15,,Earmarked Contribution From Jennifer Koplin,,Earmarked Contribution From Jennifer Koplin. transmitted by check/EFT,2020
SB23,C00694323,B773C25BAB99C451E8D5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-31,15,,Earmarked Contribution From Marcia Smith,,Earmarked Contribution From Marcia Smith. transmitted by check/EFT,2020
SB23,C00694323,B0A4B633FE0864637A44,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-19,15,,Earmarked Contribution From RUDOLF ALONZO,,Earmarked Contribution From RUDOLF ALONZO. transmitted by check/EFT,2020
SB23,C00694323,BE2AFE349FBCD4C7CA00,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,15,,Earmarked Contribution From Nelson pena,,Earmarked Contribution From Nelson pena. transmitted by check/EFT,2020
SB23,C00694323,B290B143B74FD4B55B91,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-02,15,,Earmarked Contribution From SaraNoel Alcantara,,Earmarked Contribution From SaraNoel Alcantara. transmitted by check/EFT,2020
SB23,C00694323,BFF97612D04F243EF9D0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,15,,Earmarked Contribution From Janice A Wilson,,Earmarked Contribution From Janice A Wilson. transmitted by check/EFT,2020
SB23,C00694323,B7BEDACB2CAC74868B01,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,15,,Earmarked Contribution From Candace Morrow,,Earmarked Contribution From Candace Morrow. transmitted by check/EFT,2020
SB23,C00694323,B7729BFE1A9144E31B6A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-03,15,,Earmarked Contribution From Jose Valdez,,Earmarked Contribution From Jose Valdez. transmitted by check/EFT,2020
SB23,C00694323,B43C44B791B4B4E5E920,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-15,15,,Earmarked Contribution From Carolina Casperson,,Earmarked Contribution From Carolina Casperson. transmitted by check/EFT,2020
SB23,C00694323,B53A23AFC6B7D47C6BC3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-02,15,,Earmarked Contribution From Bob Tennisonj,,Earmarked Contribution From Bob Tennisonj. transmitted by check/EFT,2020
SB23,C00694323,B8DB9C1F01C7E4822997,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-26,15,,Earmarked Contribution From Juanita Elliott,,Earmarked Contribution From Juanita Elliott. transmitted by check/EFT,2020
SB23,C00694323,B873B0F5DA7874504B98,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-31,15,,Earmarked Contribution From Meredith Gillman,,Earmarked Contribution From Meredith Gillman. transmitted by check/EFT,2020
SB23,C00694323,B1E5D1C5539344227853,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-28,15,,Earmarked Contribution From Joan Harpolr,,Earmarked Contribution From Joan Harpolr. transmitted by check/EFT,2020
SB23,C00694323,B9BEAF8A4AF974ED09C7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-01,15,,Earmarked Contribution From Ruth McPherson,,Earmarked Contribution From Ruth McPherson. transmitted by check/EFT,2020
SB23,C00694323,BB9600FDA5CBF439C8A4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-26,15,,Earmarked Contribution From Carolina Casperson,,Earmarked Contribution From Carolina Casperson. transmitted by check/EFT,2020
SB23,C00694323,B3C9B48290EAB4EA09FE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,15,,Earmarked Contribution From Tan Nguyen,,Earmarked Contribution From Tan Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B26B956943D024BD7A58,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-02,15,,Earmarked Contribution From Maria Tyrrell,,Earmarked Contribution From Maria Tyrrell. transmitted by check/EFT,2020
SB23,C00694323,B2307FD2857754FCFB99,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,15,,Earmarked Contribution From Suzanne Stewart,,Earmarked Contribution From Suzanne Stewart. transmitted by check/EFT,2020
SB23,C00694323,B608069AF1CDB44FFB96,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,15,,Earmarked Contribution From John Bayless,,Earmarked Contribution From John Bayless. transmitted by check/EFT,2020
SB23,C00694323,B1E9AC20BE0504A58A53,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-18,15,,Earmarked Contribution From Joseph McCabe,,Earmarked Contribution From Joseph McCabe. transmitted by check/EFT,2020
SB23,C00694323,B7290757E07CA493AB2D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-26,15,,Earmarked Contribution From James Gill,,Earmarked Contribution From James Gill. transmitted by check/EFT,2020
SB23,C00694323,B79E64E79970E4459BC3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,15,,Earmarked Contribution From samuel hartwell,,Earmarked Contribution From samuel hartwell. transmitted by check/EFT,2020
SB23,C00694323,B4A9B6E8ABD4845DA90D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-31,15,,Earmarked Contribution From Pratt Dean,,Earmarked Contribution From Pratt Dean. transmitted by check/EFT,2020
SB23,C00694323,BE085135C82E141B3884,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-20,15,,Earmarked Contribution From Colleen Kulback,,Earmarked Contribution From Colleen Kulback. transmitted by check/EFT,2020
SB23,C00694323,B2072AD54D7344E64B83,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,15,,Earmarked Contribution From Gurramkonda Naidu,,Earmarked Contribution From Gurramkonda Naidu. transmitted by check/EFT,2020
SB23,C00694323,BE287759D153C413ABC4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-16,15,,Earmarked Contribution From Renee Dirkmaat,,Earmarked Contribution From Renee Dirkmaat. transmitted by check/EFT,2020
SB23,C00694323,B5B445379270C4F87943,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-24,15,,Earmarked Contribution From Catherine Barranco,,Earmarked Contribution From Catherine Barranco. transmitted by check/EFT,2020
SB23,C00694323,BE18F7509D4EE43BBB1E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-17,15,,Earmarked Contribution From Doris Snow,,Earmarked Contribution From Doris Snow. transmitted by check/EFT,2020
SB23,C00694323,BC621E30692F441949C5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-02,15,,Earmarked Contribution From Edwin Colon,,Earmarked Contribution From Edwin Colon. transmitted by check/EFT,2020
SB23,C00694323,B25EED2BEFA04491BAB3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-29,15,,Earmarked Contribution From Jack Ledoux,,Earmarked Contribution From Jack Ledoux. transmitted by check/EFT,2020
SB23,C00694323,BB99AF54E0A4F44EFAB3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,15,,Earmarked Contribution From David Sprandel,,Earmarked Contribution From David Sprandel. transmitted by check/EFT,2020
SB23,C00694323,BD8CFF63F35FE4839A57,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-27,15,,Earmarked Contribution From DougLas Luther,,Earmarked Contribution From DougLas Luther. transmitted by check/EFT,2020
SB23,C00694323,B02A1F9171CDB4AE392D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-27,15,,Earmarked Contribution From Mai Nguyen,,Earmarked Contribution From Mai Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B950EAB8A31D447C2B3B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-17,15,,Earmarked Contribution From Susan Barlow,,Earmarked Contribution From Susan Barlow. transmitted by check/EFT,2020
SB23,C00694323,BF5A37AF3FCB04FC18D2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,15,,Earmarked Contribution From ELvira Finch,,Earmarked Contribution From ELvira Finch. transmitted by check/EFT,2020
SB23,C00694323,BE899D61C139E4DF5881,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-29,15,,Earmarked Contribution From kit langstroth,,Earmarked Contribution From kit langstroth. transmitted by check/EFT,2020
SB23,C00694323,B5A429B1BEEDD4C679A8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-31,15,,Earmarked Contribution From Rebeca Krause,,Earmarked Contribution From Rebeca Krause. transmitted by check/EFT,2020
SB23,C00694323,B53A8A41AC19C429AB4F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-02,15,,Earmarked Contribution From Toni Terrell'Randolph,,Earmarked Contribution From Toni Terrell'Randolph. transmitted by check/EFT,2020
SB23,C00694323,BFCC469D483F946CD80E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-02,15,,Earmarked Contribution From Carol Mauch,,Earmarked Contribution From Carol Mauch. transmitted by check/EFT,2020
SB23,C00694323,B137F83F8A17948ABBE0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-31,15,,Earmarked Contribution From Joseph DiLaurenzio,,Earmarked Contribution From Joseph DiLaurenzio. transmitted by check/EFT,2020
SB23,C00694323,BD8DBD941B0D842E48C2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-15,15,,Earmarked Contribution From Van Ables,,Earmarked Contribution From Van Ables. transmitted by check/EFT,2020
SB23,C00694323,B455942FBF055442C923,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-23,15,,Earmarked Contribution From Eleanor Hall,,Earmarked Contribution From Eleanor Hall. transmitted by check/EFT,2020
SB23,C00694323,B650F409251E544D98C7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-24,15,,Earmarked Contribution From Bob Buczynski,,Earmarked Contribution From Bob Buczynski. transmitted by check/EFT,2020
SB23,C00694323,BE4704E2DCDE24816BCF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-03,15,,Earmarked Contribution From Bailey L Corbett,,Earmarked Contribution From Bailey L Corbett. transmitted by check/EFT,2020
SB23,C00694323,BEC8F2E2B801542DEACA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,15,,Earmarked Contribution From Annarose Wampner,,Earmarked Contribution From Annarose Wampner. transmitted by check/EFT,2020
SB23,C00694323,BF28B5352FCBA4103B07,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-27,15,,Earmarked Contribution From Gaelynn Byram,,Earmarked Contribution From Gaelynn Byram. transmitted by check/EFT,2020
SB23,C00694323,BA1E1CA742371483EB83,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-27,15,,Earmarked Contribution From Claudette Anuszczyk,,Earmarked Contribution From Claudette Anuszczyk. transmitted by check/EFT,2020
SB23,C00694323,BACABA8CF22CC4E15A84,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-24,15,,Earmarked Contribution From JAMES GALLO,,Earmarked Contribution From JAMES GALLO. transmitted by check/EFT,2020
SB23,C00694323,BB5F40982588B49BA81B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-23,15,,Earmarked Contribution From DONNA ISENBERG,,Earmarked Contribution From DONNA ISENBERG. transmitted by check/EFT,2020
SB23,C00694323,B28F371DC3C7E4DA2BA2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,15,,Earmarked Contribution From Colleen Quiros,,Earmarked Contribution From Colleen Quiros. transmitted by check/EFT,2020
SB23,C00694323,B6ABA947AF5B94B798AE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,15,,Earmarked Contribution From Amy Gasso,,Earmarked Contribution From Amy Gasso. transmitted by check/EFT,2020
SB23,C00694323,B9D975236FA6E459EB6B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-03,15,,Earmarked Contribution From Beverly Reese,,Earmarked Contribution From Beverly Reese. transmitted by check/EFT,2020
SB23,C00694323,B4AD49E9F2DE845AD91F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-02,15,,Earmarked Contribution From Caroline Woodis,,Earmarked Contribution From Caroline Woodis. transmitted by check/EFT,2020
SB23,C00694323,BC8103CFB93B54E8EAF4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-26,15,,Earmarked Contribution From Jeffrey Facey,,Earmarked Contribution From Jeffrey Facey. transmitted by check/EFT,2020
SB23,C00694323,BE492132A8A714758915,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-27,15,,Earmarked Contribution From Robert M Cross MD,,Earmarked Contribution From Robert M Cross MD. transmitted by check/EFT,2020
SB23,C00694323,B95462B3553BC474AABA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-26,15,,Earmarked Contribution From Sara Noel Alcantara,,Earmarked Contribution From Sara Noel Alcantara. transmitted by check/EFT,2020
SB23,C00694323,BF7B0342D2C3949C899C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-16,15,,Earmarked Contribution From Jane Trautmann,,Earmarked Contribution From Jane Trautmann. transmitted by check/EFT,2020
SB23,C00694323,B8652A4EC011E452F8E6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,15,,Earmarked Contribution From Tom Manton,,Earmarked Contribution From Tom Manton. transmitted by check/EFT,2020
SB23,C00694323,B0FC524B1EE1543B2ABA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,15,,Earmarked Contribution From Alene Wesner,,Earmarked Contribution From Alene Wesner. transmitted by check/EFT,2020
SB23,C00694323,B429BFBD6D6E54618844,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-16,15,,Earmarked Contribution From Michael Watson,,Earmarked Contribution From Michael Watson. transmitted by check/EFT,2020
SB23,C00694323,B688829F86AC348EF9ED,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,15,,Earmarked Contribution From Keith Piper,,Earmarked Contribution From Keith Piper. transmitted by check/EFT,2020
SB23,C00694323,BFB649830B25241C29BB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-26,15,,Earmarked Contribution From Mary Wyatt,,Earmarked Contribution From Mary Wyatt. transmitted by check/EFT,2020
