linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5C5B22E386054C2486B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-17,1.25,,Earmarked Contribution From James Bay,,Earmarked Contribution From James Bay. transmitted by check/EFT,2020
SB23,C00694323,B18FA9FE07EC44171AE5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-25,0.56,,Earmarked Contribution From Jonna Mahy,,Earmarked Contribution From Jonna Mahy. transmitted by check/EFT,2020
SB23,C00694323,B152D1C0610ED47A5A7E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-26,0.25,,Earmarked Contribution From Jennifer Pfeifer,,Earmarked Contribution From Jennifer Pfeifer. transmitted by check/EFT,2020
SB23,C00694323,BEA55807B72434934931,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-05,5,,Earmarked Contribution From Kathryn Hannesson,,Earmarked Contribution From Kathryn Hannesson. transmitted by check/EFT,2020
SB23,C00694323,B350904D9065B44A3B9F,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-04-23,10,,Earmarked Contribution From John Dorough,,Earmarked Contribution From John Dorough. transmitted by check/EFT,2020
SB23,C00694323,BFFCA54EA03F64B8FBA5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-31,2.78,,Earmarked Contribution From Carolyn Nitsche,,Earmarked Contribution From Carolyn Nitsche. transmitted by check/EFT,2020
SB23,C00694323,B2FE1E46B230E447C89D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-30,1.39,,Earmarked Contribution From Cynthia Barnes,,Earmarked Contribution From Cynthia Barnes. transmitted by check/EFT,2020
SB23,C00694323,B2798143E167C43CA81A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-12,0.56,,Earmarked Contribution From MARK KELLY,,Earmarked Contribution From MARK KELLY. transmitted by check/EFT,2020
SB23,C00694323,B9F7D3B4B2D014B2B9F7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-31,0.64,,Earmarked Contribution From Robert Jones,,Earmarked Contribution From Robert Jones. transmitted by check/EFT,2020
SB23,C00694323,BD75F268C7E184F0EAC9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-16,2.5,,Earmarked Contribution From Mark Watts,,Earmarked Contribution From Mark Watts. transmitted by check/EFT,2020
SB23,C00694323,B0CE6D290541D4310987,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-21,1.25,,Earmarked Contribution From Toby Warren,,Earmarked Contribution From Toby Warren. transmitted by check/EFT,2020
SB23,C00694323,B91A286D436D14CB48DB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-20,1.28,,Earmarked Contribution From Jeanne Guymon,,Earmarked Contribution From Jeanne Guymon. transmitted by check/EFT,2020
SB23,C00694323,B1B83F080AFBE4C16839,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-19,1.39,,Earmarked Contribution From Nancy Harriman,,Earmarked Contribution From Nancy Harriman. transmitted by check/EFT,2020
SB23,C00694323,B7F804E0327404B3AA3B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-20,2.5,,Earmarked Contribution From Marvin Tabb,,Earmarked Contribution From Marvin Tabb. transmitted by check/EFT,2020
SB23,C00694323,BCB3D57F830EF4250985,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-20,1.39,,Earmarked Contribution From Ed Simpson,,Earmarked Contribution From Ed Simpson. transmitted by check/EFT,2020
SB23,C00694323,B7896D6189A624A41836,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-26,1.39,,Earmarked Contribution From Louis Christie,,Earmarked Contribution From Louis Christie. transmitted by check/EFT,2020
SB23,C00694323,BA2D7007F90EE494EAFE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-21,0.64,,Earmarked Contribution From maria harris,,Earmarked Contribution From maria harris. transmitted by check/EFT,2020
SB23,C00694323,B46D6CAE549B64176802,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-02,1.19,,Earmarked Contribution From JOEY BRINDLEY,,Earmarked Contribution From JOEY BRINDLEY. transmitted by check/EFT,2020
SB23,C00694323,B14BEEBF8FED84A3A85D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-14,0.51,,Earmarked Contribution From Duke Gallagher,,Earmarked Contribution From Duke Gallagher. transmitted by check/EFT,2020
SB23,C00694323,BB1999B308BE04EC293D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-30,5,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,B3EB38FF0E2BF41B593D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-19,5.56,,Earmarked Contribution From Eldered Tucker Jr,,Earmarked Contribution From Eldered Tucker Jr. transmitted by check/EFT,2020
SB23,C00694323,BB82FA29CB3DE4B6AB42,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-14,0.63,,Earmarked Contribution From Margaret Longstaff,,Earmarked Contribution From Margaret Longstaff. transmitted by check/EFT,2020
SB23,C00694323,B1E487CBB01B44D46BEC,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-22,10,,Earmarked Contribution From Randy Thornburg,,Earmarked Contribution From Randy Thornburg. transmitted by check/EFT,2020
SB23,C00694323,B13EF89FE10674FF480F,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-05-25,8,,Earmarked Contribution From Jeff Lane,,Earmarked Contribution From Jeff Lane. transmitted by check/EFT,2020
SB23,C00694323,B20301C20A914472F9FC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-19,0.28,,Earmarked Contribution From Dennis Day,,Earmarked Contribution From Dennis Day. transmitted by check/EFT,2020
SB23,C00694323,B0CCB251514B4465F82F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-21,100,,Earmarked Contribution From Mark Bumbaugh,,Earmarked Contribution From Mark Bumbaugh. transmitted by check/EFT,2020
SB23,C00694323,B1848AD671B334CB8937,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-16,1.39,,Earmarked Contribution From Roger Benson,,Earmarked Contribution From Roger Benson. transmitted by check/EFT,2020
SB23,C00694323,B6AE3C7756A634C32A9D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-30,5,,Earmarked Contribution From Debra L Cofer,,Earmarked Contribution From Debra L Cofer. transmitted by check/EFT,2020
SB23,C00694323,B5DB2CE9A4D734904A54,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-06-29,25,,Earmarked Contribution From Noris McGreevy,,Earmarked Contribution From Noris McGreevy. transmitted by check/EFT,2020
SB23,C00694323,BAEFA7915E1564D218B0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-09,0.63,,Earmarked Contribution From kevin robards,,Earmarked Contribution From kevin robards. transmitted by check/EFT,2020
SB23,C00694323,B0D1200A4BB44431ABBC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-03,1.19,,Earmarked Contribution From debbie peinado,,Earmarked Contribution From debbie peinado. transmitted by check/EFT,2020
SB23,C00694323,B62BAB65D44104EEE93B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-16,0.63,,Earmarked Contribution From Lucinda Reilly,,Earmarked Contribution From Lucinda Reilly. transmitted by check/EFT,2020
SB23,C00694323,BC2F10BF9C88F4ADCB11,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-12,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BB4A12A5DA33244B2B79,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-29,0.63,,Earmarked Contribution From Patty J Steinlein,,Earmarked Contribution From Patty J Steinlein. transmitted by check/EFT,2020
SB23,C00694323,BD52BF31E23A34C5BB31,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-29,5,,Earmarked Contribution From Michael Grasmick,,Earmarked Contribution From Michael Grasmick. transmitted by check/EFT,2020
SB23,C00694323,BBF018C24827C459C8CA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-14,1.25,,Earmarked Contribution From Lanette Sherrill,,Earmarked Contribution From Lanette Sherrill. transmitted by check/EFT,2020
SB23,C00694323,B94DE1A3886B34E2F99E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-12,0.63,,Earmarked Contribution From Scott Doruff,,Earmarked Contribution From Scott Doruff. transmitted by check/EFT,2020
SB23,C00694323,B9FF1E4D206F847E2968,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-25,0.63,,Earmarked Contribution From Stephen Tucker,,Earmarked Contribution From Stephen Tucker. transmitted by check/EFT,2020
SB23,C00694323,BB5FDC1E1576C47C38DD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-23,1.25,,Earmarked Contribution From Evelyn Jones,,Earmarked Contribution From Evelyn Jones. transmitted by check/EFT,2020
SB23,C00694323,BAACE7C732B5D4F41B38,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-19,50,,Earmarked Contribution From CATHY PAULSEN,,Earmarked Contribution From CATHY PAULSEN. transmitted by check/EFT,2020
SB23,C00694323,BEFEAED479FBB4A15A1D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-29,0.63,,Earmarked Contribution From Daniel Ammerman,,Earmarked Contribution From Daniel Ammerman. transmitted by check/EFT,2020
SB23,C00694323,B38282D716FD4468E90B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-14,1.39,,Earmarked Contribution From BILLIE SCHAUWECKER,,Earmarked Contribution From BILLIE SCHAUWECKER. transmitted by check/EFT,2020
SB23,C00694323,BAF1B12D8CF6F4B6E8FB,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2020-06-24,10,,Earmarked Contribution From Donna Christensen,,Earmarked Contribution From Donna Christensen. transmitted by check/EFT,2020
SB23,C00694323,BC2B322BE1A894B25AEF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-30,1.39,,Earmarked Contribution From Debra Arruda,,Earmarked Contribution From Debra Arruda. transmitted by check/EFT,2020
SB23,C00694323,B51462DF5D155485097A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-05,1.39,,Earmarked Contribution From Mark Balinski,,Earmarked Contribution From Mark Balinski. transmitted by check/EFT,2020
SB23,C00694323,BAA4E979ABF5940F2AF0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-25,5,,Earmarked Contribution From Robert Tomlinson,,Earmarked Contribution From Robert Tomlinson. transmitted by check/EFT,2020
SB23,C00694323,B4B1BCB63514149B095C,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-26,10,,Earmarked Contribution From Martha Walker,,Earmarked Contribution From Martha Walker. transmitted by check/EFT,2020
SB23,C00694323,B56ED012115C041A5BC4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-03,1.19,,Earmarked Contribution From William Thornton,,Earmarked Contribution From William Thornton. transmitted by check/EFT,2020
SB23,C00694323,B7BA7B595D87E4340BC8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-12,0.63,,Earmarked Contribution From Barbara Rosaasen,,Earmarked Contribution From Barbara Rosaasen. transmitted by check/EFT,2020
SB23,C00694323,B028BEAE135EE4E9BADA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-29,1,,Earmarked Contribution From Lisa Fox,,Earmarked Contribution From Lisa Fox. transmitted by check/EFT,2020
SB23,C00694323,BC247B9A8A9B549C28C3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-09,2.38,,Earmarked Contribution From Jerry Pinkerton,,Earmarked Contribution From Jerry Pinkerton. transmitted by check/EFT,2020
SB23,C00694323,B6F323DABBC774B22912,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-20,1.39,,Earmarked Contribution From Sophia Waugh,,Earmarked Contribution From Sophia Waugh. transmitted by check/EFT,2020
SB23,C00694323,B3B516810D9144AB4B26,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-14,0.28,,Earmarked Contribution From Mary Steadman,,Earmarked Contribution From Mary Steadman. transmitted by check/EFT,2020
SB23,C00694323,BA182812A1A0742949DF,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-30,50,,Earmarked Contribution From Melissa Hovendick,,Earmarked Contribution From Melissa Hovendick. transmitted by check/EFT,2020
SB23,C00694323,BD97FFE6C0C4B45F5B36,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-25,50,,Earmarked Contribution From Nancy Needlemam,,Earmarked Contribution From Nancy Needlemam. transmitted by check/EFT,2020
SB23,C00694323,B8F74546D18AB4A8A95D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-30,10.5,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B887F735C50AE4A498D2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-19,1.39,,Earmarked Contribution From Lucy Dart,,Earmarked Contribution From Lucy Dart. transmitted by check/EFT,2020
SB23,C00694323,BD1ABE9FFB6CF4A52BFA,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2020-06-24,15,,Earmarked Contribution From Alex Fehringer,,Earmarked Contribution From Alex Fehringer. transmitted by check/EFT,2020
SB23,C00694323,B73CAB347883749C389D,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-06-07,250,,Earmarked Contribution From Blaine Johs,,Earmarked Contribution From Blaine Johs. transmitted by check/EFT,2020
SB23,C00694323,B2CFD9B946E6E4216AE6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-23,50,,Earmarked Contribution From Patrick Poffenbarger,,Earmarked Contribution From Patrick Poffenbarger. transmitted by check/EFT,2020
SB23,C00694323,BE53FD5BD012D479BA19,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-02,0.13,,Earmarked Contribution From Daniel McLeod,,Earmarked Contribution From Daniel McLeod. transmitted by check/EFT,2020
SB23,C00694323,B25821CDB672540A7887,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-14,0.13,,Earmarked Contribution From Kelly Klei,,Earmarked Contribution From Kelly Klei. transmitted by check/EFT,2020
SB23,C00694323,B3018A8AF952143758F7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-01,1.29,,Earmarked Contribution From Bob Lovell,,Earmarked Contribution From Bob Lovell. transmitted by check/EFT,2020
SB23,C00694323,BFD0F7E1F1B8A48FF969,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-28,0.63,,Earmarked Contribution From Roxana G,,Earmarked Contribution From Roxana G. transmitted by check/EFT,2020
SB23,C00694323,BBDF05AA1EACF4C9EA7D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-12,0.63,,Earmarked Contribution From Jay Frins,,Earmarked Contribution From Jay Frins. transmitted by check/EFT,2020
SB23,C00694323,B24BADF1D55AE44BC846,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2020-05-27,1,,Earmarked Contribution From Kathleen Dolezal,,Earmarked Contribution From Kathleen Dolezal. transmitted by check/EFT,2020
SB23,C00694323,BC4527B00650F4557851,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-20,5,,Earmarked Contribution From mark merrill,,Earmarked Contribution From mark merrill. transmitted by check/EFT,2020
SB23,C00694323,BC5960F67507E4327837,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-18,25,,Earmarked Contribution From Terry Arnett,,Earmarked Contribution From Terry Arnett. transmitted by check/EFT,2020
SB23,C00694323,BF3C5F57CA76C44C6BAB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-14,1.25,,Earmarked Contribution From Carol Berning,,Earmarked Contribution From Carol Berning. transmitted by check/EFT,2020
SB23,C00694323,B785B3C27BA2F4343B36,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-30,123,,Earmarked Contribution From Michael Grandpre,,Earmarked Contribution From Michael Grandpre. transmitted by check/EFT,2020
SB23,C00694323,B2D7A493B477F45C2930,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-20,0.65,,Earmarked Contribution From James Mangracina,,Earmarked Contribution From James Mangracina. transmitted by check/EFT,2020
SB23,C00694323,B9801EC02E1234D168B8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-06,1.19,,Earmarked Contribution From Joyce Gross,,Earmarked Contribution From Joyce Gross. transmitted by check/EFT,2020
SB23,C00694323,B6C7EF9F9465A43A5959,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-12,100,,Earmarked Contribution From William Dana,,Earmarked Contribution From William Dana. transmitted by check/EFT,2020
SB23,C00694323,B7821866DEBB240B69CD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-29,1.39,,Earmarked Contribution From David Comstock,,Earmarked Contribution From David Comstock. transmitted by check/EFT,2020
SB23,C00694323,BF551A0BA72B74A0BB05,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2020-05-26,35,,Earmarked Contribution From Deanna Leyden,,Earmarked Contribution From Deanna Leyden. transmitted by check/EFT,2020
SB23,C00694323,B663B77A33AC840FB978,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-30,5,,Earmarked Contribution From Dianae Kastner,,Earmarked Contribution From Dianae Kastner. transmitted by check/EFT,2020
SB23,C00694323,B17F577558F004E46A57,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-26,100,,Earmarked Contribution From Natan Schwalb,,Earmarked Contribution From Natan Schwalb. transmitted by check/EFT,2020
SB23,C00694323,BBA152818C8AF47318C3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-10,0.63,,Earmarked Contribution From Jeannine Smith,,Earmarked Contribution From Jeannine Smith. transmitted by check/EFT,2020
SB23,C00694323,BD3638167349C4ECDB65,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-30,1.25,,Earmarked Contribution From BETTY MEDINA,,Earmarked Contribution From BETTY MEDINA. transmitted by check/EFT,2020
SB23,C00694323,B5C59922A4D594D85919,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-05-11,5,,Earmarked Contribution From William Rauer,,Earmarked Contribution From William Rauer. transmitted by check/EFT,2020
SB23,C00694323,B1C7331493ED34565878,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-23,0.5,,Earmarked Contribution From Caryl Johnson,,Earmarked Contribution From Caryl Johnson. transmitted by check/EFT,2020
SB23,C00694323,BF2DBD7B9B8254BE7B28,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-13,0.63,,Earmarked Contribution From Mary Lee Weiss,,Earmarked Contribution From Mary Lee Weiss. transmitted by check/EFT,2020
SB23,C00694323,BD3EDD2D1A3CB4E92957,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2020-05-28,35,,Earmarked Contribution From Andrew LaGrone,,Earmarked Contribution From Andrew LaGrone. transmitted by check/EFT,2020
SB23,C00694323,BB38060DF06784CFEBDA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-08,4.77,,Earmarked Contribution From myron harrison,,Earmarked Contribution From myron harrison. transmitted by check/EFT,2020
SB23,C00694323,B4C348150A393400C965,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-26,2.5,,Earmarked Contribution From Justin Alexander,,Earmarked Contribution From Justin Alexander. transmitted by check/EFT,2020
SB23,C00694323,BE8C571BAD95C439FA7B,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2020-06-01,35,,Earmarked Contribution From Dana Bauer,,Earmarked Contribution From Dana Bauer. transmitted by check/EFT,2020
SB23,C00694323,BDEF7AD4403324FC8A2C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-18,1.39,,Earmarked Contribution From Alison Mallamo,,Earmarked Contribution From Alison Mallamo. transmitted by check/EFT,2020
SB23,C00694323,B1186A07B54E24A78AFD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-01,0.64,,Earmarked Contribution From Julie Wiebe,,Earmarked Contribution From Julie Wiebe. transmitted by check/EFT,2020
SB23,C00694323,B43C6E84F8FA34F728CB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-22,1.39,,Earmarked Contribution From David E,,Earmarked Contribution From David E. transmitted by check/EFT,2020
SB23,C00694323,BC1B6776F2DE04143A50,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-17,0.63,,Earmarked Contribution From Karen Goodell,,Earmarked Contribution From Karen Goodell. transmitted by check/EFT,2020
SB23,C00694323,B56ED981EEEB842F6A76,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-04-28,45,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B1B853474BDF24750855,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-05-16,25,,Earmarked Contribution From Judith Turner,,Earmarked Contribution From Judith Turner. transmitted by check/EFT,2020
SB23,C00694323,B27A7368B614545D5BFF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-21,1.39,,Earmarked Contribution From Wllliam Kiem,,Earmarked Contribution From Wllliam Kiem. transmitted by check/EFT,2020
SB23,C00694323,B8040AECDA2B849A69C3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-17,5,,Earmarked Contribution From joseph hopfner,,Earmarked Contribution From joseph hopfner. transmitted by check/EFT,2020
SB23,C00694323,B19EAF778435D49B0A54,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-31,0.64,,Earmarked Contribution From Dora Neak,,Earmarked Contribution From Dora Neak. transmitted by check/EFT,2020
SB23,C00694323,BFD5A5E0373D74FD9B4B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-20,0.64,,Earmarked Contribution From Lynda Phelps,,Earmarked Contribution From Lynda Phelps. transmitted by check/EFT,2020
SB23,C00694323,B70652F5F94B84E5F89A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-09,0.63,,Earmarked Contribution From Jeffrey Ware,,Earmarked Contribution From Jeffrey Ware. transmitted by check/EFT,2020
SB23,C00694323,B202580CA5E0B4DDE837,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-18,5.56,,Earmarked Contribution From Robert Clennan,,Earmarked Contribution From Robert Clennan. transmitted by check/EFT,2020
SB23,C00694323,BB0B2EE645CFF44C183C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-23,1.25,,Earmarked Contribution From Janusz Ihnatowicz,,Earmarked Contribution From Janusz Ihnatowicz. transmitted by check/EFT,2020
SB23,C00694323,BE40F4BBD40584270AB5,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-30,15,,Earmarked Contribution From Shelia Foley,,Earmarked Contribution From Shelia Foley. transmitted by check/EFT,2020
SB23,C00694323,B9646AA342B924A848D9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-15,5.56,,Earmarked Contribution From Avinash Sharma,,Earmarked Contribution From Avinash Sharma. transmitted by check/EFT,2020
