linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,A2CDBFB9ABD1C4D44A45,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-08-06,35,2152820,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A23D21B35555948E0A6B,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-08-15,35,2235860,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A20A8C583F6ED452CB94,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-08-04,35,3406550,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2AC4468328B4400DAA1,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-11-05,35,2638180,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A20AC4894A7324A4F9EB,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-11-08,35,685296,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A23D3A90BB0FA42FB9F1,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-07-29,35,2120890,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1F77E9C2FA9A4B6D8E4,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-07-30,35,495275,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2508A7EC6A2646AFAA4,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-09-13,35,3675090,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1D5283461F20472C897,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-10-01,35,3885060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2CDD6A58430044EB9AD,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-10-23,35,4051810,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1D51D0C19FE741CB978,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-12-25,35,2857590,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2ACE335AFC8244F8B3F,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-12-28,35,827470,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A26F5F6104CCF4DA2B34,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-12-23,35,813886,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A29D551C53DB34EC78C3,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-08-15,35,3459210,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A29D4937AB4964CE68F4,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-10-12,35,2520150,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A27CCAE51E4F74284BBB,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-11-30,35,2749360,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2AD3616B22F54193B62,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-04,35,4540250,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A29D0A25EA99443E6A6B,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2021-10-21,35,44766,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A247AB581ED3B4CCF96F,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-08-16,35,2763910,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1F6DDE30C8F34943AEE,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-08-24,35,2281860,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1F6A8F53879B4C229D4,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-12-02,35,2757140,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A25033D6E936A4840A3D,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-11-22,35,2709810,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1F67F6AC25DB48D18FD,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-09-08,35,2362040,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2170755AA88447B884A,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-07-05,35,442242,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2AD7FF41EFA5425D962,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-10-07,35,622772,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A27C924E668A848AAAB2,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-11-08,35,685296,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A29C8BE81B5F74DC7922,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-07-10,35,2021580,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1E26BBD55EB8414A8DC,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-08-04,35,2710370,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A25022BFB522A4AF4B50,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-10-13,35,2523860,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2175B5BA823043D0BAE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-10-04,35,3902600,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2AD8B80E30234720A99,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-08-17,35,2247770,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A217D2939838647C1817,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-17,35,4328050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A29C64E5F40A5476B880,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-09-13,35,3675090,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A217DA6F37DB14C4195A,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-09-27,35,2453020,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1D4E21EE387F49978BD,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-11-28,35,730483,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1F6517CD41F74A94A3F,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-12-26,35,2863620,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2C9999AE29874E01ACB,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-06,35,4571490,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A201ED51C311E44DC8C7,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-12-02,35,2757140,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A21883533CA9D46588B3,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-11-23,35,2713540,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2188B937444B4BDC9F8,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-11-10,35,691762,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2C4943965B96496C9DE,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-08-29,35,2833670,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A274F2E1867BE443DB04,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-08-06,35,509453,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A20198948910A40C2A37,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-17,35,4697620,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A27C5D8603B7F4844BB6,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-10-11,35,3949060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A24FF7E4C1E274E0C97C,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-12-10,35,772721,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A29BE32967A1546D99CF,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-09-12,35,3667540,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A24FDD7642ABC40A6A1E,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-11-26,35,726754,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A20185E18A6524B5E8E3,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-31,35,4916910,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A24FA8684CCAB45F5967,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-09-14,35,3686980,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A218F796FBE094FAB852,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-10-23,35,2573350,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2C98FD47C80846818DD,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-08-13,35,2207060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A20140FA1E3454EF0BB0,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-08-31,35,3566650,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A24F8C9DABDEB43F383A,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-08-25,35,2287100,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A231331C2568F4FE1B39,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-12-10,35,772721,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2191A73BA2A1401999A,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-08-03,35,502175,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A21922C4A1E714D0480E,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-10-20,35,2557680,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1F5BCCC68A1542B1BBE,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-08-12,35,2183000,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2D15F212E5424162AEA,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-08-14,35,3456420,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A21953277D45A4CA2A1B,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-11-08,35,2651630,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2AE7611939E940D09E0,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-10-22,35,2569650,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1D890DC66C2249E6AF9,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-10-25,35,3127630,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A219817FC41454A55A6A,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-11-10,35,3216250,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1EF0E26245624A19BD5,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-09-10,35,2366720,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A21988AC3EC34467AAB6,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-10-14,35,3043000,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1EEECC1A980B4B35AA3,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-09-13,35,2376810,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2B069AA8A5114A0D878,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-12-27,35,2867080,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A27C2129F52454B0890C,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-12-15,35,2816980,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2316F712E0534414BF6,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-10-07,35,2503310,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A231844B191244C1A976,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-08-13,35,2207060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A20DA88C585BD489B915,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-29,35,4468700,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2D1E661034344021A22,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-07-26,35,2107250,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1D3E9D8338E8442D8B2,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-11-07,35,2644880,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A20DD663880AD42E28D4,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-09-03,35,3597140,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2B0BAC6E54AB41EA86A,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-11-16,35,705867,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A24F87FD1BE804107B65,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-10-20,35,2557680,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A24F79DA8A5614FF584E,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2021-11-08,35,48238,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2318B3269706455A845,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-09-23,35,596240,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A20E0D52BFF8C4E6CBBD,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-08-26,35,3540860,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2C9455F8376045B6A5C,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-11-10,35,691762,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2A57FF183A3C414A82A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-09-20,35,3749400,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1EE4DBE94F87466A99B,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-07-23,35,2092490,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2A55E009BB604DDB9B5,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-09-14,35,3686980,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A24F789CA2A064F5AA6A,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-09-04,35,573761,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2A542EC055EF4B3982C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-15,35,4674010,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2B9CA38410F94C2DB2E,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-09-30,35,607662,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A231BBCBA50134C9F803,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-10-20,35,2557680,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1EE2EF2A73554F27947,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-08-23,35,549286,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A20E65A7F637A447096F,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-08-12,35,524309,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A279F04EF1AD141A8BA2,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-08-30,35,2838610,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A20ED32937A9D4164812,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-08-28,35,2301840,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2A47DA5C452C4323B12,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-07-12,35,2031820,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A231F103165784308A55,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-09-10,35,2366720,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2C47B3A94F0B4EB9A8A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-24,35,4425900,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A24450805A27B4679A7D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-08-24,35,3514140,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A20F694BE1DCA437D83D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-09-25,35,3813360,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A29B1B5499DF041B4B54,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-10-03,35,2487950,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2321629D16264A76AD5,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-08-20,35,3495880,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A29AF7EDFC730443290E,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-08-03,35,502175,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A29AF18762AE74F349E7,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-07-01,35,1974810,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A24F3301DA5AB44F2AC2,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-09,35,4217740,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2B1593E8CD324F1F964,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-11-25,35,723743,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1ED174F2609448B9823,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-06,35,4571490,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2443B5E577DF427C8CF,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-12-11,35,2800190,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2C90A57ED1B94693AA8,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-11-27,35,2734440,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1ECE965827264B4A978,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-10-03,35,2487950,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2D7C503C46B4477AAB3,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-11-25,35,723743,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2987B7D296874DABA79,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-17,35,4328050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A24F2F5D2A507418CAB4,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-09-15,35,3696040,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2D7CA7B0221D4ABEBC0,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-08-05,35,3413110,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2985B2840EE8496C8BE,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-10-20,35,2557680,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1D8F990098584C39B47,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-12-27,35,824768,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A24EDB1DCD59F4F48BB0,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-07-19,35,3277570,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A267F75C57C34420DB3C,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-11-20,35,2704540,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2103FE0860EE4FD3A3E,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-12-21,35,2840850,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1ECB3D25E39F4640887,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-10-04,35,3902600,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A24ECAF2B72944A4FABC,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-08-25,35,2287100,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A210B392B6D494D0E8F4,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-11-05,35,679814,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1EC98F6015EB4F05B44,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-12-18,35,800595,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A240A5E73C97347579BC,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-12-18,35,800595,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2680CB030C664364A14,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-12-28,35,2873780,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2124BE188CD24FC4860,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-10-18,35,3058240,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A240BDECEC0264B6B86C,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-08-13,35,2207060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A297CBAD9C1C24A709A6,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-07-27,35,482957,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1EC4AF06F6D14E0281A,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-07-29,35,2120890,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A297ADD06DA9E46709EF,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-08-09,35,2166560,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2B21B250499B4C3BA24,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-09-15,35,3696040,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2B2299589F8E4A089E6,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-08-16,35,2243730,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2978816903904398B0D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-10-31,35,4116160,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A297876C5196843A4AA5,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-10-27,35,2591960,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1D387FD535E74D5BBE5,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-11-02,35,2618820,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A24EA9693108C490CA05,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-10-08,35,2506300,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A24EA1DD0142B46DDAD4,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-12-11,35,776726,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A21E9CD976393427498B,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-08-18,35,2774720,,,,Refund of Earmarked Contribution,2022
