linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B08C2D60CECC84611B77,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-24,10,,Earmarked Contribution From Karen Giordano,,Earmarked Contribution From Karen Giordano. transmitted by check/EFT,2022
SB23,C00694323,B08B282BA9A91454F9CB,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-24,10,,Earmarked Contribution From Douglas Younkin,,Earmarked Contribution From Douglas Younkin. transmitted by check/EFT,2022
SB23,C00694323,B08133C69160F4BFE8C0,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-21,10,,Earmarked Contribution From Maria Parize,,Earmarked Contribution From Maria Parize. transmitted by check/EFT,2022
SB23,C00694323,B10D8F3786FE74882AEC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-24,10,,Earmarked Contribution From Heather Chambers,,Earmarked Contribution From Heather Chambers. transmitted by check/EFT,2022
SB23,C00694323,B122575D89BB542D4A87,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-25,10,,Earmarked Contribution From Joseph Spinali,,Earmarked Contribution From Joseph Spinali. transmitted by check/EFT,2022
SB23,C00694323,B14CF8DFDC0CA4FE180B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-22,10,,Earmarked Contribution From Cynthia Sotile,,Earmarked Contribution From Cynthia Sotile. transmitted by check/EFT,2022
SB23,C00694323,B1202470C47B04D1AA16,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-20,10,,Earmarked Contribution From Daniel Vezzetti,,Earmarked Contribution From Daniel Vezzetti. transmitted by check/EFT,2022
SB23,C00694323,B9B2424E12FCF4E0EB92,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-15,10,,Earmarked Contribution From Sean Maiefski,,Earmarked Contribution From Sean Maiefski. transmitted by check/EFT,2022
SB23,C00694323,B990775A4BE8045A5B37,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-17,10,,Earmarked Contribution From Malvin Luke,,Earmarked Contribution From Malvin Luke. transmitted by check/EFT,2022
SB23,C00694323,B9D06F328BA5A49EB995,CCM,THOMAS MASSIE FOR CONGRESS,,,,,,PO BOX 821,,NEWPORT,KY,41072,2022-11-14,10,,Earmarked Contribution From Ramon Gonzalez,,Earmarked Contribution From Ramon Gonzalez. transmitted by check/EFT,2022
SB23,C00694323,B9D36285E6A8642049EC,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-18,10,,Earmarked Contribution From Ryan Thomas,,Earmarked Contribution From Ryan Thomas. transmitted by check/EFT,2022
SB23,C00694323,B97D78F9841BF4752885,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-13,10,,Earmarked Contribution From JOHN BOMBA,,Earmarked Contribution From JOHN BOMBA. transmitted by check/EFT,2022
SB23,C00694323,B9D7F884AB1624452BC3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-16,10,,Earmarked Contribution From Jean Stettler,,Earmarked Contribution From Jean Stettler. transmitted by check/EFT,2022
SB23,C00694323,B6F00473B921640299F3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-18,10,,Earmarked Contribution From Glenn Paxton,,Earmarked Contribution From Glenn Paxton. transmitted by check/EFT,2022
SB23,C00694323,B6EE7E4E142AE43AE809,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-15,10,,Earmarked Contribution From Kara Flegel,,Earmarked Contribution From Kara Flegel. transmitted by check/EFT,2022
SB23,C00694323,B6C5AC2F762054775BF2,CCM,THOMAS MASSIE FOR CONGRESS,,,,,,PO BOX 821,,NEWPORT,KY,41072,2022-11-15,10,,Earmarked Contribution From Michael S,,Earmarked Contribution From Michael S. transmitted by check/EFT,2022
SB23,C00694323,B6B0689DB11514953B95,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-18,10,,Earmarked Contribution From Carole Ribley,,Earmarked Contribution From Carole Ribley. transmitted by check/EFT,2022
SB23,C00694323,B6AF9713F9949401B8E7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-15,10,,Earmarked Contribution From Phyllis Wolbert,,Earmarked Contribution From Phyllis Wolbert. transmitted by check/EFT,2022
SB23,C00694323,BBAA71008E20D4F809F1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-18,10,,Earmarked Contribution From Joseph Spica,,Earmarked Contribution From Joseph Spica. transmitted by check/EFT,2022
SB23,C00694323,BB8CCE855D71F43458F8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-17,10,,Earmarked Contribution From Monte Smith,,Earmarked Contribution From Monte Smith. transmitted by check/EFT,2022
SB23,C00694323,BB8281EF4A38D4DCFB65,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-17,10,,Earmarked Contribution From Kim Longino,,Earmarked Contribution From Kim Longino. transmitted by check/EFT,2022
SB23,C00694323,BB85F6AD34B954014862,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-13,10,,Earmarked Contribution From Harry Laughary,,Earmarked Contribution From Harry Laughary. transmitted by check/EFT,2022
SB23,C00694323,BA4EAE76DB4FE4445A40,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-28,10,,Earmarked Contribution From James Smithson,,Earmarked Contribution From James Smithson. transmitted by check/EFT,2022
SB23,C00694323,B8AEF2E53DD914666BD0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-17,10,,Earmarked Contribution From Richard Aguilar,,Earmarked Contribution From Richard Aguilar. transmitted by check/EFT,2022
SB23,C00694323,B87B0EEEE17A54714B95,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-16,10,,Earmarked Contribution From Virginia Muina,,Earmarked Contribution From Virginia Muina. transmitted by check/EFT,2022
SB23,C00694323,BD22EC07C6D5B46A19B8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-11,10,,Earmarked Contribution From Ira Martin,,Earmarked Contribution From Ira Martin. transmitted by check/EFT,2022
SB23,C00694323,BD09110CC90CE4CEAA2A,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-08,10,,Earmarked Contribution From Robert Weeks,,Earmarked Contribution From Robert Weeks. transmitted by check/EFT,2022
SB23,C00694323,BD27A4CAF758B48F48FE,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-07,10,,Earmarked Contribution From Pamela Roach,,Earmarked Contribution From Pamela Roach. transmitted by check/EFT,2022
SB23,C00694323,BD1FD6E23EC8C4DD1982,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-07,10,,Earmarked Contribution From Robert Hilderbrand,,Earmarked Contribution From Robert Hilderbrand. transmitted by check/EFT,2022
SB23,C00694323,BCF464C70F25B4375ACD,CCM,THOMAS MASSIE FOR CONGRESS,,,,,,PO BOX 821,,NEWPORT,KY,41072,2022-11-07,10,,Earmarked Contribution From Dedja Moser,,Earmarked Contribution From Dedja Moser. transmitted by check/EFT,2022
SB23,C00694323,BD1248B9637E944DF9CF,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-08,10,,Earmarked Contribution From Monte Smith,,Earmarked Contribution From Monte Smith. transmitted by check/EFT,2022
SB23,C00694323,BCDC02EDA276C4A5FB5C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-10,10,,Earmarked Contribution From wayne young,,Earmarked Contribution From wayne young. transmitted by check/EFT,2022
SB23,C00694323,BCED3EB2ADD054B6F99D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-12,10,,Earmarked Contribution From Helene Finnigan,,Earmarked Contribution From Helene Finnigan. transmitted by check/EFT,2022
SB23,C00694323,B906B0B40C68E44F4B54,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-13,10,,Earmarked Contribution From Cynthia Gessner,,Earmarked Contribution From Cynthia Gessner. transmitted by check/EFT,2022
SB23,C00694323,BC996E46434A24C579DB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-14,10,,Earmarked Contribution From Gary Neecde,,Earmarked Contribution From Gary Neecde. transmitted by check/EFT,2022
SB23,C00694323,BC661BD5555364DE38BB,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-14,10,,Earmarked Contribution From Norma D Cunanan,,Earmarked Contribution From Norma D Cunanan. transmitted by check/EFT,2022
SB23,C00694323,B5F0A4A46108149AC9BB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-18,10,,Earmarked Contribution From Carol Strebel,,Earmarked Contribution From Carol Strebel. transmitted by check/EFT,2022
SB23,C00694323,B7414ACA07DD044C98C2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-18,10,,Earmarked Contribution From Dianne Clancy,,Earmarked Contribution From Dianne Clancy. transmitted by check/EFT,2022
SB23,C00694323,B7363AB6A46E34E068F7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-13,10,,Earmarked Contribution From Trish Rodriguez,,Earmarked Contribution From Trish Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B717CD6E224614BB99ED,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-14,10,,Earmarked Contribution From Paula Thyfault,,Earmarked Contribution From Paula Thyfault. transmitted by check/EFT,2022
SB23,C00694323,B71099EEA05A149909CF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-15,10,,Earmarked Contribution From Joy G.,,Earmarked Contribution From Joy G.. transmitted by check/EFT,2022
SB23,C00694323,B710095925732477386E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-15,10,,Earmarked Contribution From Rosemary Ansell,,Earmarked Contribution From Rosemary Ansell. transmitted by check/EFT,2022
SB23,C00694323,BAB2E6E305D4748C8BB5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-15,10,,Earmarked Contribution From Richard Mulder,,Earmarked Contribution From Richard Mulder. transmitted by check/EFT,2022
SB23,C00694323,BAC284CE193AA485E868,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-15,10,,Earmarked Contribution From Cappie Stuff,,Earmarked Contribution From Cappie Stuff. transmitted by check/EFT,2022
SB23,C00694323,B66E316B71F4F4F74AD2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-18,10,,Earmarked Contribution From David Reichelderfer,,Earmarked Contribution From David Reichelderfer. transmitted by check/EFT,2022
SB23,C00694323,B677FF34B1F164FBBA07,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-15,10,,Earmarked Contribution From Nancy Russell,,Earmarked Contribution From Nancy Russell. transmitted by check/EFT,2022
SB23,C00694323,B6617200812E1402FB3B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-16,10,,Earmarked Contribution From KENNETH KLEEMAN,,Earmarked Contribution From KENNETH KLEEMAN. transmitted by check/EFT,2022
SB23,C00694323,B635506FC2319418EBF2,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-14,10,,Earmarked Contribution From Wanda Bailey,,Earmarked Contribution From Wanda Bailey. transmitted by check/EFT,2022
SB23,C00694323,BC40EC17CAA3143C9B7C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-15,10,,Earmarked Contribution From joel molina,,Earmarked Contribution From joel molina. transmitted by check/EFT,2022
SB23,C00694323,BC037A34DBF3F40BBBBF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-13,10,,Earmarked Contribution From john shreves,,Earmarked Contribution From john shreves. transmitted by check/EFT,2022
SB23,C00694323,BBD09903DC66E4D9D892,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-15,10,,Earmarked Contribution From Polly Leahy,,Earmarked Contribution From Polly Leahy. transmitted by check/EFT,2022
SB23,C00694323,BA2CBE287C8014609BAB,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-13,10,,Earmarked Contribution From Craig Coombs,,Earmarked Contribution From Craig Coombs. transmitted by check/EFT,2022
SB23,C00694323,BB0C345B033AB4616A8E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-17,10,,Earmarked Contribution From CLAIR WILLIAMS,,Earmarked Contribution From CLAIR WILLIAMS. transmitted by check/EFT,2022
SB23,C00694323,BAEA27D76DA8445B7A2C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-14,10,,Earmarked Contribution From patriciaa schenck,,Earmarked Contribution From patriciaa schenck. transmitted by check/EFT,2022
SB28a,C00694323,BC084CACA1E774066BF3,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF21624B5AE6345F8A8C,IND,,Cornelius,Delores,,,,326 Oaklawn Rd,,Brandenburg,KY,401081034,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BE52A8135F93546C98D4,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BCA296542A78648C7BE4,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD39B5CD94A6A422D9CF,IND,,Pinto,Mark d,,,,4102 Elmwood Ave,,Louisville,KY,402072128,2022-10-26,10,,Refund of Contribution,,,2022
SB28a,C00694323,BFEB04715313742288B1,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF2B1332F7D804F4A8F5,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB89D7F94412C487781E,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BE1145FF059254987BE8,IND,,Ray,Kyle,,,,7501 Braeburn Cir,,Louisville,KY,402283420,2022-10-21,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB74EF7757A074984AB1,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BC68308BD4A7A45E8989,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BCBC2ABFFBADD44CCB8E,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BFF77FF52FEF648D9815,IND,,Cornelius,Delores,,,,326 Oaklawn Rd,,Brandenburg,KY,401081034,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB65BD188B9EF4A3F90F,IND,,Bonavita,Gloria,,,,520 Fincastle Ln,,Ft Wright,KY,410115134,2022-10-21,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB65A3B7B1A794E8FAE8,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB7FBF297F95C43E7896,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF63E29B777AA4198988,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BBB0D176998464677962,IND,,Keith,Janie,,,,179 Hedgewood Ct,,Lexington,KY,405091105,2022-11-10,10,,Refund of Contribution,,,2022
SB28a,C00694323,BDEB970921D5B461ABAF,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BC859674C6E7A4E0EB2F,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF87BFD028A0B4D028D3,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB6CD35F63D944505A1F,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BCCCCB729BEEA498CAB7,IND,,Stevens,Linda,,,,4824 Redwing Way,,Louisville,KY,402132324,2022-11-07,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD9ED1EA0CB7845F2B45,IND,,Cornelius,Delores,,,,326 Oaklawn Rd,,Brandenburg,KY,401081034,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BEE96E13298974B0CB1B,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD2CBB43BFB244AB5B6D,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD093BA6576B24B15BE5,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB3DBF1C583F94E3EB94,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BDA51511D636849B0A3A,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BBF01C498730247AE9A5,IND,,D'Angelo,Michael,,,,1800 Monroe St,,Murray,KY,420711747,2022-11-19,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB2C5169DE936465AA3D,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BCAD85B4CD0FD4E8891B,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BFCEC691DA79C4EFEB13,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB1DC467482FB423AB17,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BEC84FD772BE348E191A,IND,,Rowand,Edith,,,,96 Farmers Trl,,Cynthiana,KY,410318621,2022-11-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,BBEB105AC72E74DDD8E2,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB23,C00694323,B86EB7EC6330B47FA81A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-10,10,,Earmarked Contribution From Ray Barrows,,Earmarked Contribution From Ray Barrows. transmitted by check/EFT,2022
SB23,C00694323,B87C4CFCF04FC4DC2975,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-08,10,,Earmarked Contribution From Fred Dingo,,Earmarked Contribution From Fred Dingo. transmitted by check/EFT,2022
SB23,C00694323,B837BEACBD22A4F8D9CB,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-07,10,,Earmarked Contribution From Betty Wooters,,Earmarked Contribution From Betty Wooters. transmitted by check/EFT,2022
SB28a,C00694323,B65BC6418E51947F896F,IND,,Thomas,Derrick,,,,3116 Sandersville Rd,,Lexington,KY,405118894,2022-11-15,10,,Refund of Contribution,,,2022
SB28a,C00694323,B65A3F358B7DE443A9EC,IND,,Cornelius,Delores,,,,326 Oaklawn Rd,,Brandenburg,KY,401081034,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B650B36D3F34A4B189E6,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B5DBCF68874844215A08,IND,,Haggard,Tandy,,,,3828 Old Tates Creek Ct,,Lexington,KY,405171006,2022-11-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,B5E8C21D7725F428283E,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B5C01BF81669746439F5,IND,,Haggard,Tandy,,,,3828 Old Tates Creek Ct,,Lexington,KY,405171006,2022-11-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,B5861627BCE3746F59F3,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B5498CF2411D34CA1BFF,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B53F8F88FA5CD457AB8E,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B5077FBBB07954C4D8A2,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B4F0E347138F8441A9E7,IND,,D'Angelo,Michael,,,,1800 Monroe St,,Murray,KY,420711747,2022-11-19,10,,Refund of Contribution,,,2022
SB28a,C00694323,B4D3CD7A0AAAA45ACB82,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B4C63FCD457484F258B4,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B4C45DB7893F14254B0B,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B4C1E7D8D186448FD9B3,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B48049D96A8284BB8B8F,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B46B69DACD7414E9B9BE,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B44B5BCC8C1B84D878FF,IND,,Thomas,Derrick,,,,3116 Sandersville Rd,,Lexington,KY,405118894,2022-11-15,10,,Refund of Contribution,,,2022
SB28a,C00694323,B437CD58E09AD40CAAB3,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B6AA9A814AED14DE9B5B,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B6D42726CF1984A56B28,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B6AE81652BA3341F5BC7,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B8DB4422D02F84C2B941,IND,,Cornelius,Delores,,,,326 Oaklawn Rd,,Brandenburg,KY,401081034,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B85D50474EA8443D4AEC,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B860441F455C24CB0890,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B8696106CA6FA4D97984,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B702CF8AD93BC4E7286C,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B7287E5CB438B4EBC9E9,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B7DDBA2D7803D4428B43,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B74578CDD937144D29D6,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B8AEE2224914D4023A6E,IND,,Jones,Susan,,,,3307 Placid Pl,,Owensboro,KY,423037040,2022-11-10,10,,Refund of Contribution,,,2022
