linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B5E044C3928214C7A87E,IND,,Beam,Kim,,,,650 Quail Run,,O Fallon,IL,622693142,2022-09-29,5,,Refund of Contribution,,,2022
SB28a,C00694323,B5DD619FC2A9943CBA55,IND,,Siegel,Jean E.,,,,1910 Maria Ct,,Sleepy Hollow,IL,601182670,2022-09-16,5,,Refund of Contribution,,,2022
SB28a,C00694323,BB5BA55CE786F45CBB2D,IND,,Beam,Kim,,,,650 Quail Run,,O Fallon,IL,622693142,2022-09-27,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6D9521EF2846460291A,IND,,Kline,Judith,,,,2212 Country View Dr,,Charleston,IL,619209392,2022-08-30,5,,Refund of Contribution,,,2022
SB28a,C00694323,B5D4343B986464C258D6,IND,,Range,Cheryl,,,,1695 Cross St,Apt E,O Fallon,IL,622695406,2022-09-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,B5CAD3AF8D491459BB08,IND,,Stuckel,Elizabeth A,,,,310 W Miner St,,Arlington Heights,IL,600055624,2022-09-29,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6F7610CA5A794795994,IND,,Cary Pyles,Sue Ann,,,,1017B John St,,Yorkville,IL,605609595,2022-08-06,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4B4E6B488CF64AE7848,IND,,Hoffman,Javkie,,,,2424 Field Point Dr,,Maryville,IL,620626704,2022-07-19,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6FAB84D6E8674A23AFB,IND,,Scharer,Louise,,,,1319 W Waveland Ave,,Chicago,IL,606133720,2022-09-27,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4E2A14063D8549EBBA7,IND,,Kline,Judith,,,,2212 Country View Dr,,Charleston,IL,619209392,2022-09-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4D8483F1C5ED4A53949,IND,,Knowlton,Richard,,,,4080 Kathy Dr,Apt 1,Granite City,IL,620404378,2022-07-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4D838D82BE0A4C40BAB,IND,,Beam,Kim,,,,650 Quail Run,,O Fallon,IL,622693142,2022-09-29,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4D0A8705B38040F8981,IND,,Zeman,Marilyn,,,,3513 S Harlem Ave,Apt A2,Berwyn,IL,604023232,2022-07-25,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4CCC720AFC62463289A,IND,,Kline,Judith,,,,2212 Country View Dr,,Charleston,IL,619209392,2022-09-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6F988F863ED84E4D961,IND,,Kline,Judith,,,,2212 Country View Dr,,Charleston,IL,619209392,2022-09-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6EF08212760F46E1905,IND,,Welch,Mike,,,,1225 Hwy 7,,Knoxville,IL,61448,2022-07-16,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6830BDB3DC7342218C8,IND,,Sales,Norm,,,,2120 Springfield Rd,,East Peoria,IL,616114347,2022-09-12,5,,Refund of Contribution,,,2022
SB28a,C00694323,B682E6817E2894464800,IND,,Harrington,Nancy,,,,836 South Adams Avenue,,Freeport,IL,61032,2022-09-07,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4C5C0CD07787495293B,IND,,armstrong,glass,,,,720 Woodridge Dr,Sher,Sherman,IL,626849463,2022-08-28,5,,Refund of Contribution,,,2022
SB23,C00694323,BE874695319334922AA3,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-29,5,,Earmarked Contribution From Billie MoatsStaats,,Earmarked Contribution From Billie MoatsStaats. transmitted by check/EFT,2022
SB23,C00694323,BE5227E98B39D461E999,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-09-30,5,,Earmarked Contribution From Hugh Eccles,,Earmarked Contribution From Hugh Eccles. transmitted by check/EFT,2022
SB23,C00694323,BF6A3A8C240B245C8BBD,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-09-30,5,,Earmarked Contribution From Allan Wooden,,Earmarked Contribution From Allan Wooden. transmitted by check/EFT,2022
SB23,C00694323,BDF559EE255D84B97BF5,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-30,5,,Earmarked Contribution From John Koropoules,,Earmarked Contribution From John Koropoules. transmitted by check/EFT,2022
SB23,C00694323,BDEED84AB418E4C3C9CF,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-30,5,,Earmarked Contribution From Jane McCullough,,Earmarked Contribution From Jane McCullough. transmitted by check/EFT,2022
SB23,C00694323,BEC2A2AEB39314A47AE3,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-29,5,,Earmarked Contribution From Dolores Perez,,Earmarked Contribution From Dolores Perez. transmitted by check/EFT,2022
SB23,C00694323,BF1882FE1F6764EF48ED,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-29,5,,Earmarked Contribution From AL Rivera,,Earmarked Contribution From AL Rivera. transmitted by check/EFT,2022
SB23,C00694323,BEA2FC79661CD427CA6F,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-29,5,,Earmarked Contribution From Barbara Stillman,,Earmarked Contribution From Barbara Stillman. transmitted by check/EFT,2022
SB23,C00694323,BF1BDE5D7025047DEAD7,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-30,5,,Earmarked Contribution From Carole Buchanan,,Earmarked Contribution From Carole Buchanan. transmitted by check/EFT,2022
SB23,C00694323,B0DE46C25B5BF45288F9,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-17,5,,Earmarked Contribution From Robert Devaney,,Earmarked Contribution From Robert Devaney. transmitted by check/EFT,2022
SB23,C00694323,B052570D4442D4D20851,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-09-18,5,,Earmarked Contribution From David Motyka,,Earmarked Contribution From David Motyka. transmitted by check/EFT,2022
SB23,C00694323,B051C5F1A941F49079DE,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-20,5,,Earmarked Contribution From Sue Pate,,Earmarked Contribution From Sue Pate. transmitted by check/EFT,2022
SB23,C00694323,B064B03971BF8476DBBB,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-22,5,,Earmarked Contribution From Les Wandel,,Earmarked Contribution From Les Wandel. transmitted by check/EFT,2022
SB23,C00694323,B0652D9DC135D49D5985,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-09-22,5,,Earmarked Contribution From Theresa Obermeyer,,Earmarked Contribution From Theresa Obermeyer. transmitted by check/EFT,2022
SB23,C00694323,B065E93C9F9674566974,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-22,5,,Earmarked Contribution From David Lauer,,Earmarked Contribution From David Lauer. transmitted by check/EFT,2022
SB23,C00694323,B0A3C7184781841A79B2,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-18,5,,Earmarked Contribution From Jlynn Grahamnair,,Earmarked Contribution From Jlynn Grahamnair. transmitted by check/EFT,2022
SB23,C00694323,B0E1BA8461EEF48D6885,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-20,5,,Earmarked Contribution From John Koropoules,,Earmarked Contribution From John Koropoules. transmitted by check/EFT,2022
SB23,C00694323,B03DBEB13095B4226991,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-20,5,,Earmarked Contribution From Sandra Aguilar,,Earmarked Contribution From Sandra Aguilar. transmitted by check/EFT,2022
SB23,C00694323,B124128CEB66543B0991,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-18,5,,Earmarked Contribution From Don Fong,,Earmarked Contribution From Don Fong. transmitted by check/EFT,2022
SB23,C00694323,B09375F237AC04CAD88B,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-21,5,,Earmarked Contribution From stephen morris,,Earmarked Contribution From stephen morris. transmitted by check/EFT,2022
SB23,C00694323,B0481ECEC6E5E4DBF869,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-19,5,,Earmarked Contribution From Dennis BYRNE,,Earmarked Contribution From Dennis BYRNE. transmitted by check/EFT,2022
SB23,C00694323,B1231584F5C524053A3E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-17,5,,Earmarked Contribution From Nancy E Tschetter,,Earmarked Contribution From Nancy E Tschetter. transmitted by check/EFT,2022
SB23,C00694323,B0F8AFE0F3D5B40BEB62,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-22,5,,Earmarked Contribution From Diane P. Morales,,Earmarked Contribution From Diane P. Morales. transmitted by check/EFT,2022
SB23,C00694323,B4DAF1FFC0AD542269F1,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2022-09-21,5,,Earmarked Contribution From Larry Roberts,,Earmarked Contribution From Larry Roberts. transmitted by check/EFT,2022
SB23,C00694323,B4FB81E2C402648E8859,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-17,5,,Earmarked Contribution From bernie poupard,,Earmarked Contribution From bernie poupard. transmitted by check/EFT,2022
SB23,C00694323,B4C15F1416C024C9EA1E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-22,5,,Earmarked Contribution From Norma Jenkins,,Earmarked Contribution From Norma Jenkins. transmitted by check/EFT,2022
SB23,C00694323,B4DE562E64EEE4B19BE1,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-21,5,,Earmarked Contribution From Charles Smith,,Earmarked Contribution From Charles Smith. transmitted by check/EFT,2022
SB23,C00694323,B4D8DD0C6DFB64F87A0D,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-17,5,,Earmarked Contribution From Fernando Riquelme,,Earmarked Contribution From Fernando Riquelme. transmitted by check/EFT,2022
SB23,C00694323,B46358FAFA04549DEA78,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2022-09-17,5,,Earmarked Contribution From EDWIN OVERLAND,,Earmarked Contribution From EDWIN OVERLAND. transmitted by check/EFT,2022
SB23,C00694323,B4B0C644C18C14FD6847,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-17,5,,Earmarked Contribution From Tefera Demissie,,Earmarked Contribution From Tefera Demissie. transmitted by check/EFT,2022
SB23,C00694323,B4F216FED9D6E4E278BD,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-19,5,,Earmarked Contribution From Merikay Green,,Earmarked Contribution From Merikay Green. transmitted by check/EFT,2022
SB23,C00694323,B501934C6247C4B54A82,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-21,5,,Earmarked Contribution From Kimberly Reiter,,Earmarked Contribution From Kimberly Reiter. transmitted by check/EFT,2022
SB23,C00694323,B4AE6A3462A2C4D55980,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-20,5,,Earmarked Contribution From Jonathan Hart,,Earmarked Contribution From Jonathan Hart. transmitted by check/EFT,2022
SB23,C00694323,B4AE383D43DE643E9A54,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-17,5,,Earmarked Contribution From Johnny Gibson,,Earmarked Contribution From Johnny Gibson. transmitted by check/EFT,2022
SB23,C00694323,B4C894455BDC5498FAEE,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-19,5,,Earmarked Contribution From Kathleen Ables,,Earmarked Contribution From Kathleen Ables. transmitted by check/EFT,2022
SB23,C00694323,B4BBA2EE60404489981C,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-19,5,,Earmarked Contribution From Murthy Bhadriraju,,Earmarked Contribution From Murthy Bhadriraju. transmitted by check/EFT,2022
SB23,C00694323,B1443539D43D14A448DB,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-23,5,,Earmarked Contribution From Mauricio Viola,,Earmarked Contribution From Mauricio Viola. transmitted by check/EFT,2022
SB23,C00694323,B0E91F226E3E64D62BA4,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-23,5,,Earmarked Contribution From Ernesto and Mervi Delgado,,Earmarked Contribution From Ernesto and Mervi Delgado. transmitted by check/EFT,2022
SB23,C00694323,B0C5495942F974465923,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-27,5,,Earmarked Contribution From John Godwin,,Earmarked Contribution From John Godwin. transmitted by check/EFT,2022
SB23,C00694323,B1A035EF1D6AB48B789E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-28,5,,Earmarked Contribution From James Snyder,,Earmarked Contribution From James Snyder. transmitted by check/EFT,2022
SB23,C00694323,B1014C1AEF3B64B7B936,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-27,5,,Earmarked Contribution From Pamela DeLaquil,,Earmarked Contribution From Pamela DeLaquil. transmitted by check/EFT,2022
SB23,C00694323,B0EFE5EBADD8B4CAAB01,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-24,5,,Earmarked Contribution From MARSH PETERSON,,Earmarked Contribution From MARSH PETERSON. transmitted by check/EFT,2022
SB23,C00694323,BDF948498DEFA4BD59E9,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2022-09-14,5,,Earmarked Contribution From Darleen Martin,,Earmarked Contribution From Darleen Martin. transmitted by check/EFT,2022
SB23,C00694323,BEF17E6107D8D43D3ADC,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-13,5,,Earmarked Contribution From Doug Nolen,,Earmarked Contribution From Doug Nolen. transmitted by check/EFT,2022
SB23,C00694323,B85AC3F19ED8F41C6A1D,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-09-17,5,,Earmarked Contribution From Michael Hahne,,Earmarked Contribution From Michael Hahne. transmitted by check/EFT,2022
SB23,C00694323,B80BBADDB5B374480822,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-20,5,,Earmarked Contribution From Hilda Alter,,Earmarked Contribution From Hilda Alter. transmitted by check/EFT,2022
SB23,C00694323,B8808D567F42E45D3BFE,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-22,5,,Earmarked Contribution From JOHN BOMBA,,Earmarked Contribution From JOHN BOMBA. transmitted by check/EFT,2022
SB23,C00694323,B7B4CF3C2B1B04D8F98E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-22,5,,Earmarked Contribution From Janet Bridges,,Earmarked Contribution From Janet Bridges. transmitted by check/EFT,2022
SB23,C00694323,B89C35FAE4F9F4F55839,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-20,5,,Earmarked Contribution From Craig Miller,,Earmarked Contribution From Craig Miller. transmitted by check/EFT,2022
SB23,C00694323,B8A9F050CBFB349F6843,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-20,5,,Earmarked Contribution From Linda Haddock,,Earmarked Contribution From Linda Haddock. transmitted by check/EFT,2022
SB23,C00694323,B8ADA0AA52D4C44D4829,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-20,5,,Earmarked Contribution From Perry Lozano,,Earmarked Contribution From Perry Lozano. transmitted by check/EFT,2022
SB23,C00694323,B7B5BA2EEF9334102A21,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-19,5,,Earmarked Contribution From Cathy Spain,,Earmarked Contribution From Cathy Spain. transmitted by check/EFT,2022
SB23,C00694323,B34EE6971185F461E8BA,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-20,5,,Earmarked Contribution From Anita Johnson,,Earmarked Contribution From Anita Johnson. transmitted by check/EFT,2022
SB23,C00694323,B2FBBD07548B44311B79,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-20,5,,Earmarked Contribution From Sondra Thornton,,Earmarked Contribution From Sondra Thornton. transmitted by check/EFT,2022
SB23,C00694323,B35FCEF5551CB4F00B27,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-19,5,,Earmarked Contribution From Tracy McEachern,,Earmarked Contribution From Tracy McEachern. transmitted by check/EFT,2022
SB23,C00694323,B29027A168D024524B95,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-22,5,,Earmarked Contribution From Janice Pressler,,Earmarked Contribution From Janice Pressler. transmitted by check/EFT,2022
SB23,C00694323,B28EBB7BF246143EB96D,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-22,5,,Earmarked Contribution From Rosemary Jamieson,,Earmarked Contribution From Rosemary Jamieson. transmitted by check/EFT,2022
SB23,C00694323,B28D9A63839974FAB9B3,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-20,5,,Earmarked Contribution From jerome billingsley,,Earmarked Contribution From jerome billingsley. transmitted by check/EFT,2022
SB23,C00694323,B36680A71105143D097A,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-09-18,5,,Earmarked Contribution From Richard Cebula,,Earmarked Contribution From Richard Cebula. transmitted by check/EFT,2022
SB23,C00694323,B374F45BF9F504126A2C,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-21,5,,Earmarked Contribution From Gary L Steyer Jr,,Earmarked Contribution From Gary L Steyer Jr. transmitted by check/EFT,2022
SB23,C00694323,B37567EBBA7594E3E9C8,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-22,5,,Earmarked Contribution From Donald Millet,,Earmarked Contribution From Donald Millet. transmitted by check/EFT,2022
SB23,C00694323,B37CB8100AB9C425686F,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-21,5,,Earmarked Contribution From Kim Pendry,,Earmarked Contribution From Kim Pendry. transmitted by check/EFT,2022
SB23,C00694323,B37EB04CB883C4D88B54,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-17,5,,Earmarked Contribution From Ted Kelley,,Earmarked Contribution From Ted Kelley. transmitted by check/EFT,2022
SB23,C00694323,B305A37B0F0E4431D8A9,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-18,5,,Earmarked Contribution From Terry Mattsin,,Earmarked Contribution From Terry Mattsin. transmitted by check/EFT,2022
SB23,C00694323,B2B0A0A73FFDD4AF1A10,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-17,5,,Earmarked Contribution From Anthony Verkruyse,,Earmarked Contribution From Anthony Verkruyse. transmitted by check/EFT,2022
SB23,C00694323,B34A92B10E8854824904,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-17,5,,Earmarked Contribution From Julisse Porras,,Earmarked Contribution From Julisse Porras. transmitted by check/EFT,2022
SB23,C00694323,B2AA5A8E4373247EB8DA,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-22,5,,Earmarked Contribution From Alex Skinner,,Earmarked Contribution From Alex Skinner. transmitted by check/EFT,2022
SB23,C00694323,B28324CFBD5D6404B844,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-09-22,5,,Earmarked Contribution From Joseph Ksiazkiewicz,,Earmarked Contribution From Joseph Ksiazkiewicz. transmitted by check/EFT,2022
SB23,C00694323,B71BC4F40A39E4C29AEC,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-09-18,5,,Earmarked Contribution From Nancy Remar,,Earmarked Contribution From Nancy Remar. transmitted by check/EFT,2022
SB23,C00694323,B6D676FF3D9634DDC9BC,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-20,5,,Earmarked Contribution From Martin Ehlen,,Earmarked Contribution From Martin Ehlen. transmitted by check/EFT,2022
SB23,C00694323,B644136713E4B426FB2B,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-17,5,,Earmarked Contribution From Dawn Shephard,,Earmarked Contribution From Dawn Shephard. transmitted by check/EFT,2022
SB23,C00694323,B66D11C108DA44B20AEB,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-20,5,,Earmarked Contribution From Ricky J,,Earmarked Contribution From Ricky J. transmitted by check/EFT,2022
SB23,C00694323,B66FA60BEA39C447CB1B,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-18,5,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
SB23,C00694323,B6F35DD3BCE874E1F94A,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2022-09-21,5,,Earmarked Contribution From Aubrey Lowry,,Earmarked Contribution From Aubrey Lowry. transmitted by check/EFT,2022
SB23,C00694323,B6F43E30B5CA24BD9B99,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-09-19,5,,Earmarked Contribution From Kathy McClure,,Earmarked Contribution From Kathy McClure. transmitted by check/EFT,2022
SB23,C00694323,B673B8FB1DCA346D7B17,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-20,5,,Earmarked Contribution From Debbie Brinkerhoff,,Earmarked Contribution From Debbie Brinkerhoff. transmitted by check/EFT,2022
SB23,C00694323,B6FC24C6ED9AB468298A,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-09-18,5,,Earmarked Contribution From Richard Cebula,,Earmarked Contribution From Richard Cebula. transmitted by check/EFT,2022
SB23,C00694323,B6A7F9E1F82FD4567A4D,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-19,5,,Earmarked Contribution From Jim Caswell,,Earmarked Contribution From Jim Caswell. transmitted by check/EFT,2022
SB23,C00694323,B65EBB180D5174691A65,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-19,5,,Earmarked Contribution From Avis Drew,,Earmarked Contribution From Avis Drew. transmitted by check/EFT,2022
SB23,C00694323,B6A5C7F19675A499A8AE,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-21,5,,Earmarked Contribution From james chandler,,Earmarked Contribution From james chandler. transmitted by check/EFT,2022
SB23,C00694323,B63B63BF7B51A4CB0AA7,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-19,5,,Earmarked Contribution From Kathleen Williams,,Earmarked Contribution From Kathleen Williams. transmitted by check/EFT,2022
SB23,C00694323,B983D26D7B69E4607BF1,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-20,5,,Earmarked Contribution From Michael Kelly,,Earmarked Contribution From Michael Kelly. transmitted by check/EFT,2022
SB23,C00694323,B9710386082384E438D4,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-21,5,,Earmarked Contribution From Jimmie German,,Earmarked Contribution From Jimmie German. transmitted by check/EFT,2022
SB23,C00694323,B9B9EA63731054E179C7,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-17,5,,Earmarked Contribution From Rodger HOWARD,,Earmarked Contribution From Rodger HOWARD. transmitted by check/EFT,2022
SB23,C00694323,B9C16688C9470408AAC1,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-22,5,,Earmarked Contribution From Jerry Guzman,,Earmarked Contribution From Jerry Guzman. transmitted by check/EFT,2022
SB23,C00694323,BFA1C7745768E40BFBEC,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-16,5,,Earmarked Contribution From Dennis Freeman,,Earmarked Contribution From Dennis Freeman. transmitted by check/EFT,2022
SB23,C00694323,BFA52B0A0987D487887D,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2022-09-13,5,,Earmarked Contribution From Philip Long,,Earmarked Contribution From Philip Long. transmitted by check/EFT,2022
SB23,C00694323,BF2F2A45744E44B908C2,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-16,5,,Earmarked Contribution From William Lowe,,Earmarked Contribution From William Lowe. transmitted by check/EFT,2022
