linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC6FB31FA3CE0479D8AE,IND,,Fuchs,Leslie,,,,1662 E Beechwood Dr,,Layton,UT,84040,,2022-08-10,20,2329.63,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,ABF65FDFB3EBD46448AE,IND,,Sebek,John,,,,4953 Silver Springs Rd,,Park City,UT,84098,,2022-08-10,20,194,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABA84C5DE263F4C248D2,IND,,McCarthy,John Michael,,,,608 N 300 E,,Nephi,UT,84648,,2022-08-06,20,355,DIRECTSERVEUSA,CEO,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AB2DA910428A34FFDADA,IND,,Kurtz,Philip,,,,154 W Via Modelo,,Washington,UT,84780,,2022-08-09,20,216,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A655EA36F11A84540A3C,IND,,Davis,Leola,,,,155 S Main St,Apt 10,Fillmore,UT,84631,,2022-08-22,20,280,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5DD9B70891A44237B91,IND,,Forcade,Edward,,,,1105 Fir St,,Cedar City,UT,84720,,2022-08-20,20,60,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A415C0B0A57B842F1933,IND,,RiouxForker,Mary,,,,3527 N 3500 E,,Eden,UT,84310,,2022-08-05,20,4569.91,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A3DC4DD5016904769BD4,IND,,McCarthy,John Michael,,,,608 N 300 E,,Nephi,UT,84648,,2022-08-01,20,275,DIRECTSERVEUSA,CEO,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A449D66F6484F4D6DABB,IND,,Johnson,Fred,,,,572 S 130 W,,Orem,UT,84058,,2022-08-02,20,175,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A2DEEC5B9D5C74C468FB,IND,,Hatch,Deanna,,,,110 W Center St,,Scipio,UT,84656,,2022-08-03,20,2579,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A383B290C98B84B80AFB,IND,,Davis,roland,,,,539 S Sr 12,,Teasdale,UT,84773,,2022-08-05,20,180,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3F50D593C8BB4195BDB,IND,,Unkefer,Sherman E.,,,,129 E 13800 S,,Draper,UT,84020,,2022-08-05,20,416,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACCC929E28D294D35B33,IND,,Whatcott,Charlotte,,,,1022 E Fort Pierce Dr,,Saint George,UT,84790,,2022-08-15,20,4542.69,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABB669730E89744A2B65,IND,,Abrahham,Allen,,,,2981 S Grace St,,Salt Lake City,UT,84109,,2022-08-17,20,115.22,SELF EMPLOYED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC8FA8572495B4992ACC,IND,,Ward,Jennifer,,,,69 T St,Apt 5,Salt Lake City,UT,84103,,2022-08-12,20,1144.37,DOMO,LAW,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,ABC9DFA09612E4865BCA,IND,,Browm,Jackie,,,,1816 W Heather Glen Dr,,St George,UT,84790,,2022-08-15,20,349.44,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABEC36DACA1974F0485B,IND,,Robinson,David,,,,11022 E Cedar Crest Rd,,Mount Pleasant,UT,84647,,2022-08-17,20,441.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABF31164B91DF4FB8ADB,IND,,Barney,Sheryl,,,,2525 W Toni Lee St,,West Jordan,UT,84088,,2022-08-15,20,321,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,AC6A2CF720A454A96B91,IND,,Larson,Katherine,,,,3277 W Desert Lily Dr,,Lehi,UT,84043,,2022-08-14,20,533,OUTLETS AT TRAVERSE MTN,CUSTOMER SERVICE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC283A1A08CB34ECDAD3,IND,,Schleiffarth,Karen,,,,1232 Dutch Fields Pkwy,,Midway,UT,84049,,2022-08-12,20,650.5,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AB3D44941557B4CF2B29,IND,,Hlavaty,Michelle,,,,1282 Cedar Heights Dr,,Logan,UT,84341,,2022-08-14,20,230,HOUSEWIFE,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC06DAD8DF70945ACA4A,IND,,Asay,Eunice,,,,1709 S Geneva Rd,,Orem,UT,84058,,2022-08-16,20,11236.4,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AC2A87F5838804581BD0,IND,,McBride,Tarrie,,,,1419 W. Misty Hollow Lane,,West Jordan,UT,84084,,2022-08-17,20,1133,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A327B5FADA66046BCAD8,IND,,Jackson,Galen,,,,9048 S Barrington Cir,,West Jordan,UT,84088,,2022-08-23,20,979.44,SOUTH DAVIS COMMUNITY HOSPITAL,RESPIRATORY THERAPIST,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A48A3C56A262B4ED39BD,IND,,Vanartsdalen,Matthew,,,,1150 W Red Hills Pkwy,Unit 165,Washington,UT,84780,,2022-08-21,20,8078,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3D623CFA33454B52A36,IND,,Schleiffarth,Karen,,,,1232 Dutch Fields Pkwy,,Midway,UT,84049,,2022-08-21,20,880.5,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A44073E07CD5E4E28BC6,IND,,Vanartsdalen,Matthew,,,,1150 W Red Hills Pkwy,Unit 165,Washington,UT,84780,,2022-08-22,20,8888,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3762C40ADC364E4FB8E,IND,,Gilchrist,Mary Ann Gilchrist,,,,4562 N 50 W,,Provo,UT,84604,,2022-08-23,20,302.21,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A3A6558579457438EB01,IND,,A,Jason,,,,1537 W 1200 S,,Woods Cross,UT,84087,,2022-08-19,20,120,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4BBDA0A053D04BBA985,IND,,Slagowski,Darrell,,,,942 Cambria Dr,,North Salt Lake,UT,84054,,2022-08-19,20,20,MAXIM HEALTHCARE,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A744F3A3BB3164BAE8C1,IND,,ensley,shirley,,,,1765 Warm River Dr,,Saint George,UT,84790,,2022-08-13,20,1011.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A801FCCAFBAEE41748F4,IND,,Dencker,Judy,,,,475 E 13th Ave,,Salt Lake City,UT,84103,,2022-08-17,20,3042,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A834FCEE0B6894A50833,IND,,Stephens,Derek,,,,606 N 370 W,,Spanish Fork,UT,84660,,2022-08-13,20,20,DESERET TRANSPORTATION,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7D35DA06688A41A3A5C,IND,,Sears,James,,,,9425 S Riverside Dr,Apt 617,Sandy,UT,84070,,2022-08-17,20,396,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2E84AF31EAC14C6FA55,IND,,Mithell,Kathleen,,,,485 W 750 S,,Orem,UT,84058,,2022-08-20,20,622,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2A3C3108A7DC4F6BB97,IND,,Tucker,Steven,,,,814 E 1975 N,,North Ogden,UT,84414,,2022-08-23,20,23,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A273E5C10DD954C158F6,IND,,Holt,Danny,,,,3770 S Calvin Dr,,West Valley City,UT,84120,,2022-08-18,20,353,ARCO-NATIONAL,SUPERINTENDENT,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A145F7D6844D5489FA2E,IND,,Christensen,Janis,,,,1233 E 2250 N,,Ogden,UT,84414,,2022-08-18,20,2190.22,WEBER SCHOOL DISTRICT,BOARD,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1260DD4B87074E0A88C,IND,,Roderick,Michael,,,,7175 S 1700 E,,Cottonwood Heights,UT,84121,,2022-08-22,20,58,SELF,IRONWORKER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A44ED474C877F4FCC939,IND,,Chisholm,Richard,,,,321 E Deadwood Dr,,Kanab,UT,84741,,2022-08-17,20,20,USPS,LETTER CARRIER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A44C97C5A15EF4428AF2,IND,,Mitchell,Cathi,,,,485 W 750 S,,Orem,UT,84058,,2022-08-12,20,240.42,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A4A89514F2D8340AEB7D,IND,,Whatcott,Seth,,,,2675 W Marion Dr,,West Jordan,UT,84084,,2022-08-13,20,78,U OF UTAH HOSPITALS AND CLINICS,PHARMACIST,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AE42067C6600840EDAA5,IND,,VOISIN,SARAH,,,,307 E Pavilion Cir,,Saratoga Springs,UT,84045,,2022-08-16,20,367,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,ADD8950CF04AF4446B7D,IND,,Soderberg,Sherry,,,,PO Box 602,,Bluebell,UT,84007,,2022-08-15,20,655,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACF75715F7BB34679962,IND,,Buehrig,Shari,,,,1721 S 360 W,,Payson,UT,84651,,2022-08-17,20,81,BAMBOOHR,SR PROJECT MANAGER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AE3A7122371B24A0CAA4,IND,,Christensen,Ray,,,,643 S 350 W,,Orem,UT,84058,,2022-08-16,20,594,RETIRED,RETIRED,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,AEB6B9A9C4A2343CDADB,IND,,Dennon,Mark,,,,4385 W Draper St,,Kearns,UT,84118,,2022-08-14,20,450.22,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD150BB6D93414584948,IND,,Groo,Peggy,,,,228 Spanish Fields Drive,,Spanish Fork,UT,84660,,2022-08-17,20,1015.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADE3B7C901644476C96A,IND,,Hill,Eddie,,,,4849 s 2800 w,,Roy,UT,84067,,2022-08-16,20,1064.34,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,AE17D83D8F5D04661B92,IND,,Holbert,Marilyn,,,,488 W Center St,Unit 407,Pleasant Grove,UT,84062,,2022-08-12,20,20,Hitek Security,OFFICE MANAGER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ADB505C74AEBC47AFB9B,IND,,Soderberg,Sherry,,,,PO Box 602,,Bluebell,UT,84007,,2022-08-15,20,655,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9CD1FD7CC4EE482C92D,IND,,Toland,Paula,,,,1725 E Blackhawk Dr,,Pleasant Grove,UT,84062,,2022-09-24,20,206,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A8E3A0C82A25845B8B7D,IND,,Bassett,Glen,,,,245 W 160 N,,La Verkin,UT,84745,,2022-09-26,20,80,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA35AD6036FCC43F18DF,IND,,Weight,Richard,,,,5684 W Saybrook Ln,,West Valley City,UT,84128,,2022-09-28,20,1264.44,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A8F4FB21C7A99468C840,IND,,Urbauer,Charles,,,,1342 N 2140 W,,Clinton,UT,84015,,2022-09-28,20,3574.41,Dirty Deeds Investigation,ARMED SECURITY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAB55CDB0CD8B47DAB89,IND,,Given,Ann,,,,593 West 630 North,,American Fork,UT,84003,,2022-08-15,20,747,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAAE225A801864DF3822,IND,,Thomson,Dixon,,,,1710 E 1220 N,,Logan,UT,84341,,2022-08-16,20,219.22,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A92B1A423762C43E589D,IND,,Hortin,Michael,,,,1880 E Brisa Ct,,Saint George,UT,84790,,2022-08-17,20,170,DESERT PINES REHABILITATION,CHIROPRACTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA81D7598ACE848D6929,IND,,Shell,Joyce,,,,3557E E Cove Point Dr,,Salt Lake City,UT,84109,,2022-08-16,20,3785.64,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8F52960A89404EAF8CE,IND,,Mitchell,Cathi,,,,485 W 750 S,,Orem,UT,84058,,2022-08-14,20,260.42,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AA7819068F1FB4DD281F,IND,,Frodsham,Sharon,,,,8098 S Cottage Pines Cv,,Salt Lake City,UT,84121,,2022-08-16,20,3743.96,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A192603CA310B4ACE993,IND,,Chapman,Glora M,,,,1900 E Frontier Rd,,Holladay,UT,84121,,2022-07-28,20,582,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2445157B0E134F70974,IND,,Allen,Janeen,,,,11971 S 3200 W,,Riverton,UT,84065,,2022-07-26,20,925.02,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A2AEBBD305ACE462081D,IND,,Willardson,Susan,,,,2064 E Bryan Ave,,Salt Lake City,UT,84108,,2022-07-27,20,110,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A2DA0F68452564A7BBAE,IND,,Vanartsdalen,Matthew,,,,1150 W Red Hills Pkwy,Unit 165,Washington,UT,84780,,2022-07-28,20,4990,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6EA58CF551584E4982B,IND,,Barnett,VL,,,,25 N 200 W,,Kanab,UT,84741,,2022-07-28,20,698,SELF EMPLOYED,HVAC CONTRACTOR,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A88EE4222E452444AA9F,IND,,Hymas,Janice,,,,6563 W Burgh Way,,Highland,UT,84003,,2022-07-25,20,52,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8A61EA0F70AA45C89A2,IND,,Martinez,Buck,,,,1070 W 3000 S,,Perry,UT,84302,,2022-07-30,20,140,NUCOR,RIGGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A726A664E301C4B33B8B,IND,,Carter,Dave,,,,11899 S Reeves Ln,,Riverton,UT,84065,,2022-07-26,20,850.38,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7186C0D585EE42DF991,IND,,Westover,Millie,,,,216 M 200E,,Springville,UT,84663,,2022-07-25,20,339,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A854D03E478A947D3897,IND,,Bishop,Julie,,,,2298 S Old Highway 91,,New Harmony,UT,84757,,2022-07-26,20,151,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,AF91546BDE8D54C099B4,IND,,Husknson,Judy,,,,481 Quail Ridge Dr,,Washington,UT,84780,,2022-07-19,20,100,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A062A4B8EE84842CE974,IND,,Cordova,Kate,,,,1953 W 7705 S,,West Jordan,UT,84084,,2022-07-25,20,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1178C46BA25447B480E,IND,,Aciego,Ricardo,,,,163 E Dry Creek Ridge Ln,Apt 215,Sandy,UT,84070,,2022-07-26,20,160,RICH'S BURGUERS-N-GRUB,CREW MEMBER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFD7E700D921B40949F4,IND,,Riddlr,Carmen,,,,1292 E 2675 N,,Layton,UT,84040,,2022-07-21,20,1954.87,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2DC964C6A65E4AA4B68,IND,,Smith,Craig,,,,3184 S 3600 W,,West Valley City,UT,84119,,2022-07-19,20,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A16A17FA7BB8A4D808E4,IND,,Tingey,Jill,,,,26 S 200 W,,American Fork,UT,84003,,2022-07-21,20,1077.5,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A16A123B30ADB4B90BE9,IND,,Grenier,Ray,,,,416 N 100 E,,Farmington,UT,84025,,2022-07-20,20,2571.71,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0BF9C493B3924BC0891,IND,,Hill,Ed,,,,4839 S 1800 W,,Roy,UT,84067,,2022-07-20,20,444.88,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A28F2D2A151BF496C89E,IND,,Forcade,Edward,,,,1105 Fir St,,Cedar City,UT,84720,,2022-07-20,20,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A15D44F5029D34CEEA62,IND,,Foess,Gerald,,,,139 Bordeaux Ln,,Alpine,UT,84004,,2022-07-22,20,155,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A12B12F8B53114825B40,IND,,Sullivan,Eric,,,,5984 S 1320 E,,Murray,UT,84121,,2022-07-23,20,40,MAXWAY,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A073323B6336D4DE0BC5,IND,,White,Diane,,,,4081 Westlake Ave,,Salt Lake City,UT,84120,,2022-07-23,20,574,GRANITE SCHOOLS,SPED INSTRUCTIONAL AIDE,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE199DA21745149C884C,IND,,RiouxForker,Mary,,,,3527 N 3500 E,,Eden,UT,84310,,2022-07-20,20,3696.15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE90EF32A7EC54677B59,IND,,Gutierrez,Ricardo,,,,608 E Larchwood Dr,# B,Midvale,UT,84047,,2022-07-19,20,20,COWAN,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABF6B8EF5B5A5498F8FA,IND,,Tryon,Garrett,,,,7805 N Amethyst Dr,,Saint George,UT,84770,,2022-07-19,20,140,RED ROCK REAL ESTATE,REAL ESTATE AGENT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,ABE2370802016407D94E,IND,,Saunders,Chad,,,,484 Country Clb,,Stansbury Park,UT,84074,,2022-07-23,20,115,ANGORA,INFORMATION REQUESTED,,Earmarked for UTAH REPUBLICAN PARTY (C00089482),2022
SA11AI,C00694323,ACE8C62925A5C4569A96,IND,,Oak,Patricia H,,,,1586 Deerhaven Dr,,North Logan,UT,84341,,2022-07-22,20,1157,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A3FE212004D4E4ED8B1D,IND,,Stanworth,Rex,,,,391 W 250 S,,Lindon,UT,84042,,2022-07-21,20,768.5,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A5981F8BC5B7749769FE,IND,,Hinrichs,Jeff,,,,2002 Kidd Circle,,Park City,UT,84098,,2022-07-24,20,601,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A48CCCD38964E4E459AE,IND,,ALAN,PHILLIP,,,,448 S 300 W,,Manti,UT,84642,,2022-07-21,20,220,BAILEY FARMS INTERNATIONAL,ACCOUNTANT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A55619391D27A456C95B,IND,,Heathman,Christine,,,,1119 Sage Creek Ct,,Heber City,UT,84032,,2022-07-21,20,3069,GLYMED PLUS,CE0,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5072D8FAAC5A43EBAF3,IND,,Evans,Brian L,,,,781 S 1100 E,,Pleasant Grove,UT,84062,,2022-07-20,20,834,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A59D708F820C14D97BEA,IND,,Francom,NJ,,,,2820 Oakley Cir,,Saint George,UT,84790,,2022-07-21,20,190,NOT EMPLOYED,IT COMPLIANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A346EA98015DF4748A75,IND,,Meyer,Jeff,,,,657 E 2550 N,,North Ogden,UT,84414,,2022-07-24,20,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A59EAB29533BB49B3A07,IND,,Forrest,Martha,,,,1192 E Draper Pkwy,# 416,Draper,UT,84020,,2022-07-24,20,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB583D04CF0DB4BFBAB1,IND,,Ivie,James,,,,3176 Crestview Cir,,Bountiful,UT,84010,,2022-09-30,20,548,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,ACA1CCFE327FE461B99D,IND,,Napper,Lynn D,,,,1658 E 22nd St,,Ogden,UT,84401,,2022-09-29,20,978.9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB0C51919CABD443296C,IND,,Romano,Karen L,,,,1053 E Silver Falls Dr,,Washington,UT,84780,,2022-09-29,20,953,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A98BD50F0077543E18D2,IND,,Carlos,Don,,,,943 N 500 E,,American Fork,UT,84003,,2022-09-30,20,160,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA988DB3C86FF4B08B18,IND,,Gallagher,Dardy,,,,1111 N 2000 W,Unit 339,Ogden,UT,84404,,2022-09-29,20,1581,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A988F0ADF545848BF919,IND,,Gardner,Alan,,,,292 Joshua Cir,,Washington,UT,84780,,2022-09-30,20,345,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6425FB09166E42CF82B,IND,,Horne,Robert,,,,3015 E Mount Jordan Rd,,Sandy,UT,84092,,2022-07-16,20,2648.22,RETIRED,RETIRED,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,A79CB18CEF23F4CA4B6B,IND,,Severe,Ryan,,,,646 Julie Dr,,Layton,UT,84041,,2022-07-18,20,225,Signature carpet,CARPET CLEANER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC6A0A97F15114EDBA41,IND,,Pinson,Ronald,,,,3090 E 2720 S,,Saint George,UT,84790,,2022-09-23,20,1096,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ACE391E77931641AFB8F,IND,,Cannon,Cliff,,,,179 Ross Dr,,Clearfield,UT,84015,,2022-09-26,20,180,FOOD EXPRESS INC,TRUCK DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD44ACD5039054E90820,IND,,Perry,Lauri,,,,642 E 17th Ave,,Salt Lake City,UT,84103,,2022-09-27,20,990.88,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC9E0D44E0113490180E,IND,,Murrow,Linda,,,,186 S High Rock Ave,,Saratoga Springs,UT,84045,,2022-09-24,20,131,WYNDHAM CAPITAL MORTGAGE,MORTGAGE UNDERWRITER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC80463B786CD49D79BC,IND,,Irwin,Beverly,,,,269N N Bald Mountain Dr,,Alpine,UT,84004,,2022-09-26,20,1533.2,BIOPHARM,EMPLOYED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
