linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1AEB6A59C07B4F1C9F8,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-17,25,,Earmarked Contribution From Greg niemeyer,,Earmarked Contribution From Greg niemeyer. transmitted by check/EFT,2022
SB23,C00694323,B1BFCC4AABE984B7D92F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-15,25,,Earmarked Contribution From Donald Carter,,Earmarked Contribution From Donald Carter. transmitted by check/EFT,2022
SB23,C00694323,B1F825BD1EF664646A20,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-13,25,,Earmarked Contribution From Linda Kay Flink,,Earmarked Contribution From Linda Kay Flink. transmitted by check/EFT,2022
SB23,C00694323,B1C6324E326E0446B91F,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-13,25,,Earmarked Contribution From William Corbin,,Earmarked Contribution From William Corbin. transmitted by check/EFT,2022
SB23,C00694323,B1F68A8E38E994FEB8D6,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-18,25,,Earmarked Contribution From Michael Circhalski,,Earmarked Contribution From Michael Circhalski. transmitted by check/EFT,2022
SB23,C00694323,B1F709226A12E43FDA2D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-13,25,,Earmarked Contribution From william toskey,,Earmarked Contribution From william toskey. transmitted by check/EFT,2022
SB23,C00694323,B1D2032F6F2914A8B83B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-15,25,,Earmarked Contribution From James Flad,,Earmarked Contribution From James Flad. transmitted by check/EFT,2022
SB23,C00694323,B1A7BF7146F5E4E0AB42,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-17,25,,Earmarked Contribution From Jorge Mejia,,Earmarked Contribution From Jorge Mejia. transmitted by check/EFT,2022
SB23,C00694323,B1F793A42569246E686D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-17,25,,Earmarked Contribution From Craig VanLoan,,Earmarked Contribution From Craig VanLoan. transmitted by check/EFT,2022
SB23,C00694323,B1DAB8D7C937547A0BFD,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-13,25,,Earmarked Contribution From Mary Flores,,Earmarked Contribution From Mary Flores. transmitted by check/EFT,2022
SB23,C00694323,B1C792A77AC1E4E69B39,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-17,25,,Earmarked Contribution From John Wactor,,Earmarked Contribution From John Wactor. transmitted by check/EFT,2022
SB23,C00694323,B1A4A12E60D3847AE925,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-17,25,,Earmarked Contribution From Wilfrdo Colon,,Earmarked Contribution From Wilfrdo Colon. transmitted by check/EFT,2022
SB23,C00694323,B1F581F6E23DE44F2A13,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-15,25,,Earmarked Contribution From Bernadette Klimes,,Earmarked Contribution From Bernadette Klimes. transmitted by check/EFT,2022
SB23,C00694323,B1C954E3B61714152806,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-17,25,,Earmarked Contribution From Cynthia Neill,,Earmarked Contribution From Cynthia Neill. transmitted by check/EFT,2022
SB23,C00694323,B1F592F6CA8C04D099A7,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-16,25,,Earmarked Contribution From Cheryl Getty,,Earmarked Contribution From Cheryl Getty. transmitted by check/EFT,2022
SB23,C00694323,B1FA8427E71214D3CB0D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-18,25,,Earmarked Contribution From Deborah Rossello,,Earmarked Contribution From Deborah Rossello. transmitted by check/EFT,2022
SB23,C00694323,B1FA8FAFF8F224D36AE9,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-15,25,,Earmarked Contribution From Gary Duncan,,Earmarked Contribution From Gary Duncan. transmitted by check/EFT,2022
SB23,C00694323,B1A70DB42EB0F498EB26,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-18,25,,Earmarked Contribution From Linnea Holmer,,Earmarked Contribution From Linnea Holmer. transmitted by check/EFT,2022
SB23,C00694323,B1CFAA8C5B55541D8BE3,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-18,25,,Earmarked Contribution From Gary Carpenter,,Earmarked Contribution From Gary Carpenter. transmitted by check/EFT,2022
SB23,C00694323,B3CC3DB37D6374C75A19,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-17,25,,Earmarked Contribution From Marie Lovas,,Earmarked Contribution From Marie Lovas. transmitted by check/EFT,2022
SB23,C00694323,B3CC49846234C45D480E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-14,25,,Earmarked Contribution From Gerard Breslin,,Earmarked Contribution From Gerard Breslin. transmitted by check/EFT,2022
SB23,C00694323,B3C8AF914C19F4E8F8E7,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-13,25,,Earmarked Contribution From paul sturz,,Earmarked Contribution From paul sturz. transmitted by check/EFT,2022
SB23,C00694323,B3D2CFC5A44834FA6B4D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-17,25,,Earmarked Contribution From James P Coyle,,Earmarked Contribution From James P Coyle. transmitted by check/EFT,2022
SB23,C00694323,B3CCFD7CCC75A4175996,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-14,25,,Earmarked Contribution From Philip Barone,,Earmarked Contribution From Philip Barone. transmitted by check/EFT,2022
SB23,C00694323,B3CE650C4F01F4FC199B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-18,25,,Earmarked Contribution From Janice Yarbrough,,Earmarked Contribution From Janice Yarbrough. transmitted by check/EFT,2022
SB23,C00694323,B3CE93502EBE0477A80B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-18,25,,Earmarked Contribution From Leonard Krbs,,Earmarked Contribution From Leonard Krbs. transmitted by check/EFT,2022
SB23,C00694323,B3D67B9127250483A8F1,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-17,25,,Earmarked Contribution From Amy Fleming,,Earmarked Contribution From Amy Fleming. transmitted by check/EFT,2022
SB23,C00694323,B3D18C025E93E461FA1C,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-14,25,,Earmarked Contribution From Kathy Horbacz,,Earmarked Contribution From Kathy Horbacz. transmitted by check/EFT,2022
SB23,C00694323,B3D7B58BAED3D400A90F,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-13,25,,Earmarked Contribution From Nancy Galeassi,,Earmarked Contribution From Nancy Galeassi. transmitted by check/EFT,2022
SB23,C00694323,B3D8B388A8FE4476F85B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-17,25,,Earmarked Contribution From Donna Pilon,,Earmarked Contribution From Donna Pilon. transmitted by check/EFT,2022
SB23,C00694323,B3DC0D92B52724D36BCB,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-17,25,,Earmarked Contribution From Patrick McCarthy,,Earmarked Contribution From Patrick McCarthy. transmitted by check/EFT,2022
SB23,C00694323,B3D4DFB0CD45044028F7,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-14,25,,Earmarked Contribution From Michelle Hardin,,Earmarked Contribution From Michelle Hardin. transmitted by check/EFT,2022
SB23,C00694323,B3E2301BB2B544FFB90F,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-16,25,,Earmarked Contribution From Gary Anthony,,Earmarked Contribution From Gary Anthony. transmitted by check/EFT,2022
SB23,C00694323,B3DAF308BBAE24F21A28,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-18,25,,Earmarked Contribution From Les Sackett,,Earmarked Contribution From Les Sackett. transmitted by check/EFT,2022
SB23,C00694323,B3CFB6684DCC54E77AD6,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-18,25,,Earmarked Contribution From Richard Fritz,,Earmarked Contribution From Richard Fritz. transmitted by check/EFT,2022
SB23,C00694323,B3E119A0AF6CB44D19D3,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-13,25,,Earmarked Contribution From Larry Wipperman,,Earmarked Contribution From Larry Wipperman. transmitted by check/EFT,2022
SB23,C00694323,B3E141825D90F48728B6,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-17,25,,Earmarked Contribution From Peggy Shekem,,Earmarked Contribution From Peggy Shekem. transmitted by check/EFT,2022
SB23,C00694323,B3E147A5BE1024AD5ABF,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-18,25,,Earmarked Contribution From Robert Schatz,,Earmarked Contribution From Robert Schatz. transmitted by check/EFT,2022
SB23,C00694323,B3DA6AA685D22488DA2A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-15,25,,Earmarked Contribution From Rodney Mclain,,Earmarked Contribution From Rodney Mclain. transmitted by check/EFT,2022
SB23,C00694323,B3DAB1CA46C894792A15,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-17,25,,Earmarked Contribution From Jenny Lewis,,Earmarked Contribution From Jenny Lewis. transmitted by check/EFT,2022
SB23,C00694323,B3E4A4EC2D9794F37B93,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-17,25,,Earmarked Contribution From William Ey,,Earmarked Contribution From William Ey. transmitted by check/EFT,2022
SB23,C00694323,B3E26E5163E304AE395E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-17,25,,Earmarked Contribution From John Pence,,Earmarked Contribution From John Pence. transmitted by check/EFT,2022
SB23,C00694323,B3E349735CE1E4153969,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-17,25,,Earmarked Contribution From Gary Roberts,,Earmarked Contribution From Gary Roberts. transmitted by check/EFT,2022
SB23,C00694323,B3E35338C5DA24465A53,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-13,25,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
SB23,C00694323,B3E3619C67CFF48B8B2D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-17,25,,Earmarked Contribution From Robert Lytton,,Earmarked Contribution From Robert Lytton. transmitted by check/EFT,2022
SB23,C00694323,B3E6AA2CBBAAA4D76A68,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-16,25,,Earmarked Contribution From Kathleen Carter,,Earmarked Contribution From Kathleen Carter. transmitted by check/EFT,2022
SB23,C00694323,B3E6DEAC761CA477BBAA,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-14,25,,Earmarked Contribution From Charles Jones,,Earmarked Contribution From Charles Jones. transmitted by check/EFT,2022
SB23,C00694323,B3E9F3C9D3FFC4E5ABFA,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-16,25,,Earmarked Contribution From Jeff Bona,,Earmarked Contribution From Jeff Bona. transmitted by check/EFT,2022
SB23,C00694323,B3EB1A6BEC172455B95D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-17,25,,Earmarked Contribution From Thomas Farrand,,Earmarked Contribution From Thomas Farrand. transmitted by check/EFT,2022
SB23,C00694323,B3E6EE11E45674C5BBB8,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-14,25,,Earmarked Contribution From Gerard Redmond,,Earmarked Contribution From Gerard Redmond. transmitted by check/EFT,2022
SB23,C00694323,B3ED67BB8F4B34E619EB,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-14,25,,Earmarked Contribution From Edward Wilmoth,,Earmarked Contribution From Edward Wilmoth. transmitted by check/EFT,2022
SB23,C00694323,B3E7EEA5360C84CBEA37,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-14,25,,Earmarked Contribution From Jan Goodman,,Earmarked Contribution From Jan Goodman. transmitted by check/EFT,2022
SB23,C00694323,B3EE1CB5B822A4146A9A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-16,25,,Earmarked Contribution From Brad Andersen,,Earmarked Contribution From Brad Andersen. transmitted by check/EFT,2022
SB23,C00694323,B3EE41BDA14BE49BC959,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-18,25,,Earmarked Contribution From Deborah Bernard,,Earmarked Contribution From Deborah Bernard. transmitted by check/EFT,2022
SB23,C00694323,B3EDE74863F474AE682B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-14,25,,Earmarked Contribution From Maribeth Knuth,,Earmarked Contribution From Maribeth Knuth. transmitted by check/EFT,2022
SB23,C00694323,B3F539DA989F7466F966,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-14,25,,Earmarked Contribution From Cary Rady,,Earmarked Contribution From Cary Rady. transmitted by check/EFT,2022
SB23,C00694323,B3F85A6214B884AFC8ED,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-13,25,,Earmarked Contribution From Daniel Kinsella,,Earmarked Contribution From Daniel Kinsella. transmitted by check/EFT,2022
SB23,C00694323,B3F68849BF421441CB63,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-13,25,,Earmarked Contribution From William Monroe,,Earmarked Contribution From William Monroe. transmitted by check/EFT,2022
SB23,C00694323,B3FA490C439DC4BFE85B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-15,25,,Earmarked Contribution From AnaPaula Donnarumma,,Earmarked Contribution From AnaPaula Donnarumma. transmitted by check/EFT,2022
SB23,C00694323,B3FD2EC8EB4BF4E189D5,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-15,25,,Earmarked Contribution From Mary Goldstein,,Earmarked Contribution From Mary Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B3F9A652AF4914B76AB9,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-18,25,,Earmarked Contribution From Charles Brite,,Earmarked Contribution From Charles Brite. transmitted by check/EFT,2022
SB23,C00694323,B3FEE780276B04762880,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-16,25,,Earmarked Contribution From Patricia Ryan,,Earmarked Contribution From Patricia Ryan. transmitted by check/EFT,2022
SB23,C00694323,B3FF752595F084C3CBC7,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-14,25,,Earmarked Contribution From luke Fichthhorn,,Earmarked Contribution From luke Fichthhorn. transmitted by check/EFT,2022
SB23,C00694323,B3FFE43B14E5940C886B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-17,25,,Earmarked Contribution From Robert Gossett,,Earmarked Contribution From Robert Gossett. transmitted by check/EFT,2022
SB23,C00694323,B40271D2B40E64927ACA,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-18,25,,Earmarked Contribution From John H,,Earmarked Contribution From John H. transmitted by check/EFT,2022
SB23,C00694323,B3FE538EEC9BF478A880,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-14,25,,Earmarked Contribution From Gisele Patrick,,Earmarked Contribution From Gisele Patrick. transmitted by check/EFT,2022
SB23,C00694323,B4039460AC67E4428AB5,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-14,25,,Earmarked Contribution From Melinda Mottley,,Earmarked Contribution From Melinda Mottley. transmitted by check/EFT,2022
SB23,C00694323,B407455C090E74F94BF1,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-14,25,,Earmarked Contribution From Glen Matsuhara,,Earmarked Contribution From Glen Matsuhara. transmitted by check/EFT,2022
SB23,C00694323,B40850E3DF5104DFA9C8,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-17,25,,Earmarked Contribution From Floyd Auten,,Earmarked Contribution From Floyd Auten. transmitted by check/EFT,2022
SB23,C00694323,B40D3C9B909B14F569AB,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-14,25,,Earmarked Contribution From JERRY GAY,,Earmarked Contribution From JERRY GAY. transmitted by check/EFT,2022
SB23,C00694323,B409D2D5519744B9F91B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-15,25,,Earmarked Contribution From Tim Mccusker,,Earmarked Contribution From Tim Mccusker. transmitted by check/EFT,2022
SB23,C00694323,B4091A6A64E14418D96B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-18,25,,Earmarked Contribution From Agnes Atadika,,Earmarked Contribution From Agnes Atadika. transmitted by check/EFT,2022
SB23,C00694323,B4105258B0A154E43991,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-14,25,,Earmarked Contribution From S I S PTRO Sahagian,,Earmarked Contribution From S I S PTRO Sahagian. transmitted by check/EFT,2022
SB23,C00694323,B4105628775494C85A5F,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-13,25,,Earmarked Contribution From Joseph Brentzel,,Earmarked Contribution From Joseph Brentzel. transmitted by check/EFT,2022
SB23,C00694323,B4112CF2B66DF4105851,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-14,25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B415C8A2670CA45E1A8F,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-14,25,,Earmarked Contribution From Theresa Jeffers,,Earmarked Contribution From Theresa Jeffers. transmitted by check/EFT,2022
SB23,C00694323,B41ADAFE050674C3B93A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-18,25,,Earmarked Contribution From Julie Thompson,,Earmarked Contribution From Julie Thompson. transmitted by check/EFT,2022
SB23,C00694323,B41AFF8DFD80041829E9,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-15,25,,Earmarked Contribution From Thomas Keating,,Earmarked Contribution From Thomas Keating. transmitted by check/EFT,2022
SB23,C00694323,B422A6B6283B04C7AB3C,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-17,25,,Earmarked Contribution From Sandy Blocher,,Earmarked Contribution From Sandy Blocher. transmitted by check/EFT,2022
SB23,C00694323,B4231EB99878D4E16892,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-14,25,,Earmarked Contribution From Thomas Nisbet,,Earmarked Contribution From Thomas Nisbet. transmitted by check/EFT,2022
SB23,C00694323,B6755C73958EC4DD1972,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,25,,Earmarked Contribution From Jane Evans,,Earmarked Contribution From Jane Evans. transmitted by check/EFT,2022
SB23,C00694323,B675DFE216AB941B4AB1,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-01,25,,Earmarked Contribution From Jerry Spriggs,,Earmarked Contribution From Jerry Spriggs. transmitted by check/EFT,2022
SB23,C00694323,B676034439F7242E1814,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,25,,Earmarked Contribution From Bryan Willard,,Earmarked Contribution From Bryan Willard. transmitted by check/EFT,2022
SB23,C00694323,B6762A4DEEEDB4545B46,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,25,,Earmarked Contribution From John Lee,,Earmarked Contribution From John Lee. transmitted by check/EFT,2022
SB23,C00694323,B676EF228566D4754BC1,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,25,,Earmarked Contribution From Jennifer Chapman,,Earmarked Contribution From Jennifer Chapman. transmitted by check/EFT,2022
SB23,C00694323,B6774FCC74B62442799E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,25,,Earmarked Contribution From Robert Love,,Earmarked Contribution From Robert Love. transmitted by check/EFT,2022
SB23,C00694323,B6779CA8AA267433BA8B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,25,,Earmarked Contribution From Mike Leonhardt,,Earmarked Contribution From Mike Leonhardt. transmitted by check/EFT,2022
SB23,C00694323,B677C2E1F66434916BDA,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,25,,Earmarked Contribution From Judith Schaffer,,Earmarked Contribution From Judith Schaffer. transmitted by check/EFT,2022
SB23,C00694323,B67C21140B7B04C8294E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,25,,Earmarked Contribution From Jack Kitchin,,Earmarked Contribution From Jack Kitchin. transmitted by check/EFT,2022
SB23,C00694323,B67C1D009186744BC997,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,25,,Earmarked Contribution From Margot Hoyt,,Earmarked Contribution From Margot Hoyt. transmitted by check/EFT,2022
SB23,C00694323,B67DFC81DCF8D46F9B5A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,25,,Earmarked Contribution From Dona Davis,,Earmarked Contribution From Dona Davis. transmitted by check/EFT,2022
SB23,C00694323,B679A735E388E4630905,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,25,,Earmarked Contribution From Coreen Ishihara,,Earmarked Contribution From Coreen Ishihara. transmitted by check/EFT,2022
SB23,C00694323,B680DC4E441F9444F901,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,25,,Earmarked Contribution From Marcia Bower,,Earmarked Contribution From Marcia Bower. transmitted by check/EFT,2022
SB23,C00694323,B67DA8094BFF84870975,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,25,,Earmarked Contribution From Andy Frank,,Earmarked Contribution From Andy Frank. transmitted by check/EFT,2022
SB23,C00694323,B6793467C8F1F4078B20,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,25,,Earmarked Contribution From Christine Olson,,Earmarked Contribution From Christine Olson. transmitted by check/EFT,2022
