linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B334CE66C5A844D63A80,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-15,25,,Earmarked Contribution From Bruce Bengtson,,Earmarked Contribution From Bruce Bengtson. transmitted by check/EFT,2020
SB23,C00694323,B2ED34C91393141AFABF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-30,25,,Earmarked Contribution From Troy Ritchey,,Earmarked Contribution From Troy Ritchey. transmitted by check/EFT,2020
SB23,C00694323,BF0A5BF11162B4EDCBF2,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-05-14,25,,Earmarked Contribution From Debra Puff,,Earmarked Contribution From Debra Puff. transmitted by check/EFT,2020
SB23,C00694323,B893DC2396C3A4F15852,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-04-26,25,,Earmarked Contribution From Jerry Quint,,Earmarked Contribution From Jerry Quint. transmitted by check/EFT,2020
SB23,C00694323,B27F6AB8918B24224B5B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-08,25,,Earmarked Contribution From Douglas Martin,,Earmarked Contribution From Douglas Martin. transmitted by check/EFT,2020
SB23,C00694323,BFEA40BDBFE6641DF80F,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-05-16,25,,Earmarked Contribution From Nancy Krueger,,Earmarked Contribution From Nancy Krueger. transmitted by check/EFT,2020
SB23,C00694323,BB8896E6D70DD4365B17,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-05-15,25,,Earmarked Contribution From Eric Robb,,Earmarked Contribution From Eric Robb. transmitted by check/EFT,2020
SB23,C00694323,BCA6A79FAA9544C9882B,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-06-06,25,,Earmarked Contribution From Janet Levitt,,Earmarked Contribution From Janet Levitt. transmitted by check/EFT,2020
SB23,C00694323,BEECF632BA48442F8A74,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-23,25,,Earmarked Contribution From Kathryn Gehbauer,,Earmarked Contribution From Kathryn Gehbauer. transmitted by check/EFT,2020
SB23,C00694323,B40D48E4B6E9B405496C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-15,25,,Earmarked Contribution From Jeffrey Decuypere,,Earmarked Contribution From Jeffrey Decuypere. transmitted by check/EFT,2020
SB23,C00694323,B4762B1EE50B047B9A86,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-09,25,,Earmarked Contribution From Robert Pesch,,Earmarked Contribution From Robert Pesch. transmitted by check/EFT,2020
SB23,C00694323,B3108C95AB41D47D0A6B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-29,25,,Earmarked Contribution From Sylvia M Wu,,Earmarked Contribution From Sylvia M Wu. transmitted by check/EFT,2020
SB23,C00694323,B4073D677132F45EB9B6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-18,25,,Earmarked Contribution From Cynthia CunninghamPiper,,Earmarked Contribution From Cynthia CunninghamPiper. transmitted by check/EFT,2020
SB23,C00694323,B6B43D0B3FA7A42E9ACC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-30,25,,Earmarked Contribution From Christopher Monjoy,,Earmarked Contribution From Christopher Monjoy. transmitted by check/EFT,2020
SB23,C00694323,BE68FDB63249446F1AB5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-03,25,,Earmarked Contribution From Timothy Danielson,,Earmarked Contribution From Timothy Danielson. transmitted by check/EFT,2020
SB23,C00694323,BF00850C462404C26A7E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-11,25,,Earmarked Contribution From Neil Halloran,,Earmarked Contribution From Neil Halloran. transmitted by check/EFT,2020
SB23,C00694323,BC858C8D3972248C98F7,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-04-29,25,,Earmarked Contribution From Heber Kunz,,Earmarked Contribution From Heber Kunz. transmitted by check/EFT,2020
SB23,C00694323,B4FB19B48A29A4653968,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-17,25,,Earmarked Contribution From Mary Hinz,,Earmarked Contribution From Mary Hinz. transmitted by check/EFT,2020
SB23,C00694323,BB27628C5CCD2465DBBD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-04,25,,Earmarked Contribution From Stephen Ferney,,Earmarked Contribution From Stephen Ferney. transmitted by check/EFT,2020
SB23,C00694323,B4C695773327046038E6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-28,25,,Earmarked Contribution From John Sanchez,,Earmarked Contribution From John Sanchez. transmitted by check/EFT,2020
SB23,C00694323,B7D23D0963A614C3CB15,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-23,25,,Earmarked Contribution From Desiree Harris,,Earmarked Contribution From Desiree Harris. transmitted by check/EFT,2020
SB23,C00694323,B76566380790E496A872,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-30,25,,Earmarked Contribution From Sandra Sanders,,Earmarked Contribution From Sandra Sanders. transmitted by check/EFT,2020
SB23,C00694323,BF1219F01CD4949A28E3,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-05-04,25,,Earmarked Contribution From Janet Klein,,Earmarked Contribution From Janet Klein. transmitted by check/EFT,2020
SB23,C00694323,B1010BBE4ED714420901,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-02,25,,Earmarked Contribution From Ernest Diemand,,Earmarked Contribution From Ernest Diemand. transmitted by check/EFT,2020
SB23,C00694323,B1DBFC652DE3047B286C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-16,25,,Earmarked Contribution From Andrew Sutherland,,Earmarked Contribution From Andrew Sutherland. transmitted by check/EFT,2020
SB23,C00694323,B84EAE8BBB0FE471FB29,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-19,25,,Earmarked Contribution From Antonette Hunter,,Earmarked Contribution From Antonette Hunter. transmitted by check/EFT,2020
SB23,C00694323,BA433987CC81244DF9F7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-11,25,,Earmarked Contribution From Kathy Potts,,Earmarked Contribution From Kathy Potts. transmitted by check/EFT,2020
SB23,C00694323,B070CD831EA1F4687B29,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-06-17,25,,Earmarked Contribution From Olive M Baker Brown,,Earmarked Contribution From Olive M Baker Brown. transmitted by check/EFT,2020
SB23,C00694323,BD8F2AD6AAAC14374A4C,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-04-30,25,,Earmarked Contribution From David Howe,,Earmarked Contribution From David Howe. transmitted by check/EFT,2020
SB23,C00694323,BD384DCF897A242A6BBD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-04,25,,Earmarked Contribution From Sue H Huang,,Earmarked Contribution From Sue H Huang. transmitted by check/EFT,2020
SB23,C00694323,B5D313D931DBB425CABD,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-06-01,25,,Earmarked Contribution From Nancy Chermak,,Earmarked Contribution From Nancy Chermak. transmitted by check/EFT,2020
SB23,C00694323,B719182D85F5040738CA,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-08,25,,Earmarked Contribution From Andrew Lewis,,Earmarked Contribution From Andrew Lewis. transmitted by check/EFT,2020
SB23,C00694323,B6D158A105E544828B6B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-27,25,,Earmarked Contribution From Peter Miles,,Earmarked Contribution From Peter Miles. transmitted by check/EFT,2020
SB23,C00694323,BE231C38B9E5B49528F7,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-05-22,25,,Earmarked Contribution From Michael Hadus,,Earmarked Contribution From Michael Hadus. transmitted by check/EFT,2020
SB23,C00694323,BEFE1B0E0443942B091D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,25,,Earmarked Contribution From Julia Chang,,Earmarked Contribution From Julia Chang. transmitted by check/EFT,2020
SB23,C00694323,BFA7AF4581B774018A2F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-26,25,,Earmarked Contribution From Jean Geisick,,Earmarked Contribution From Jean Geisick. transmitted by check/EFT,2020
SB23,C00694323,B51E87E0B3A4D48D2A2E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-11,25,,Earmarked Contribution From Thomas Young,,Earmarked Contribution From Thomas Young. transmitted by check/EFT,2020
SB23,C00694323,B42069185F5444A95B1F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-15,25,,Earmarked Contribution From Cynthia Romano,,Earmarked Contribution From Cynthia Romano. transmitted by check/EFT,2020
SB23,C00694323,B789F7E6E1E8F49CAAFB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-17,25,,Earmarked Contribution From Tyler Payne,,Earmarked Contribution From Tyler Payne. transmitted by check/EFT,2020
SB23,C00694323,BC22FA06436DF49A4BDA,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-06-30,25,,Earmarked Contribution From Janet Carpenter,,Earmarked Contribution From Janet Carpenter. transmitted by check/EFT,2020
SB23,C00694323,BCC5E3396B6B040CCAB8,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-06-08,25,,Earmarked Contribution From Jim Whiteford,,Earmarked Contribution From Jim Whiteford. transmitted by check/EFT,2020
SB23,C00694323,B19B082DBF8614974B30,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-30,25,,Earmarked Contribution From Craig Pender,,Earmarked Contribution From Craig Pender. transmitted by check/EFT,2020
SB23,C00694323,B65FC047F50ED42A8A5F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-30,25,,Earmarked Contribution From James Storteboom,,Earmarked Contribution From James Storteboom. transmitted by check/EFT,2020
SB23,C00694323,B433BEEA90E594C41A16,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-22,25,,Earmarked Contribution From Ryan Stevens,,Earmarked Contribution From Ryan Stevens. transmitted by check/EFT,2020
SB23,C00694323,BFF4C3A9295D04FFEB37,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-06-18,25,,Earmarked Contribution From Joan Velting,,Earmarked Contribution From Joan Velting. transmitted by check/EFT,2020
SB23,C00694323,BD189A333F61943248F6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-23,25,,Earmarked Contribution From THOMAS HANDY,,Earmarked Contribution From THOMAS HANDY. transmitted by check/EFT,2020
SB23,C00694323,BAEF1A04A98764FD8BD3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-04,25,,Earmarked Contribution From ursula seelig,,Earmarked Contribution From ursula seelig. transmitted by check/EFT,2020
SB23,C00694323,BA155108425164FB9946,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-15,25,,Earmarked Contribution From Lou Kriger,,Earmarked Contribution From Lou Kriger. transmitted by check/EFT,2020
SB23,C00694323,B125EFC91B0CE4486A2F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-29,25,,Earmarked Contribution From chris hull,,Earmarked Contribution From chris hull. transmitted by check/EFT,2020
SB23,C00694323,BE58F8547470047E28CB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-30,25,,Earmarked Contribution From Minh Nguyen,,Earmarked Contribution From Minh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B7C79F3C628E04AD49F3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-06,25,,Earmarked Contribution From Ellen Ashman,,Earmarked Contribution From Ellen Ashman. transmitted by check/EFT,2020
SB23,C00694323,BCE0FE7F26A9045D6B40,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-11,25,,Earmarked Contribution From Stephania Sullivan,,Earmarked Contribution From Stephania Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BFC2F60E063B54FD4B2A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-11,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B692274BD34D04A0AB92,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-14,25,,Earmarked Contribution From Anne B,,Earmarked Contribution From Anne B. transmitted by check/EFT,2020
SB23,C00694323,BBA7681D04A584E7B92B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-10,25,,Earmarked Contribution From William Palmer,,Earmarked Contribution From William Palmer. transmitted by check/EFT,2020
SB23,C00694323,B9737C95A746243A8A99,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-04,25,,Earmarked Contribution From stephen bussa,,Earmarked Contribution From stephen bussa. transmitted by check/EFT,2020
SB23,C00694323,B1879ADF2FAE74DF89AB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-08,25,,Earmarked Contribution From Margaret Olinghouse,,Earmarked Contribution From Margaret Olinghouse. transmitted by check/EFT,2020
SB23,C00694323,B8C3F61EDB6E74C3CA7C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-13,25,,Earmarked Contribution From DARYL SEVERSON,,Earmarked Contribution From DARYL SEVERSON. transmitted by check/EFT,2020
SB23,C00694323,BCEBC474E17CC461EB43,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-17,25,,Earmarked Contribution From Gloria Bowers,,Earmarked Contribution From Gloria Bowers. transmitted by check/EFT,2020
SB23,C00694323,B30AAB1D83D12420A9F0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-10,25,,Earmarked Contribution From PAUL MATLOCK,,Earmarked Contribution From PAUL MATLOCK. transmitted by check/EFT,2020
SB23,C00694323,BAF855268C0F7413497D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-18,25,,Earmarked Contribution From Craig Hamilton,,Earmarked Contribution From Craig Hamilton. transmitted by check/EFT,2020
SB23,C00694323,B06CEB895CEF14BDE834,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-20,25,,Earmarked Contribution From Gregory Fischer,,Earmarked Contribution From Gregory Fischer. transmitted by check/EFT,2020
SB23,C00694323,BB547A3910169472084A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-12,25,,Earmarked Contribution From MaryGina ORTIZ,,Earmarked Contribution From MaryGina ORTIZ. transmitted by check/EFT,2020
SB23,C00694323,B7D3F82BF148A4B80B79,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-30,25,,Earmarked Contribution From LESLEE EMERSON,,Earmarked Contribution From LESLEE EMERSON. transmitted by check/EFT,2020
SB23,C00694323,BD9A76EF29EAA455AB7C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-20,25,,Earmarked Contribution From Frederick Beyne,,Earmarked Contribution From Frederick Beyne. transmitted by check/EFT,2020
SB23,C00694323,BE70CED36F1E84EDEBD4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-20,25,,Earmarked Contribution From ray orr,,Earmarked Contribution From ray orr. transmitted by check/EFT,2020
SB23,C00694323,B4140AEA0FDC24C2EBCD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-05,25,,Earmarked Contribution From Robert D Smith,,Earmarked Contribution From Robert D Smith. transmitted by check/EFT,2020
SB23,C00694323,B9FA022B650B94CF3AA6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,25,,Earmarked Contribution From Sandie Bagwell,,Earmarked Contribution From Sandie Bagwell. transmitted by check/EFT,2020
SB23,C00694323,B90FE0811DC124BE0811,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-04-29,25,,Earmarked Contribution From Frank Kozlowski,,Earmarked Contribution From Frank Kozlowski. transmitted by check/EFT,2020
SB23,C00694323,BBBC73F23F0AF4511B94,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-28,25,,Earmarked Contribution From John Best,,Earmarked Contribution From John Best. transmitted by check/EFT,2020
SB23,C00694323,B15857A8A8AAF4501A68,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-04,25,,Earmarked Contribution From Carole A. Kirchhoff,,Earmarked Contribution From Carole A. Kirchhoff. transmitted by check/EFT,2020
SB23,C00694323,BCB3A64BC0F15404E9CE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-07,25,,Earmarked Contribution From Carole Parrish,,Earmarked Contribution From Carole Parrish. transmitted by check/EFT,2020
SB23,C00694323,B3D87753597344C82AC8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-11,25,,Earmarked Contribution From Douglas Gould,,Earmarked Contribution From Douglas Gould. transmitted by check/EFT,2020
SB23,C00694323,BBE3737AD7F9749708E5,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-06-30,25,,Earmarked Contribution From Shirley Reece,,Earmarked Contribution From Shirley Reece. transmitted by check/EFT,2020
SB23,C00694323,B3BF9982D99094040908,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-09,25,,Earmarked Contribution From Roberta Wallstrom,,Earmarked Contribution From Roberta Wallstrom. transmitted by check/EFT,2020
SB23,C00694323,B609C3F260AAC4F2082D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-23,25,,Earmarked Contribution From vesta denning,,Earmarked Contribution From vesta denning. transmitted by check/EFT,2020
SB23,C00694323,BAC5D7815E371414D9A4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-12,25,,Earmarked Contribution From Martin Anderson,,Earmarked Contribution From Martin Anderson. transmitted by check/EFT,2020
SB23,C00694323,B72604361964D494693B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-18,25,,Earmarked Contribution From Seth Pomeroy,,Earmarked Contribution From Seth Pomeroy. transmitted by check/EFT,2020
SB23,C00694323,B04CE6EB4A7BC4305BB8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-27,25,,Earmarked Contribution From Janet Dietrich,,Earmarked Contribution From Janet Dietrich. transmitted by check/EFT,2020
SB23,C00694323,B229148D5ED7945068B0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-30,25,,Earmarked Contribution From Linda M Montana,,Earmarked Contribution From Linda M Montana. transmitted by check/EFT,2020
SB23,C00694323,B81D36870AE1645DF832,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-08,25,,Earmarked Contribution From Philip Damask,,Earmarked Contribution From Philip Damask. transmitted by check/EFT,2020
SB23,C00694323,B15E4B9556F5F4C2A9FE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-24,25,,Earmarked Contribution From Bob Adams,,Earmarked Contribution From Bob Adams. transmitted by check/EFT,2020
SB23,C00694323,B5E5C765DD2A241E69A2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-27,25,,Earmarked Contribution From Susan Peters,,Earmarked Contribution From Susan Peters. transmitted by check/EFT,2020
SB23,C00694323,B32ADEE70D3C84D008BA,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-23,25,,Earmarked Contribution From Beverly Bartell,,Earmarked Contribution From Beverly Bartell. transmitted by check/EFT,2020
SB23,C00694323,B0945909A3908403AAA3,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-05-11,25,,Earmarked Contribution From Margaret Fukuda,,Earmarked Contribution From Margaret Fukuda. transmitted by check/EFT,2020
SB23,C00694323,B49AC4709D26141E8AA4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-30,25,,Earmarked Contribution From Louis Filosa,,Earmarked Contribution From Louis Filosa. transmitted by check/EFT,2020
SB23,C00694323,B52A5643D2D684E55874,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-04,25,,Earmarked Contribution From Marsha Blackburn,,Earmarked Contribution From Marsha Blackburn. transmitted by check/EFT,2020
SB23,C00694323,BDFE7F63CB93947E09F4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,25,,Earmarked Contribution From James Bushee,,Earmarked Contribution From James Bushee. transmitted by check/EFT,2020
SB23,C00694323,BB6E8F7DFEC74479B970,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,25,,Earmarked Contribution From Debbie Treiber,,Earmarked Contribution From Debbie Treiber. transmitted by check/EFT,2020
SB23,C00694323,BDD27A0A38A294D01827,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-06-14,25,,Earmarked Contribution From Daniel Ward,,Earmarked Contribution From Daniel Ward. transmitted by check/EFT,2020
SB23,C00694323,B0CD8DBDB118646C1A4E,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-05-22,25,,Earmarked Contribution From matthew welch,,Earmarked Contribution From matthew welch. transmitted by check/EFT,2020
SB23,C00694323,B0D31B858D1FC44CEA09,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-06-29,25,,Earmarked Contribution From Keith Eichler,,Earmarked Contribution From Keith Eichler. transmitted by check/EFT,2020
SB23,C00694323,B72C9D60FE9984A3FA63,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-09,25,,Earmarked Contribution From Diana Hopper,,Earmarked Contribution From Diana Hopper. transmitted by check/EFT,2020
SB23,C00694323,BC94ACAC4DCF048DEB56,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-20,25,,Earmarked Contribution From Ronald Stanford,,Earmarked Contribution From Ronald Stanford. transmitted by check/EFT,2020
SB23,C00694323,B8C806490E6BB4A7782C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-09,25,,Earmarked Contribution From LInda Sillars,,Earmarked Contribution From LInda Sillars. transmitted by check/EFT,2020
SB23,C00694323,B5A08055AF67B4D98A6E,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-06-23,25,,Earmarked Contribution From John Grande,,Earmarked Contribution From John Grande. transmitted by check/EFT,2020
