linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B18A4D2717C7A4A809A0,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,836463702,2022-08-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B183506AD9C69483AB05,IND,,Norton,Judy,,,,3702 N Player Dr,,Coeur D Alene,ID,838158077,2022-08-11,25,,Refund of Contribution,,,2022
SB28a,C00694323,B09DBF8F08E33408F89A,IND,,McLaughlin,Diane,,,,2070 S Fox Glen Way,,Eagle,ID,836166839,2022-09-28,25,,Refund of Contribution,,,2022
SB23,C00694323,B8B2091412D6C4162B6B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-09-09,25,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB23,C00694323,B7BC6445C349747F6BA3,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-09-09,25,,Earmarked Contribution From Marianne Kantola,,Earmarked Contribution From Marianne Kantola. transmitted by check/EFT,2022
SB23,C00694323,BE86513E8553043F88A9,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-04,25,,Earmarked Contribution From Richard Sungaila,,Earmarked Contribution From Richard Sungaila. transmitted by check/EFT,2022
SB23,C00694323,BE09D1B4238804058BB6,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-01,25,,Earmarked Contribution From Jane Jin,,Earmarked Contribution From Jane Jin. transmitted by check/EFT,2022
SB23,C00694323,B07CE7789786D4098968,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-10,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B09D7CC8523BB449BB8F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-05,25,,Earmarked Contribution From Brian Lewis,,Earmarked Contribution From Brian Lewis. transmitted by check/EFT,2022
SB23,C00694323,B928C83D839044ABB861,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-31,25,,Earmarked Contribution From Robert Nagelhout,,Earmarked Contribution From Robert Nagelhout. transmitted by check/EFT,2022
SB23,C00694323,B95B96693754E4E15839,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-03,25,,Earmarked Contribution From Linda Dunn,,Earmarked Contribution From Linda Dunn. transmitted by check/EFT,2022
SB23,C00694323,B35E4AEF48E884DB09C3,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-09,25,,Earmarked Contribution From Glenice Marxen,,Earmarked Contribution From Glenice Marxen. transmitted by check/EFT,2022
SB23,C00694323,B3FB98B15B9C84FEDAFD,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-09-10,25,,Earmarked Contribution From James Holten,,Earmarked Contribution From James Holten. transmitted by check/EFT,2022
SB23,C00694323,B3E92AAD7929B4B4CA94,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-05,25,,Earmarked Contribution From Richard Sungaila,,Earmarked Contribution From Richard Sungaila. transmitted by check/EFT,2022
SB23,C00694323,B9D662821E65F419CBCF,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-30,25,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2022
SB23,C00694323,B9C725F9EA68F49E68F4,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-30,25,,Earmarked Contribution From Dorothy h Harmala,,Earmarked Contribution From Dorothy h Harmala. transmitted by check/EFT,2022
SB23,C00694323,B5E6010DFB2B14270A3D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-06,25,,Earmarked Contribution From Beatrice Hebert,,Earmarked Contribution From Beatrice Hebert. transmitted by check/EFT,2022
SB23,C00694323,B5D707AFBA818400290D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-09,25,,Earmarked Contribution From Kathleen Bond,,Earmarked Contribution From Kathleen Bond. transmitted by check/EFT,2022
SB23,C00694323,B56323AF31BD0427C8BB,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-05,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB28a,C00694323,B84101085C3744D3A81D,IND,,MCCLELLAN,NEAL,,,,12426 N Kensington Ave,,Hayden,ID,838357582,2022-08-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,B8805E91D72B14E7B808,IND,,Sparks,Cindy,,,,530 Deerwood Dr,,Hailey,ID,833338741,2022-09-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B8FDAA35B152D4623BF8,IND,,rose,wesley,,,,60 Fife Ln,,Salmon,ID,834675096,2022-09-26,25,,Refund of Contribution,,,2022
SB28a,C00694323,B92EEB74627924A03955,IND,,KOEHLER,LINDA F,,,,6877 N Verlaine Dr,,Coeur D Alene,ID,838158110,2022-09-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,B966023B6C468405EA10,IND,,Hatch,Dixie,,,,478 N 4108 E,,Rigby,ID,834425541,2022-07-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,B96CD05ADD7F34685AAE,IND,,Johnson,Reed J,,,,460 S 2nd E,,Soda Springs,ID,832761671,2022-09-13,25,,Refund of Contribution,,,2022
SB23,C00694323,BE6296597B88A440D9C3,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-26,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB28a,C00694323,BDCFF16DD291E4857B8A,IND,,Moyer,Sharon,,,,745 E Riverside Dr,Apt 329,Eagle,ID,836167421,2022-07-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE4752B042E3B414D97D,IND,,Hatch,Dixie,,,,478 N 4108 E,,Rigby,ID,834425541,2022-07-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE49ABC0F7A8345F8A19,IND,,KOEHLER,LINDA F,,,,6877 N Verlaine Dr,,Coeur D Alene,ID,838158110,2022-09-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE648629C68FB48FB89B,IND,,Herrera,Arda,,,,1108 3rd Ave N,Trlr 4,Nampa,ID,836876753,2022-08-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEDF3C280B60F4DE782A,IND,,Johnson,Reed J,,,,460 S 2nd E,,Soda Springs,ID,832761671,2022-09-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEE06E5EE77EC45CBBE9,IND,,Hatch,Dixie,,,,478 N 4108 E,,Rigby,ID,834425541,2022-07-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEE208FD8EE76483D9D4,IND,,Wieber,Steven,,,,406 Linden Dr,,Lewiston,ID,835014414,2022-08-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEEF0EE173EED44F6B79,IND,,Turner,Randall,,,,1066 Moon Gulch Rd,,Kellogg,ID,838379737,2022-08-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF1754D79B115491DA8A,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,836463702,2022-08-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF376B9EAE0BB410BA06,IND,,Johnson,Reed J,,,,460 S 2nd E,,Soda Springs,ID,832761671,2022-09-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF3E0EC72A0FF4DD1B37,IND,,Yarbro,Katy,,,,2239 Stone Ridge Dr,Twin F,Twin Falls,ID,833015870,2022-08-21,25,,Refund of Contribution,,,2022
SB23,C00694323,BAD15625703984CD187A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-08-03,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B43721CB5323B4784BAC,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-01,25,,Earmarked Contribution From Bonnie Hernandez,,Earmarked Contribution From Bonnie Hernandez. transmitted by check/EFT,2022
SB23,C00694323,B3D7160E782A64E8084D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-31,25,,Earmarked Contribution From Jill Jurvelin,,Earmarked Contribution From Jill Jurvelin. transmitted by check/EFT,2022
SB23,C00694323,B3F1D4ED5DD31455DA43,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-01,25,,Earmarked Contribution From Bonnie Hernandez,,Earmarked Contribution From Bonnie Hernandez. transmitted by check/EFT,2022
SB23,C00694323,B3F4A02CEC7964F2F8BB,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-01,25,,Earmarked Contribution From Jaclyn Natoli,,Earmarked Contribution From Jaclyn Natoli. transmitted by check/EFT,2022
SB23,C00694323,B899802219DCA4BFE86A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-03,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B46C4907A5A494831AC9,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-11,25,,Earmarked Contribution From Carol Cannon,,Earmarked Contribution From Carol Cannon. transmitted by check/EFT,2022
SB23,C00694323,BC3E5D071D63D4A06BCF,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-04,25,,Earmarked Contribution From Jill Taylor,,Earmarked Contribution From Jill Taylor. transmitted by check/EFT,2022
SB23,C00694323,BDC40CC1EAF914F74830,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-03,25,,Earmarked Contribution From Clarice Harris,,Earmarked Contribution From Clarice Harris. transmitted by check/EFT,2022
SB23,C00694323,BDC34F235CA364D3B87A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-01,25,,Earmarked Contribution From Ronnell Eliot,,Earmarked Contribution From Ronnell Eliot. transmitted by check/EFT,2022
SB23,C00694323,BDD32C37C87734922B31,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-08-03,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B71C99E6AC10549958ED,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-03,25,,Earmarked Contribution From Carol Cannon,,Earmarked Contribution From Carol Cannon. transmitted by check/EFT,2022
SB23,C00694323,B843928B4A04B4FFBB07,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-03,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B88AD6E8896B34A489D1,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-07-31,25,,Earmarked Contribution From Steven A Schmidt,,Earmarked Contribution From Steven A Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B549CB7C5DA234E4D948,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-03,25,,Earmarked Contribution From Pedro Wasmer,,Earmarked Contribution From Pedro Wasmer. transmitted by check/EFT,2022
SB23,C00694323,B555924C6212D4BA3BD6,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-04,25,,Earmarked Contribution From Gwen Muguerza,,Earmarked Contribution From Gwen Muguerza. transmitted by check/EFT,2022
SB23,C00694323,B5BA48193989148E38F7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-08-01,25,,Earmarked Contribution From Jaclyn Natoli,,Earmarked Contribution From Jaclyn Natoli. transmitted by check/EFT,2022
SB23,C00694323,B6B8960FA2FD043DBAAD,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-31,25,,Earmarked Contribution From Steven A Schmidt,,Earmarked Contribution From Steven A Schmidt. transmitted by check/EFT,2022
SB23,C00694323,BF40445FC76F5498C87F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-31,25,,Earmarked Contribution From Sue Woodle,,Earmarked Contribution From Sue Woodle. transmitted by check/EFT,2022
SB23,C00694323,BF34689E3FFD0426AB0A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-04,25,,Earmarked Contribution From Gailey Chambers,,Earmarked Contribution From Gailey Chambers. transmitted by check/EFT,2022
SB23,C00694323,B21549E6B378245A9A2B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-14,25,,Earmarked Contribution From Gary Van Denend,,Earmarked Contribution From Gary Van Denend. transmitted by check/EFT,2022
SB23,C00694323,B2D4CE86FD9CA49869CB,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-14,25,,Earmarked Contribution From Juan Pupo,,Earmarked Contribution From Juan Pupo. transmitted by check/EFT,2022
SB23,C00694323,B47361FDFD2F04A4581A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-31,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,B4A7BA6CFE0D94D62A2F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-01,25,,Earmarked Contribution From Bonnie Hernandez,,Earmarked Contribution From Bonnie Hernandez. transmitted by check/EFT,2022
SB23,C00694323,B4E29CF9D50D24888A78,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-31,25,,Earmarked Contribution From Karen Brooks,,Earmarked Contribution From Karen Brooks. transmitted by check/EFT,2022
SB23,C00694323,B4E4B686E811F439A888,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-03,25,,Earmarked Contribution From John H Seiter,,Earmarked Contribution From John H Seiter. transmitted by check/EFT,2022
SB23,C00694323,B4F9AD8EFA42E4997888,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-01,25,,Earmarked Contribution From Brenda Dover,,Earmarked Contribution From Brenda Dover. transmitted by check/EFT,2022
SB28a,C00694323,B59A7ABB4A523430FA37,IND,,Johnson,Reed J,,,,460 S 2nd E,,Soda Springs,ID,832761671,2022-08-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B584A857146CF4305966,IND,,Carter,Cristie,,,,5741 N Carlese Ave,,Meridian,ID,836466673,2022-08-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4F7193251CA74633BCB,IND,,Schonewill,Lisa,,,,3795 N Ramsey Rd,,Coeur D Alene,ID,838159008,2022-07-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4FA04B92E9E14057BCC,IND,,Busse,Robert,,,,22926 Old Highway 30,,Caldwell,ID,836077782,2022-08-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4FC104274B1A495A894,IND,,Krakau,Jonelle,,,,3910 S Sumter Way,,Boise,ID,837093745,2022-07-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,B56613B2644504EDFB28,IND,,Johnson,Reed J,,,,460 S 2nd E,,Soda Springs,ID,832761671,2022-08-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3FDEE0214E4A41D39BE,IND,,Housden,Lucky,,,,PO Box 2,,Bayview,ID,838030002,2022-08-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5204080672A149F7BB6,IND,,Bale,Randy,,,,461 Meadowbrook Dr,,Nampa,ID,836866342,2022-08-04,25,,Refund of Contribution,,,2022
SB23,C00694323,BD02DA7B9C5F44083B9A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-26,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB28a,C00694323,B7A00017D25DB4996827,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,836463702,2022-08-29,24.75,,Refund of Contribution,,,2022
SB23,C00694323,B83929361C1B147FA9D1,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-21,23,,Earmarked Contribution From Butch Parrish,,Earmarked Contribution From Butch Parrish. transmitted by check/EFT,2022
SB23,C00694323,BF162680389614497A90,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-16,22.5,,Earmarked Contribution From David Mccoy,,Earmarked Contribution From David Mccoy. transmitted by check/EFT,2022
SB23,C00694323,B7217C852A3D8481285E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-30,22.5,,Earmarked Contribution From Gracie Hudson,,Earmarked Contribution From Gracie Hudson. transmitted by check/EFT,2022
SB23,C00694323,BC35FC484F3AE40849E6,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-25,22.5,,Earmarked Contribution From Alexandra Gina,,Earmarked Contribution From Alexandra Gina. transmitted by check/EFT,2022
SB23,C00694323,B77BCC1B51C4644FF80B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-14,22.5,,Earmarked Contribution From David Mccoy,,Earmarked Contribution From David Mccoy. transmitted by check/EFT,2022
SB23,C00694323,BD4623DBD0E9C4866A4E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-05,22.5,,Earmarked Contribution From Elvin Roe,,Earmarked Contribution From Elvin Roe. transmitted by check/EFT,2022
SB23,C00694323,B641BC74A062F495C8F1,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-09-22,22.06,,Earmarked Contribution From Linda Dieringer,,Earmarked Contribution From Linda Dieringer. transmitted by check/EFT,2022
SB23,C00694323,BC8F0E171BF6D46A7958,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-28,22,,Earmarked Contribution From Wally McGinnis,,Earmarked Contribution From Wally McGinnis. transmitted by check/EFT,2022
SB28a,C00694323,BCFD4629D38774E1F919,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,836463702,2022-08-29,22,,Refund of Contribution,,,2022
SB28a,C00694323,B6D53BF01015B4AFFA19,IND,,Miller,Patricia,,,,4812 Kadie Rd,,Caldwell,ID,836078597,2022-08-01,22,,Refund of Contribution,,,2022
SB28a,C00694323,B9A32EFB49C7B4F2AB37,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,836463702,2022-08-29,22,,Refund of Contribution,,,2022
SB28a,C00694323,B8E992421B767496BAD4,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,836463702,2022-08-29,22,,Refund of Contribution,,,2022
SB28a,C00694323,B8013511080F540E6A02,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,836463702,2022-08-29,22,,Refund of Contribution,,,2022
SB28a,C00694323,B0B408C0BAC11460BBFE,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,836463702,2022-08-29,22,,Refund of Contribution,,,2022
SB28a,C00694323,BA209F05B6C5A4A9C9E0,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,836463702,2022-08-29,22,,Refund of Contribution,,,2022
SB23,C00694323,B41B3124595EF4F5D92D,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-08-22,20.46,,Earmarked Contribution From Kurtis Meyer,,Earmarked Contribution From Kurtis Meyer. transmitted by check/EFT,2022
SB23,C00694323,B531EA4B41346427486E,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-07-22,20.46,,Earmarked Contribution From Kurtis Meyer,,Earmarked Contribution From Kurtis Meyer. transmitted by check/EFT,2022
SB28a,C00694323,B04687928CE2C4F80A9E,IND,,Allen,Jodie,,,,PO Box 51084,,Idaho Falls,ID,834051084,2022-07-10,20.24,,Refund of Contribution,,,2022
SB28a,C00694323,B743DC3EFE686434EA38,IND,,Allen,Jodie,,,,PO Box 51084,,Idaho Falls,ID,834051084,2022-07-10,20.24,,Refund of Contribution,,,2022
SB28a,C00694323,B1D9DF7711E98455B914,IND,,H,Patrick,,,,PO Box 220,,Athol,ID,838010220,2022-08-19,20.24,,Refund of Contribution,,,2022
SB23,C00694323,B135E6A74C0344991B8F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-14,20.22,,Earmarked Contribution From Gary Schneider,,Earmarked Contribution From Gary Schneider. transmitted by check/EFT,2022
SB23,C00694323,B58115504C6F844DC8BF,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-09-27,20.22,,Earmarked Contribution From Esther Winkler,,Earmarked Contribution From Esther Winkler. transmitted by check/EFT,2022
SB23,C00694323,B90AA078E98804E32A46,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-08-31,20.22,,Earmarked Contribution From John Coles,,Earmarked Contribution From John Coles. transmitted by check/EFT,2022
SB23,C00694323,B6B18F5E870D8481399A,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-09-29,20.22,,Earmarked Contribution From Robert Holzworth,,Earmarked Contribution From Robert Holzworth. transmitted by check/EFT,2022
SB23,C00694323,B65CCC0761B944A529EF,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-10,20,,Earmarked Contribution From Verlis Collins,,Earmarked Contribution From Verlis Collins. transmitted by check/EFT,2022
SB23,C00694323,BFE0D5F1D9B32449D80F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-04,20,,Earmarked Contribution From Virginia P Hoffman,,Earmarked Contribution From Virginia P Hoffman. transmitted by check/EFT,2022
SB23,C00694323,B71A38C823EED404EBCA,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-26,20,,Earmarked Contribution From Richard Sungaila,,Earmarked Contribution From Richard Sungaila. transmitted by check/EFT,2022
SB23,C00694323,BBACDB00E916B4BE9A4B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-28,20,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,BD3AD7476B0A04F798AB,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-28,20,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,B4B1ABD6FD5B143BF86D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-03,20,,Earmarked Contribution From Orvin Guy Varud,,Earmarked Contribution From Orvin Guy Varud. transmitted by check/EFT,2022
SB23,C00694323,BF08A9F9CEEF14DEFBE1,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-27,20,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B1D52734446E146D7ACB,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-09-12,20,,Earmarked Contribution From Esther Winkler,,Earmarked Contribution From Esther Winkler. transmitted by check/EFT,2022
SB23,C00694323,B6EFE9BC42EE045BDBA9,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-14,20,,Earmarked Contribution From Debbie Barnhart,,Earmarked Contribution From Debbie Barnhart. transmitted by check/EFT,2022
SB23,C00694323,B8572FD98B94E4990A93,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-14,20,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BAD8781C2EF124B3885B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-04,20,,Earmarked Contribution From Mary Dimitropoulos,,Earmarked Contribution From Mary Dimitropoulos. transmitted by check/EFT,2022
SB23,C00694323,B5F2BA6F614414C08BEB,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-04,20,,Earmarked Contribution From Mary Dimitropoulos,,Earmarked Contribution From Mary Dimitropoulos. transmitted by check/EFT,2022
SB23,C00694323,B56DB25AC5FFD4EE5970,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-04,20,,Earmarked Contribution From Virginia P Hoffman,,Earmarked Contribution From Virginia P Hoffman. transmitted by check/EFT,2022
SB23,C00694323,BBCEC540C1E4F4642A79,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-04,20,,Earmarked Contribution From Joe Schlichte,,Earmarked Contribution From Joe Schlichte. transmitted by check/EFT,2022
SB23,C00694323,B91243E2869A8446397D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-30,20,,Earmarked Contribution From Robert Luther,,Earmarked Contribution From Robert Luther. transmitted by check/EFT,2022
SB23,C00694323,B23A7DC3220CE4C3691B,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-07-29,20,,Earmarked Contribution From Lane Mortensen,,Earmarked Contribution From Lane Mortensen. transmitted by check/EFT,2022
