linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B493646E7D52944E38DC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Fred Hentschel,,Earmarked Contribution From Fred Hentschel. transmitted by check/EFT,2022
SB23,C00694323,B477E47F8568B4B44A23,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,20,,Earmarked Contribution From Erica Metzinger,,Earmarked Contribution From Erica Metzinger. transmitted by check/EFT,2022
SB23,C00694323,B4A81889DFA4740C5835,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-31,20,,Earmarked Contribution From JAMES WALTER,,Earmarked Contribution From JAMES WALTER. transmitted by check/EFT,2022
SB23,C00694323,B496BDBE23C984D4CB3C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Wayne Monroe,,Earmarked Contribution From Wayne Monroe. transmitted by check/EFT,2022
SB23,C00694323,B480AA7BB1E04494B929,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-27,20,,Earmarked Contribution From Marshall Smith,,Earmarked Contribution From Marshall Smith. transmitted by check/EFT,2022
SB23,C00694323,B4875E5B9D51041A7AF2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,20,,Earmarked Contribution From Timothy Rudzinski Sr,,Earmarked Contribution From Timothy Rudzinski Sr. transmitted by check/EFT,2022
SB23,C00694323,B4A1A0E08056D4BC89A2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,20,,Earmarked Contribution From Nona Aguilar,,Earmarked Contribution From Nona Aguilar. transmitted by check/EFT,2022
SB23,C00694323,B482498139038448DA85,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Frank Carroll,,Earmarked Contribution From Frank Carroll. transmitted by check/EFT,2022
SB23,C00694323,B47C4018EED5545B5AB0,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-28,20,,Earmarked Contribution From Patricia Billing,,Earmarked Contribution From Patricia Billing. transmitted by check/EFT,2022
SB23,C00694323,B4858E59AA97047F8A48,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Geraldine McCauley,,Earmarked Contribution From Geraldine McCauley. transmitted by check/EFT,2022
SB23,C00694323,B47BF734D42064890862,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,20,,Earmarked Contribution From Douglas Lee,,Earmarked Contribution From Douglas Lee. transmitted by check/EFT,2022
SB23,C00694323,B4B27C5BA381443A8AD6,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-27,20,,Earmarked Contribution From Howard Jones,,Earmarked Contribution From Howard Jones. transmitted by check/EFT,2022
SB23,C00694323,B4760393F247043E19E8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-29,20,,Earmarked Contribution From David Fisher,,Earmarked Contribution From David Fisher. transmitted by check/EFT,2022
SB23,C00694323,B477611307D404DC6B80,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Linda Forrester,,Earmarked Contribution From Linda Forrester. transmitted by check/EFT,2022
SB23,C00694323,B4AF92652747E4C21B97,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-27,20,,Earmarked Contribution From Richard Shirely,,Earmarked Contribution From Richard Shirely. transmitted by check/EFT,2022
SB23,C00694323,B466BC51A53CB4940978,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,20,,Earmarked Contribution From Candyce Clanton,,Earmarked Contribution From Candyce Clanton. transmitted by check/EFT,2022
SB23,C00694323,B4907245D51024BF695A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,20,,Earmarked Contribution From Wilma Benson,,Earmarked Contribution From Wilma Benson. transmitted by check/EFT,2022
SB23,C00694323,B4961E112570646A0BD7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-29,20,,Earmarked Contribution From Margie Morris,,Earmarked Contribution From Margie Morris. transmitted by check/EFT,2022
SB23,C00694323,B496F02D956824D53994,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-27,20,,Earmarked Contribution From Maurice N Goeser,,Earmarked Contribution From Maurice N Goeser. transmitted by check/EFT,2022
SB23,C00694323,B472FF110E7D64EB8908,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-27,20,,Earmarked Contribution From JoAnne Halek,,Earmarked Contribution From JoAnne Halek. transmitted by check/EFT,2022
SB23,C00694323,B4909719554C54F128F2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Karen Weidner,,Earmarked Contribution From Karen Weidner. transmitted by check/EFT,2022
SB23,C00694323,B476ADAB49B364C5DBB7,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-30,20,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,B48E05F410BBC4FE7AEE,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-30,20,,Earmarked Contribution From KATHLEEN BLASINGAME,,Earmarked Contribution From KATHLEEN BLASINGAME. transmitted by check/EFT,2022
SB23,C00694323,B3C8F05ABDD1444A097D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,20,,Earmarked Contribution From Ken Schultz,,Earmarked Contribution From Ken Schultz. transmitted by check/EFT,2022
SB23,C00694323,B3D31035744E84AA0973,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Yujun Rieuthavorn,,Earmarked Contribution From Yujun Rieuthavorn. transmitted by check/EFT,2022
SB23,C00694323,B3AE8858D7FCF4EA1B53,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Robert Patterson,,Earmarked Contribution From Robert Patterson. transmitted by check/EFT,2022
SB23,C00694323,B396E9954339E4021B12,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From James OBrien,,Earmarked Contribution From James OBrien. transmitted by check/EFT,2022
SB23,C00694323,B3D32028460124138A31,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-31,20,,Earmarked Contribution From John Taggart,,Earmarked Contribution From John Taggart. transmitted by check/EFT,2022
SB23,C00694323,B3CAC5B4E864B4697AC1,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From brenda knapp,,Earmarked Contribution From brenda knapp. transmitted by check/EFT,2022
SB23,C00694323,B38F243839AA34F26AC4,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-29,20,,Earmarked Contribution From Linda Valdes,,Earmarked Contribution From Linda Valdes. transmitted by check/EFT,2022
SB23,C00694323,B3AC233EAC557431A914,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-29,20,,Earmarked Contribution From William Berry,,Earmarked Contribution From William Berry. transmitted by check/EFT,2022
SB23,C00694323,B38E47BBB57B74457954,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-29,20,,Earmarked Contribution From Rossana Vesco berti maya,,Earmarked Contribution From Rossana Vesco berti maya. transmitted by check/EFT,2022
SB23,C00694323,B3AECB4E30BCD41B8ABF,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Mary Meyers,,Earmarked Contribution From Mary Meyers. transmitted by check/EFT,2022
SB23,C00694323,B38875C4725CF4AF186D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Reggie Costabile,,Earmarked Contribution From Reggie Costabile. transmitted by check/EFT,2022
SB23,C00694323,B3D34E4D3386542DCB70,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,20,,Earmarked Contribution From James Davis,,Earmarked Contribution From James Davis. transmitted by check/EFT,2022
SB23,C00694323,B3926259D2CE247EAB6C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From David Patterson,,Earmarked Contribution From David Patterson. transmitted by check/EFT,2022
SB23,C00694323,B3B292EFEF75B4FE4B6A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Barbara Burger,,Earmarked Contribution From Barbara Burger. transmitted by check/EFT,2022
SB23,C00694323,B38CC637E2A554BD2A32,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,20,,Earmarked Contribution From Ron Thilmany,,Earmarked Contribution From Ron Thilmany. transmitted by check/EFT,2022
SB23,C00694323,B3A06EA9323244132987,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-27,20,,Earmarked Contribution From Bruce Adams,,Earmarked Contribution From Bruce Adams. transmitted by check/EFT,2022
SB23,C00694323,B3C7ED08BD3F54BE0A9F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-29,20,,Earmarked Contribution From Robert Zaepfel,,Earmarked Contribution From Robert Zaepfel. transmitted by check/EFT,2022
SB23,C00694323,B39FF13312CF349E28B4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,20,,Earmarked Contribution From mitzi golden,,Earmarked Contribution From mitzi golden. transmitted by check/EFT,2022
SB23,C00694323,B3B7048B42AF147BEAEA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-27,20,,Earmarked Contribution From roberta tomao,,Earmarked Contribution From roberta tomao. transmitted by check/EFT,2022
SB23,C00694323,B39E6332E9C3648EA8FA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,20,,Earmarked Contribution From John Talavera,,Earmarked Contribution From John Talavera. transmitted by check/EFT,2022
SB23,C00694323,B39E01081DAFC434D939,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-27,20,,Earmarked Contribution From Donna Lane,,Earmarked Contribution From Donna Lane. transmitted by check/EFT,2022
SB23,C00694323,B3A9ABEE9520E4875A77,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-26,20,,Earmarked Contribution From Bonnie Sabott,,Earmarked Contribution From Bonnie Sabott. transmitted by check/EFT,2022
SB23,C00694323,B39F7CCFD12BA499897A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,20,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B3CE44BB71E3A49D1BC1,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Ray Recchion,,Earmarked Contribution From Ray Recchion. transmitted by check/EFT,2022
SB23,C00694323,B3BBE6EF2A5C34642BD4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,20,,Earmarked Contribution From Edward Stephens,,Earmarked Contribution From Edward Stephens. transmitted by check/EFT,2022
SB23,C00694323,B3C8A0BDA897F4FA293E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From BENJAMIN ADAMS,,Earmarked Contribution From BENJAMIN ADAMS. transmitted by check/EFT,2022
SB23,C00694323,B3C8CFC246EDF48F8B3E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Monica England,,Earmarked Contribution From Monica England. transmitted by check/EFT,2022
SB23,C00694323,B2AABED998710478AA12,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,20,,Earmarked Contribution From George Durgin,,Earmarked Contribution From George Durgin. transmitted by check/EFT,2022
SB23,C00694323,B2B0D1237048242438F6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,20,,Earmarked Contribution From Audrey McDonald,,Earmarked Contribution From Audrey McDonald. transmitted by check/EFT,2022
SB23,C00694323,B2AA0DE0325D341B8BE7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-29,20,,Earmarked Contribution From John Loshaw,,Earmarked Contribution From John Loshaw. transmitted by check/EFT,2022
SB23,C00694323,B2CF6E2BA1EDF4C5FA26,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,PO BOX 5048,,ELM GROVE,WI,531225048,2022-10-31,20,,Earmarked Contribution From Jack Baker,,Earmarked Contribution From Jack Baker. transmitted by check/EFT,2022
SB23,C00694323,B2AFF91B0C3F04857B32,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-30,20,,Earmarked Contribution From dale woika,,Earmarked Contribution From dale woika. transmitted by check/EFT,2022
SB23,C00694323,B2E195CBC3609413B8D4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,20,,Earmarked Contribution From Patricia Guentert,,Earmarked Contribution From Patricia Guentert. transmitted by check/EFT,2022
SB23,C00694323,B2E22FAB5D72746CD8EA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,20,,Earmarked Contribution From Michael Mickelson,,Earmarked Contribution From Michael Mickelson. transmitted by check/EFT,2022
SB23,C00694323,B2ADCA86D0AF84439982,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Richard Klingshirn,,Earmarked Contribution From Richard Klingshirn. transmitted by check/EFT,2022
SB23,C00694323,B2A4D42B757AB47E6AC1,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2022-10-30,20,,Earmarked Contribution From Quoka David,,Earmarked Contribution From Quoka David. transmitted by check/EFT,2022
SB23,C00694323,B2D0122CCCA4E4C44A46,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Letam Tran,,Earmarked Contribution From Letam Tran. transmitted by check/EFT,2022
SB23,C00694323,B2D0535520E054331AC2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,20,,Earmarked Contribution From Grace Yu,,Earmarked Contribution From Grace Yu. transmitted by check/EFT,2022
SB23,C00694323,B2C67DC452910496C848,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,20,,Earmarked Contribution From Randy Clark,,Earmarked Contribution From Randy Clark. transmitted by check/EFT,2022
SB23,C00694323,B2B6A77477504436C8F8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-29,20,,Earmarked Contribution From Mike Gulledge,,Earmarked Contribution From Mike Gulledge. transmitted by check/EFT,2022
SB23,C00694323,B2D96BB085C554C32931,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2022-10-27,20,,Earmarked Contribution From Kathleen Ward,,Earmarked Contribution From Kathleen Ward. transmitted by check/EFT,2022
SB23,C00694323,B2EC77D26CC16482A9D5,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-27,20,,Earmarked Contribution From Joanne Wight,,Earmarked Contribution From Joanne Wight. transmitted by check/EFT,2022
SB23,C00694323,B2E91964247494E76A3B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,20,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B2B3C619262624550875,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-30,20,,Earmarked Contribution From Joyce Clark,,Earmarked Contribution From Joyce Clark. transmitted by check/EFT,2022
SB23,C00694323,B2E925AAD1F9246928F9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Kirk Kannard,,Earmarked Contribution From Kirk Kannard. transmitted by check/EFT,2022
SB23,C00694323,B2E0B1926B092429FA37,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-29,20,,Earmarked Contribution From Larry R. Craig,,Earmarked Contribution From Larry R. Craig. transmitted by check/EFT,2022
SB23,C00694323,B2DEF0791234048EAA4B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-31,20,,Earmarked Contribution From Karon Moulton,,Earmarked Contribution From Karon Moulton. transmitted by check/EFT,2022
SB23,C00694323,B2EA867F6BF2F42CA828,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,20,,Earmarked Contribution From Pierce Wetter,,Earmarked Contribution From Pierce Wetter. transmitted by check/EFT,2022
SB23,C00694323,B2D9E0440A34E48CDA56,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-27,20,,Earmarked Contribution From Jon Waara,,Earmarked Contribution From Jon Waara. transmitted by check/EFT,2022
SB23,C00694323,B2E53F901EE2547B0B21,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,20,,Earmarked Contribution From Alice Hill,,Earmarked Contribution From Alice Hill. transmitted by check/EFT,2022
SB23,C00694323,B2BD05DD137864511973,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-27,20,,Earmarked Contribution From MICHELLE BLAKE,,Earmarked Contribution From MICHELLE BLAKE. transmitted by check/EFT,2022
SB23,C00694323,B2B91BAB67095445685B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From robert brannan,,Earmarked Contribution From robert brannan. transmitted by check/EFT,2022
SB23,C00694323,B2AB2A899C79B4A4BACD,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Judy Simmons,,Earmarked Contribution From Judy Simmons. transmitted by check/EFT,2022
SB23,C00694323,B2C1D6D6EF30B41E9849,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Mark Eskeldson,,Earmarked Contribution From Mark Eskeldson. transmitted by check/EFT,2022
SB23,C00694323,B2D0F4DDDF399496A8F6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,20,,Earmarked Contribution From Terry harward,,Earmarked Contribution From Terry harward. transmitted by check/EFT,2022
SB23,C00694323,B2D1106E81BAB4D989DC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Patricia NAJHAWAN,,Earmarked Contribution From Patricia NAJHAWAN. transmitted by check/EFT,2022
SB23,C00694323,B2BF1F18471A74DDD996,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Philip Cooper,,Earmarked Contribution From Philip Cooper. transmitted by check/EFT,2022
SB23,C00694323,B2C56BC9755B14E23A89,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,20,,Earmarked Contribution From Nancy Martinson,,Earmarked Contribution From Nancy Martinson. transmitted by check/EFT,2022
SB23,C00694323,B2D1A10308A294F0F8AA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Alex Coy,,Earmarked Contribution From Alex Coy. transmitted by check/EFT,2022
SB23,C00694323,B2BDD9977C41B42AC9A8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From sandra hurt,,Earmarked Contribution From sandra hurt. transmitted by check/EFT,2022
SB23,C00694323,B2C06DCC740EE4F5EA3B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,20,,Earmarked Contribution From Billy Allen,,Earmarked Contribution From Billy Allen. transmitted by check/EFT,2022
SB23,C00694323,B2EF690A8F1E44DAE88A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Wilma Espinoza,,Earmarked Contribution From Wilma Espinoza. transmitted by check/EFT,2022
SB23,C00694323,B383D44E17D684D02B00,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Patricia Ward,,Earmarked Contribution From Patricia Ward. transmitted by check/EFT,2022
SB23,C00694323,B383759E266574C2CA2F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,20,,Earmarked Contribution From John Garvey,,Earmarked Contribution From John Garvey. transmitted by check/EFT,2022
SB23,C00694323,B382BEF5767F04174B3B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Carolyn Ward,,Earmarked Contribution From Carolyn Ward. transmitted by check/EFT,2022
SB23,C00694323,B3825F2F1AD5F4B51974,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Louis Bautista,,Earmarked Contribution From Louis Bautista. transmitted by check/EFT,2022
SB23,C00694323,B37FD5EB6FBFB45BA898,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-27,20,,Earmarked Contribution From Sandra McCarthy,,Earmarked Contribution From Sandra McCarthy. transmitted by check/EFT,2022
SB23,C00694323,B37D1A0C9256A447FAC2,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-30,20,,Earmarked Contribution From Lee Nguyen,,Earmarked Contribution From Lee Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B37A5C719EBCD4E29B72,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,20,,Earmarked Contribution From Robert Shilke,,Earmarked Contribution From Robert Shilke. transmitted by check/EFT,2022
SB23,C00694323,B37EB48FBE4A043DFAA0,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Gerald Schultz,,Earmarked Contribution From Gerald Schultz. transmitted by check/EFT,2022
SB23,C00694323,B37EB31159AFB45F0863,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-29,20,,Earmarked Contribution From Janet Conway,,Earmarked Contribution From Janet Conway. transmitted by check/EFT,2022
SB23,C00694323,B373DDDADB88A48CBBF3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,20,,Earmarked Contribution From Sophia Zuckerman,,Earmarked Contribution From Sophia Zuckerman. transmitted by check/EFT,2022
SB23,C00694323,B373B7A50D6694D33B4C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Carolyn Kierce,,Earmarked Contribution From Carolyn Kierce. transmitted by check/EFT,2022
SB23,C00694323,B37727B4DA63B47E88EF,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,20,,Earmarked Contribution From Lyn Howard,,Earmarked Contribution From Lyn Howard. transmitted by check/EFT,2022
SB23,C00694323,B36FAAB5B2AA14F17B5C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,20,,Earmarked Contribution From Mary Jane Popp,,Earmarked Contribution From Mary Jane Popp. transmitted by check/EFT,2022
SB23,C00694323,B36ECB7B53BA14A83B32,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,20,,Earmarked Contribution From Josefina Horcabas,,Earmarked Contribution From Josefina Horcabas. transmitted by check/EFT,2022
