linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_232289617,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of FISCHLER, PATRICK",2020
SB23,C00401224,SB23_232535810,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,10,,Earmark Contribution,,"Earmark of WALD, GIDEON",2020
SB23,C00401224,SB23_232250796,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,4.2,,Earmark Contribution,,"Earmark of BOCKMON, THOMAS",2020
SB23,C00401224,SB23_232250051,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,18,,Earmark Contribution,,"Earmark of LAVELA, CASEY",2020
SB23,C00401224,SB23_232249900,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of PRENTICE MANELA, SARA",2020
SB23,C00401224,SB23_232250028,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of WUKASCH, DONNA",2020
SB23,C00401224,SB23_232251086,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of LANDAY, WILLIAM",2020
SB23,C00401224,SB23_232251295,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,18,,Earmark Contribution,,"Earmark of WHITLEY, DAVIS",2020
SB23,C00401224,SB23_232251269,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,12.5,,Earmark Contribution,,"Earmark of MINDHAM, TERRY",2020
SB23,C00401224,SB23_232250879,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of ROMERO, OSCAR",2020
SB23,C00401224,SB23_232251689,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,50,,Earmark Contribution,,"Earmark of PUNYANI, ARPAN",2020
SB23,C00401224,SB23_232251682,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of SARASOHN, JUDY",2020
SB23,C00401224,SB23_232248740,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,18,,Earmark Contribution,,"Earmark of DOUCETTE, LAURA",2020
SB23,C00401224,SB23_232248735,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,50,,Earmark Contribution,,"Earmark of WHAMOND, KEITH",2020
SB23,C00401224,SB23_232248891,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of CLAIRE, ADAM",2020
SB23,C00401224,SB23_232248711,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of ANDERSON, NICHOLAS",2020
SB23,C00401224,SB23_232248406,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of CHANG, MICHAEL",2020
SB23,C00401224,SB23_232248557,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,50,,Earmark Contribution,,"Earmark of CAFARELLI, TANIA",2020
SB23,C00401224,SB23_232248345,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,50,,Earmark Contribution,,"Earmark of BUELL, ROBERTA",2020
SB23,C00401224,SB23_232248309,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of CHAMBERS, LATANYA",2020
SB23,C00401224,SB23_232249506,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of KREIVIS, JESSICA",2020
SB23,C00401224,SB23_232249396,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,18,,Earmark Contribution,,"Earmark of MORGAN, MARIAH",2020
SB23,C00401224,SB23_232249392,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of WUE, ROBERTA",2020
SB23,C00401224,SB23_232249382,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of LIPMAN, MONA",2020
SB23,C00401224,SB23_232249378,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of MATHEWS, DONNA",2020
SB23,C00401224,SB23_232249307,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of HOFF, MICHAEL",2020
SB23,C00401224,SB23_232248959,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of RUARK, KATIE",2020
SB23,C00401224,SB23_232249069,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of CUMMINGS, DAVID",2020
SB23,C00401224,SB23_232249042,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of RYAN, SHEA",2020
SB23,C00401224,SB23_232249121,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of LUDTKE, JACK",2020
SB23,C00401224,SB23_232246646,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of SHARP, MICHAEL",2020
SB23,C00401224,SB23_232246706,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of BATEMAN, ERICA",2020
SB23,C00401224,SB23_232246982,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,10,,Earmark Contribution,,"Earmark of SILBERMANN, LAURA",2020
SB23,C00401224,SB23_232247090,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of SHAPIRO, ALAN",2020
SB23,C00401224,SB23_232247236,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of O'CONNELL, JIM",2020
SB23,C00401224,SB23_232247604,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,20,,Earmark Contribution,,"Earmark of GILLINGHAM, KYLE",2020
SB23,C00401224,SB23_232247431,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,12.5,,Earmark Contribution,,"Earmark of BRANDENBURG, WILLUAM",2020
SB23,C00401224,SB23_232247657,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,15,,Earmark Contribution,,"Earmark of BLANC, JAMES",2020
SB23,C00401224,SB23_232247448,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of SCHULTZ, WILLIAM",2020
SB23,C00401224,SB23_232240987,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,10,,Earmark Contribution,,"Earmark of GILSTRAP, DONALD",2020
SB23,C00401224,SB23_232241102,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,1.5,,Earmark Contribution,,"Earmark of LEWIS, SOPHIA",2020
SB23,C00401224,SB23_232240691,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,50,,Earmark Contribution,,"Earmark of DALRYMPLE, ELIZABETH",2020
SB23,C00401224,SB23_232240753,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,12.5,,Earmark Contribution,,"Earmark of FAST, MARCIA",2020
SB23,C00401224,SB23_232240563,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of RENNICK BURGESS, LEANNE",2020
SB23,C00401224,SB23_232240579,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of MITCHELL, SHARON",2020
SB23,C00401224,SB23_232240630,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of LETTIERI, AUTUMN",2020
SB23,C00401224,SB23_232241406,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of MYERS, MARY, DENNIS",2020
SB23,C00401224,SB23_232241351,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,50,,Earmark Contribution,,"Earmark of ZIMMERMAN, KENT",2020
SB23,C00401224,SB23_232241245,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of EDELSTEIN, MELVIN",2020
SB23,C00401224,SB23_232241718,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of DEHOYOS, JAYCEY",2020
SB23,C00401224,SB23_232241691,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,12.5,,Earmark Contribution,,"Earmark of COHEN, JUDITH",2020
SB23,C00401224,SB23_232241978,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,50,,Earmark Contribution,,"Earmark of HAMILTON, EUGENE",2020
SB23,C00401224,SB23_232240284,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of BURGETTE, BRIGITTE",2020
SB23,C00401224,SB23_232240402,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of SIMMONS, ARTHUR",2020
SB23,C00401224,SB23_232239914,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of OLIM, ANDREW",2020
SB23,C00401224,SB23_232240204,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of HAMLIN, SOPHIE",2020
SB23,C00401224,SB23_232242142,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of BONNER, SANDRA",2020
SB23,C00401224,SB23_232242187,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of ALCOTT, MICHELLE",2020
SB23,C00401224,SB23_232242259,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,18,,Earmark Contribution,,"Earmark of CHROBUCK, ALYSSA",2020
SB23,C00401224,SB23_232242584,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of FOREMAN, CRAIG",2020
SB23,C00401224,SB23_232243500,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of SCHAEFER, MEGAN",2020
SB23,C00401224,SB23_232244400,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,2.5,,Earmark Contribution,,"Earmark of BENSON, ERINNE",2020
SB23,C00401224,SB23_232244440,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,18,,Earmark Contribution,,"Earmark of PAUL, GWEN",2020
SB23,C00401224,SB23_232244416,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,10,,Earmark Contribution,,"Earmark of HARRIOTT, BILL",2020
SB23,C00401224,SB23_232244178,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,10,,Earmark Contribution,,"Earmark of GNASSINGBE, BIRIZIBE",2020
SB23,C00401224,SB23_232244118,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of DWYER, ANN",2020
SB23,C00401224,SB23_232244056,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of LAGRUA, ELIZABETH",2020
SB23,C00401224,SB23_232243914,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of CORKRUM, CONOR",2020
SB23,C00401224,SB23_232185322,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,12.5,,Earmark Contribution,,"Earmark of BRAKER, MARJORIE",2020
SB23,C00401224,SB23_232093502,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,4,,Earmark Contribution,,"Earmark of SKOG, KIERSTEN",2020
SB23,C00401224,SB23_232313843,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of WEBBER, LYNN",2020
SB23,C00401224,SB23_232313876,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of STUNTZ, LAURA",2020
SB23,C00401224,SB23_232312563,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,2.5,,Earmark Contribution,,"Earmark of HOLLADAY, JOE",2020
SB23,C00401224,SB23_232312923,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of BULLER, LORI",2020
SB23,C00401224,SB23_232311960,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of PRICE, DAVID",2020
SB23,C00401224,SB23_232311902,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,12.5,,Earmark Contribution,,"Earmark of WARKENTIN, DON",2020
SB23,C00401224,SB23_232312003,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,10,,Earmark Contribution,,"Earmark of WESTFALL, PAMELA",2020
SB23,C00401224,SB23_232312339,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,18,,Earmark Contribution,,"Earmark of DOYLE, DANIEL",2020
SB23,C00401224,SB23_232008276,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of KROG, STEVEN",2020
SB23,C00401224,SB23_232100522,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,1,,Earmark Contribution,,"Earmark of TAYLOR, JENNIFER",2020
SB23,C00401224,SB23_232106456,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,3.33,,Earmark Contribution,,"Earmark of MCVEY, DIANE",2020
SB23,C00401224,SB23_232234218,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,10,,Earmark Contribution,,"Earmark of GALVEZ, RENA",2020
SB23,C00401224,SB23_232265010,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of BENN, MAGGIE",2020
SB23,C00401224,SB23_232265028,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,10,,Earmark Contribution,,"Earmark of TINGZON, LORI",2020
SB23,C00401224,SB23_232265957,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,18,,Earmark Contribution,,"Earmark of LOGAN, ENID",2020
SB23,C00401224,SB23_232266066,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,100,,Earmark Contribution,,"Earmark of LEVITAN, STU",2020
SB23,C00401224,SB23_232266403,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of KAYAL, MICHELE",2020
SB23,C00401224,SB23_232266388,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of JONES, DAVID",2020
SB23,C00401224,SB23_232265665,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of MUIR, TRACY",2020
SB23,C00401224,SB23_232265739,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,18,,Earmark Contribution,,"Earmark of TAYLOR, TERRY",2020
SB23,C00401224,SB23_232265408,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,100,,Earmark Contribution,,"Earmark of AMOURA, JEAN",2020
SB23,C00401224,SB23_232265451,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of HOWARD, DANIEL",2020
SB23,C00401224,SB23_232265474,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of CALLAS, PATRICIA",2020
SB23,C00401224,SB23_232205299,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,3.75,,Earmark Contribution,,"Earmark of PRESSMAN, HERB",2020
SB23,C00401224,SB23_232206004,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,20,,Earmark Contribution,,"Earmark of MAJMUDAR, RADHI",2020
SB23,C00401224,SB23_232205666,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of MCNEELY, HENRY",2020
SB23,C00401224,SB23_232205385,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of SODERKVIST, JEAN",2020
SB23,C00401224,SB23_232311325,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of STANLEY, ALICE",2020
SB23,C00401224,SB23_232314347,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,2.5,,Earmark Contribution,,"Earmark of BUDGE, CLAUDIA",2020
SB23,C00401224,SB23_232314380,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,18,,Earmark Contribution,,"Earmark of MILLAR, COLIN",2020
SB23,C00401224,SB23_232314432,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,10,,Earmark Contribution,,"Earmark of LESSIG, JOHN",2020
SB23,C00401224,SB23_232313499,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of PALMER, SUSAN",2020
SB23,C00401224,SB23_232313810,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,100,,Earmark Contribution,,"Earmark of FRIESEN, JAIMESON",2020
SB23,C00401224,SB23_232312625,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of LOUIS, JON",2020
SB23,C00401224,SB23_232312810,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,18,,Earmark Contribution,,"Earmark of MAYHEW, CATHERINE",2020
SB23,C00401224,SB23_232312401,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,10,,Earmark Contribution,,"Earmark of WILSON, TERRY",2020
SB23,C00401224,SB23_232314528,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of SPRENGEL, RYAN",2020
SB23,C00401224,SB23_232314359,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,18,,Earmark Contribution,,"Earmark of WATKINS, MATTHEW",2020
SB23,C00401224,SB23_232314408,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,10,,Earmark Contribution,,"Earmark of BRANNON, JUDY",2020
SB23,C00401224,SB23_232314622,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,40,,Earmark Contribution,,"Earmark of POBEREZNY, JACK",2020
SB23,C00401224,SB23_232314186,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,36,,Earmark Contribution,,"Earmark of KATZ, AARON",2020
SB23,C00401224,SB23_232096388,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5.66,,Earmark Contribution,,"Earmark of PAINE, SANDRA",2020
SB23,C00401224,SB23_232103113,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,1.99,,Earmark Contribution,,"Earmark of GRUVER, NANCY",2020
SB23,C00401224,SB23_232318704,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of KULMANN, RICHARD",2020
SB23,C00401224,SB23_232319168,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,18,,Earmark Contribution,,"Earmark of WEST, MELISSA",2020
SB23,C00401224,SB23_232320163,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of LAPOINT, TAYLOR",2020
SB23,C00401224,SB23_232319644,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,18,,Earmark Contribution,,"Earmark of ANTOON, MISTY",2020
SB23,C00401224,SB23_232319791,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of BERNING, MARK",2020
SB23,C00401224,SB23_232320403,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of MIKOS, SCOTT",2020
SB23,C00401224,SB23_232320495,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,250,,Earmark Contribution,,"Earmark of CLARK, JASON",2020
SB23,C00401224,SB23_232320527,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of MACEIRAS, RACHEL",2020
SB23,C00401224,SB23_232100782,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,10,,Earmark Contribution,,"Earmark of AIKEN, MATTHEW",2020
SB23,C00401224,SB23_232315221,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,100,,Earmark Contribution,,"Earmark of WERNER, JENNIFER",2020
SB23,C00401224,SB23_232316750,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,20.2,,Earmark Contribution,,"Earmark of WILSON, JANET",2020
SB23,C00401224,SB23_232318082,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,18,,Earmark Contribution,,"Earmark of WOOD, MICHELLE",2020
SB23,C00401224,SB23_232317515,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of TANCIG, ALLISON",2020
SB23,C00401224,SB23_232317519,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,25,,Earmark Contribution,,"Earmark of MCANULTY, ARIEL",2020
SB23,C00401224,SB23_232317351,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-10,5,,Earmark Contribution,,"Earmark of BRUCE, JEANETTE",2020
