linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB41CAA25382A4FFC870,IND,,Roth,Mike,,,,515 Washington Ave E,,Albia,IA,52531,,2020-06-26,20,20,DECKER TRUCK LINE,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52BB0B67555F4D6A9AD,IND,,Peterson,Dave,,,,23975 420th St,,Lake Mills,IA,50450,,2020-06-09,20,160,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35A114B44C554FEBB0F,IND,,jensen,jon,,,,223 6th St E,,Cresco,IA,52136,,2020-06-09,20,120,WICKS CONSTRUCTION,CONCRETE WORKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1F5341B884664B81BB4,IND,,Akridge,Lacey,,,,411 Sharp St,,Glenwood,IA,51534,,2020-06-25,20,20,SELF-EMPLOYED,CHIROPRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC5FA4F801DA4493F9D6,IND,,Schmidt,Annette,,,,800 NW Norton St,,Grimes,IA,50111,,2020-06-09,20,40,SELF-EMPLOYED,SKINCARE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A595E45FF0346668A0,IND,,Gray,Beth,,,,308 E Washington St,,Winterset,IA,50273,,2020-05-04,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3117D2310B604B8C9CE,IND,,Dalton,Bill,,,,315 18th St SE,,Le Mars,IA,51031,,2020-06-07,20,60,LEMARS COMMUNITY,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A091DFC6492854865A0F,IND,,Iversen,Roz,,,,901 SW Maplewood Dr,,Grimes,IA,50111,,2020-06-08,20,20,"BROWN, FAGEN  ROUSE",LEGAL ASSISTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEB8985BDF6274EC9822,IND,,Carmody,Patrick,,,,101 S Chabal St,,Solon,IA,52333,,2020-04-18,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6F0A52B50EC4F959BE,IND,,Dice,Kevin,,,,PO Box 247,,Klemme,IA,50449,,2020-06-24,20,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA792947FAD5441AE9E4,IND,,Conzemius,Diane,,,,6300 Prairie Ridge Rd,,Ames,IA,50014,,2020-06-20,20,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A34CBB1A9C5ED455A865,IND,,Bucknam,Sara,,,,2223 21st St SW,,Mason City,IA,50401,,2020-06-08,20,205,MASON CITY SCHOOL DISTRICT,COUNSELOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5E894616B7C64AD48E8,IND,,Larson,Cliff,,,,607 38th St,,Spirit Lake,IA,51360,,2020-06-14,20,40,REMBRANDT FOODS,GRAIN ORIGINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A760276CFB8124FC29B2,IND,,Nasers,Melinda,,,,805 8th St,,Sibley,IA,51249,,2020-06-25,20,25,SELF-EMPLOYED,FARMER/STORE OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFF2C966936B4C05B0C,IND,,Woodard,Stanley,,,,3016 Lucas St,,Muscatine,IA,52761,,2020-06-20,20,20,A+ SNYDER SIDING,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0BF65BED4AC417C99A,IND,,Wenthe,Mark,,,,500 1st St E,,Altoona,IA,50009,,2020-06-20,20,1116,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,ACE7526673C244461A57,IND,,Dyall,Donald,,,,304 S Locust St,,Mount Pleasant,IA,52641,,2020-06-20,20,20,HEARTH  HOME TECHNOLOGIES LLC,HEARTH TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A264664D2546B4B60A54,IND,,wright,burt,,,,205 S Peterson St,,Creston,IA,50801,,2020-06-07,20,60,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1F6835A9ADB4C99A89,IND,,Schwamm,Jonathan,,,,PO Box 547,,Fairfield,IA,52556,,2020-06-14,20,60,SELF-EMPLOYED,COUNSELOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4685C1927AB4D5C8D0,IND,,Kerr,Joanne,,,,950 14th St SE,,Mason City,IA,50401,,2020-06-24,20,478,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACDEA8F22BD404C20B1E,IND,,Davison,Deanna,,,,2277 210th St,,Bedford,IA,50833,,2020-04-20,20,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1C15C51D94FA4DAF8DA,IND,,Besch,Gerald,,,,408 N Superior St,,Emmetsburg,IA,50536,,2020-06-24,20,20,SELF-EMPLOYED,FARMER/TRUCKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4F0F95295BD4FE487B,IND,,DeVore,Joleen,,,,606 N Main St,,Leon,IA,50144,,2020-06-21,20,40,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD696868311C946DF82A,IND,,Stream,E. Sue,,,,51590 State Highway 14,,Chariton,IA,50049,,2020-06-14,20,1161,SELF-EMPLOYED,OWN SMALL BUSINESSES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD488315D770143F5A35,IND,,HOLT,KYLE,,,,435 3rd St N,,Winthrop,IA,50682,,2020-04-20,20,190,GEATER MACHINING AT MANUFACTURING,CHEMICAL TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22212A1CC6DC444CB55,IND,,Dorsheimer,Dennis,,,,1788 Red Oak Dr SW,,Altoona,IA,50009,,2020-06-20,20,233,FIRST CHURCH OF CHRIST,MINISTER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A77A8B0D3505446BBAF1,IND,,Ware,Sue,,,,14209 Pioneer St,,Indianola,IA,50125,,2020-05-17,20,20,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A6F14E0247345888C7,IND,,frederick,mke,,,,1425 J Ave,,Nevada,IA,50201,,2020-04-19,20,20,DANFOSS POWER SOLUTIONS,TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A279E859FCCE74876A52,IND,,Sawhill,Brandon,,,,4826 Lockner Dr,,Urbandale,IA,50322,,2020-05-07,20,20,PRINCIPAL FINANCIAL,TECH ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF615DA14F32E41A0AB8,IND,,Cooney,Patrick,,,,13807 140th Ave,,Indianola,IA,50125,,2020-05-05,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0A7E38879194AB29A6,IND,,Dodd,Emily,,,,1030 W Locust St,,Davenport,IA,52804,,2020-06-08,20,145,COMMUNITY HOME PARTNERS AND THE ROCK I,RECEPTIONIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF32D11B06DF342DB90C,IND,,King,Lolita,,,,2120 King Ave,Apt 2,Des Moines,IA,50320,,2020-05-04,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6A886196A29C493FA79,IND,,Hillrichs,Steven,,,,13451 K18 N,,Akron,IA,51001,,2020-06-08,20,20,HILLRICHS FARMS,FARMING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15BE79E88C9146AFB4A,IND,,Freeman,Howard,,,,3393 256th Street,,Saint Charles,IA,50240,,2020-04-19,20,51,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB898786E0B3459D865,IND,,Lorenger,Ann,,,,300 E Heise St,Apt 103,Roland,IA,50236,,2020-06-08,20,1200,AM. NAT. INS.,OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABBEA65C71F154CCFAFF,IND,,Jones,Connie,,,,2310 Sherwood Dr,Apt 213,Council Bluffs,IA,51503,,2020-04-19,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8AB54BDE0F3046DF8A5,IND,,Standley,Shirley,,,,1011 S Marshall St,Apt 109,Boone,IA,50036,,2020-06-20,20,1300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7D2093E58A147039A7,IND,,Bibb,Christopher,,,,1116 1/2 Rhomberg Ave,,Dubuque,IA,52001,,2020-06-24,20,20,LOWE'S,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA00358EC6D764504A5E,IND,,Diekevers,Kyle,,,,5646 270th St,,Sanborn,IA,51248,,2020-05-17,20,120,HY-VEE,DAY STOCKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59220F1CED5E4242BD2,IND,,Conner,William,,,,1115 Main St,,Norwalk,IA,50211,,2020-05-05,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99A83EA72E524B70B71,IND,,Hoyt,Joel,,,,15830 Crystal Ln,,Council Bluffs,IA,51503,,2020-06-08,20,102,USPS,LETTER CARRIER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A85C92177A87E4F2DBC1,IND,,Prohaska,John,,,,4345 SE 15th Ct,,Des Moines,IA,50320,,2020-06-26,20,130,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A0A8BDA4002B64F4E83D,IND,,White,Shelley,,,,4309 N 14th St,,Carter Lake,IA,51510,,2020-06-21,20,20,OMAHA TRANSLOADING,OFFICE ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A828B58AFCB8A401DB69,IND,,Gnade,Joel,,,,304 S Clark St,,Paullina,IA,51046,,2020-06-08,20,20,SELF-EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02E712422D704189898,IND,,Anciaux,Nathaniel,,,,2315 8th Ave,,Marion,IA,52302,,2020-06-08,20,20,ANCIAUX AUTO PARTS,AUTOMOTIVE SALVAGE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CDBCCA9D8994646832,IND,,Michels,Judy,,,,1641 Wallace Ave,,Marshalltown,IA,50158,,2020-06-30,20,452.6,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AAB1499840A134974A31,IND,,Kante,Karen,,,,2059 Hannah Jo Ct,,Iowa City,IA,52240,,2020-06-14,20,40,AMAZON,WAREHOUSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5C25A3A4D284592B0B,IND,,Hendrickson,Joan,,,,1021 N 22nd St,,Fort Dodge,IA,50501,,2020-06-30,20,404,BOWSER  RICHMAN LLP,INFORMATION REQUESTED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A03FC129C9211480084A,IND,,Doner,Marilee,,,,19503 Concord Loop,,Council Bluffs,IA,51503,,2020-06-30,20,1650.4,TDAMERITRADE,SR ANALYST,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A888EF3C26C91453CB23,IND,,Fields,Scott,,,,3310 NW Casablanca Ln,Unit 116,Ankeny,IA,50023,,2020-05-08,20,829,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD53FECCF2AE54C599B9,IND,,Haselton,Gary,,,,2011 Wethersfield Dr,,Norwalk,IA,50211,,2020-05-04,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CEB5FABE04742AEB0B,IND,,Costello,Joseph,,,,1412 N Pioneer St,,Davenport,IA,52804,,2020-06-14,20,65,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABCCACA57FE0142A5887,IND,,Burns,John,,,,3615 Oak Creek Pl,,West Des Moines,IA,50265,,2020-06-30,20,2135.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFD7549ED28244C0AB1B,IND,,Hesseltine,Steve,,,,420 E 2nd St,,Washington,IA,52353,,2020-06-14,20,135,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5AF1883D350643B1A6E,IND,,Kelsay,Delbert,,,,1605 E Ashford Cir,,Mount Pleasant,IA,52641,,2020-05-17,20,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A673549147A7243C8B73,IND,,Newell,Jena,,,,535 Waterbury Cir,,Des Moines,IA,50312,,2020-06-25,20,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF247930D0044EA9A81,IND,,Reynolds,Gary,,,,1324 N 7th St,,Burlington,IA,52601,,2020-06-30,20,746,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A27D3BA5C90444D7ABF6,IND,,Hayes,Gerald,,,,1308 Elm St,,Atlantic,IA,50022,,2020-04-19,20,692,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A4FDB531C5ABE4A49B80,IND,,Laughlin,Patricia,,,,1802 Pershing Blvd,,Clinton,IA,52732,,2020-06-30,20,340,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD217BFCB0FB34D91A60,IND,,Swift,Bryan,,,,18 5th St,,Johnston,IA,50131,,2020-06-14,20,40,US ARMY,INSTRUCTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1589665D4F844295AFD,IND,,UNGERER,Annagene,,,,23406 Quartz Rd,,Hawkeye,IA,52147,,2020-05-07,20,472,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9301FF8E7F34A29A9C,IND,,Jones,Susan,,,,3028 E Court St,,Iowa City,IA,52245,,2020-06-14,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A062A32618387461ABC4,IND,,Reynolds,Diane,,,,929 3rd St,,De Witt,IA,52742,,2020-06-14,20,715,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE8FF2921C4E94D98993,IND,,Ketchum,Tami,,,,502 C Ave,,Atkins,IA,52206,,2020-06-14,20,60,DEE ELECTRONICS,CUSTOMER SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3323EF5C2F849488D3,IND,,Doner,Marilee,,,,19503 Concord Loop,,Council Bluffs,IA,51503,,2020-05-05,20,1170.4,TDAMERITRADE,SR ANALYST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0BD55AEC85CF4CEF981,IND,,Lunn,Kevin,,,,2359 390th St,,Jewell,IA,50130,,2020-06-24,20,20,BHHS FIRST REALTY,REALTOR,,Earmarked for THE COMMITTEE TO ELECT DAVID DUDENHOEFER (C00728386),2020
SA11AI,C00694323,A76A8B16ECF6F443C931,IND,,DeCrow,Autumn,,,,2220 Saint Andrews Cir,,Bettendorf,IA,52722,,2020-06-14,20,80,REMARKABLE HOME LOANS,LOAN PARTNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3429C7F9DBF947C3A91,IND,,Hall,June,,,,1420 Mulberry St,,Des Moines,IA,50309,,2020-05-28,20,50,HRBLOCK,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A47305D7A63FE4025877,IND,,Frankl,Timothy,,,,36 La Salle Ave,,Sioux City,IA,51104,,2020-04-19,20,421,OWNER/OPERATOR,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6CCF2DFA4F3C49E7B62,IND,,Horton,Shawna,,,,46 Cobblestone Ln,,Le Claire,IA,52753,,2020-06-14,20,80,MOVEQC,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC27EB383D9DF4A4B9D6,IND,,Puffett,David,,,,8905 New York Ave,,Urbandale,IA,50322,,2020-06-30,20,130,RETIRED,INFO TECH,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A4E1D4CB2DC9A4410A7C,IND,,Laughlin,Patricia,,,,1802 Pershing Blvd,,Clinton,IA,52732,,2020-05-07,20,180,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD5C3761309554E71A3C,IND,,Guinn,Gerri,,,,836 Terrace Ave,,Jefferson,IA,50129,,2020-04-20,20,115,HERNANDEZ,CHILD CARE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4D0C6515CBFC49C2A39,IND,,Ensenat,Wilbert,,,,1415 E 39th St,,Davenport,IA,52807,,2020-06-14,20,2885.87,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3CF4AC557713465D94E,IND,,McMaken,Diane,,,,626 Ridge Rd N,,Council Bluffs,IA,51503,,2020-06-14,20,230,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85118129DE9A488EBE5,IND,,Humphrey,Roy,,,,14543 Violet Rd,,Anamosa,IA,52205,,2020-04-20,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3BEDBE2E651748258EB,IND,,Thompson,Justina,,,,1600 W Euclid Ave,Apt 2,Indianola,IA,50125,,2020-04-19,20,20,DAVIDSON FAMILY DENTISTRY,RDA/CDA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D3A3B59246E45DDAE3,IND,,Doner,Marilee,,,,19503 Concord Loop,,Council Bluffs,IA,51503,,2020-06-30,20,1650.4,TDAMERITRADE,SR ANALYST,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AED43391BB29B4C0F913,IND,,Dos,James,,,,6344 E Mount Vernon Rd,,Waterloo,IA,50703,,2020-06-30,20,70,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A7EAE18E80E09487C9C7,IND,,Venghaus,Ron,,,,2349 170th St,,Mount Union,IA,52644,,2020-06-14,20,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B330607F7DF4576835,IND,,Humphrey,Roy,,,,14543 Violet Rd,,Anamosa,IA,52205,,2020-04-20,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE09C3EADFB84F7DA4B,IND,,Blair,Jim,,,,840 John Clinton Dr,,Carlisle,IA,50047,,2020-05-04,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4107E440B6E54D678E8,IND,,Bruster,Dennis,,,,3182 120th St,,Amana,IA,52203,,2020-04-19,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BEB8565A6444E50A33,IND,,Mott,Benny,,,,PO Box 569,,Pleasantville,IA,50225,,2020-04-20,20,187,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADACCD3B908094EBC806,IND,,Baxa,Janet,,,,162 Summer Cir NE,,Cedar Rapids,IA,52402,,2020-05-04,20,117,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A61132761A21640FB9DC,IND,,REASOR,LYNN,,,,726 S Iowa Ave,,Washington,IA,52353,,2020-05-10,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01CB28D286BC48C3B07,IND,,Brown,Steve,,,,PO Box 65,,Huxley,IA,50124,,2020-06-21,20,20,IHLE TRANSPORT,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A660F61116CBD4FF7AC2,IND,,Hubler,Jamie,,,,2625 Burns Dr,,Marion,IA,52302,,2020-06-25,20,209,SELF-EMPLOYED,TRUCKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFAE5DAB74A76433AB00,IND,,Roe,Marsha,,,,3583 Quail Ave,,Dayton,IA,50530,,2020-04-19,20,60,LIL' REDNEX PONY RIDES,PONY RIDE OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A784A8AC8838E4BBEAF3,IND,,Harris,Karen,,,,1608 Mahogany Ave,,Fairfield,IA,52556,,2020-06-14,20,40,RETIRED,QUILTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4030635497D14CDDB7B,IND,,Reinert,Patricia,,,,425 Jeffries St,,Cherokee,IA,51012,,2020-06-14,20,147,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A265609EA06BD4859AC6,IND,,McQuary,Virginia,,,,1600 SE La Grant Pkwy,Apt 102,Waukee,IA,50263,,2020-04-19,20,867,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1A95AC1E9ECC450FB3E,IND,,Greenough,Eric,,,,213 S 3rd St,,Mapleton,IA,51034,,2020-06-14,20,160,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20386F32FBCB47BF8DA,IND,,Iossi,Sharon,,,,5509 Pigeon Creek Rd,,Bettendorf,IA,52722,,2020-05-07,20,359,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8269269CEF50458E8D3,IND,,White,Lillie,,,,1006 Birch St,,Council Bluffs,IA,51501,,2020-04-20,20,70,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A75BC474E33654A4D827,IND,,Elliott,John,,,,3332 9th Ave,,Council Bluffs,IA,51501,,2020-05-07,20,60,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A232D75F9143244299D6,IND,,Oystol,Lars and Ruth Ann,,,,1134 42nd St,,West Des Moines,IA,50266,,2020-04-19,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF397A5EE68C947C9B51,IND,,Francis,Michael Shawn,,,,924 River Dr,,Sioux City,IA,51109,,2020-06-25,20,160,ELECTRICAL ENGINEERING,ON VA DISABILITY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD85D0AE9013645F6B91,IND,,Howell,Debra,,,,4001 E Madison Ave,,Des Moines,IA,50317,,2020-05-10,20,400,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB188E946ED6E45B4B98,IND,,Mann,David,,,,111 High Cir,,Underwood,IA,51576,,2020-05-21,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A840C1CF298034E4A9C3,IND,,Sandberg,Peggy,,,,2086 Judson Dr,,Dubuque,IA,52001,,2020-05-28,20,150,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A82350EE1E7854B228E2,IND,,Day,Mark,,,,2188 225th St,,Donnellson,IA,52625,,2020-04-19,20,90,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
