linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5B65E26D06A848E888E,IND,,Ferrara,Joseph,,,,2713 W 37th St,,Lorain,OH,44053,,2020-04-30,25,175,ETACTICS,INFORMATION REQUESTED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ADD96E3287D244F6196A,IND,,Ashdown,Diana,,,,2962 Fallehn Dr,,Cortland,OH,44410,,2020-05-10,25,1631,SELF-EMPLOYED,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6369C693DDC540CD89E,IND,,Rittmaier,Maryann,,,,22746 Kurtz Rd,,Minerva,OH,44657,,2020-04-28,25,170,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF7BF12227E0A414B9D8,IND,,Miller,Lisa,,,,2 Merlin Dr,Apt D,Fairfield,OH,45014,,2020-05-26,25,245,FAIRFIELD CITY SCHOOL,CUSTODIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA30ED8BBD0EB485C9E3,IND,,Tenbrink,Victor,,,,519 W Wooster St,,Bowling Green,OH,43402,,2020-04-30,25,185,SELF-EMPLOYED,ATTORNEY,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A530C3D3E91DB421C9A8,IND,,Boydston,Ronald,,,,519 E Warren St,,Lebanon,OH,45036,,2020-04-30,25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF826079A13D54A91ADB,IND,,MacAleese,Terry,,,,529 S Main St,,Columbiana,OH,44408,,2020-04-30,25,210,COLUMBIANA COUNTY,ADMINISTRATIVE ASSISTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADF54480EE1BE410A844,IND,,PrekelBoag,Lori,,,,4337 Hayes Rd,,Dorset,OH,44032,,2020-04-10,25,230,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A41229C2D6D9A44ECAB3,IND,,Jaenicke,Kris,,,,2550 Pickerington Way,,Hudson,OH,44236,,2020-04-10,25,227,LOCORR FUNDS,SALES,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0ED6E72292014082B00,IND,,Gotschall,Martha,,,,2601 Beach Dr,,Belpre,OH,45714,,2020-06-01,25,300,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ABF4B7D328F6441B4BD9,IND,,rothman,jerilyn,,,,8552 Kinsman Rd,,Novelty,OH,44072,,2020-04-10,25,685,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A218B2997FFE241AA843,IND,,Burtz,Gwendy,,,,234 8th St NE,,Massillon,OH,44646,,2020-04-30,25,325,INFORMATION REQUESTED,CLERICAL,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1570929AEBD04457A3B,IND,,Casner,Carol,,,,900 Fairview Blvd,,Coshocton,OH,43812,,2020-05-04,25,345,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AAD26FFA956DF47FD8C7,IND,,Kotarski,Francine,,,,6943 Windward Hills Dr,,Brecksville,OH,44141,,2020-04-12,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA9B727582004467E927,IND,,Davidson,Linda,,,,4535 Whispering Oak Trl,,Cincinnati,OH,45247,,2020-04-12,25,175,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA855BD9D84814065917,IND,,Kaldahl,Sylvia,,,,369 Bending Branch Ln,,Miamisburg,OH,45342,,2020-04-10,25,1390,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2A4EFC747C1541FC8CF,IND,,Starr,Robert,,,,1539 W Wayne St,,Lima,OH,45805,,2020-04-12,25,282,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3CD84B0725F64D3F9AA,IND,,Perkins,Corey,,,,2730 Zoellners Way,,Fairfield Township,OH,45011,,2020-05-24,25,90,UGN AUTOMOTIVE,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F8ED61228EF4128B24,IND,,Tarter,Carol,,,,10176 Elmfield Dr,,Loveland,OH,45140,,2020-05-04,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3BF7DDD1B0544888855,IND,,Harper,Marilyn,,,,204 Union St,,Ironton,OH,45638,,2020-04-30,25,210,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47BFC9AD5AAB4B758F3,IND,,Wiener,William g,,,,4328 Berwick Ave,,Toledo,OH,43612,,2020-05-05,25,100,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A8C9C2941532B439DA9F,IND,,Thompson,Anna,,,,PO Box 536,,South Charleston,OH,45368,,2020-05-04,25,490,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A85C25C5493034BE7A24,IND,,Schuette,Gregory,,,,480 Briarcliff Dr,,Napoleon,OH,43545,,2020-04-12,25,25,SELF-EMPLOYED,AGENT,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AD5CB7C7A63654CAF986,IND,,Brewer,Jan,,,,705 Hidden Cir,,Dayton,OH,45458,,2020-04-12,25,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A599D41CD32114BEBB13,IND,,Erb,Brenda,,,,2881 Hamilton Richmond Rd,,Hamilton,OH,45013,,2020-04-12,25,30,RETIRED,RETIRED,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,AC55869F80EB2436BA30,IND,,Lemasters,Kathleen C,,,,3 Linden Ln,,Cincinnati,OH,45215,,2020-04-28,25,1090,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6AAFFCF716EA4B66ADC,IND,,Gamble,Michael,,,,3014 S Main St,,Coventry Township,OH,44319,,2020-04-12,25,25,MIKON MEDIA LLC,OWNER/DESIGNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A22BFFD692AF549EB9E5,IND,,Eby,Janis,,,,10428 Staudt Rd,,Union City,OH,45390,,2020-05-04,25,2249,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A81938F161C4F451B9E4,IND,,Drescher,Warren,,,,6160 Johnson Rd,,Lowellville,OH,44436,,2020-05-04,25,40,SELF-EMPLOYED,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA890A9229C8E4D9C8EE,IND,,Moore,Connie,,,,5426 Middletown Oxford Rd,,Middletown,OH,45042,,2020-04-12,25,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE9CE578472344723BA5,IND,,Hocker,Thomas,,,,1989 W Alex Bell Rd,,Centerville,OH,45459,,2020-06-01,25,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D2E37DDF1644B2AA7E,IND,,Evans,Ann M.,,,,2626 Patrice Ln,,Maumee,OH,43537,,2020-06-01,25,5204.8,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,AEA759F38A2D442358A0,IND,,Grabeman,Beverly G,,,,624 Rockhill Ave,,Dayton,OH,45429,,2020-05-04,25,85,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF7FF5E3EB9574160AA4,IND,,Orlando,Betty,,,,5701 Lawshe Rd,,Peebles,OH,45660,,2020-04-30,25,506,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A40A8F1DD2FA649488A4,IND,,Shaw,Jim,,,,4280 Greenway Trail St NW,,Massillon,OH,44647,,2020-04-10,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A074B8CDFD48A4D76A09,IND,,Herweh,Nickolaus,,,,1710 Secor Rd,,Toledo,OH,43607,,2020-04-10,25,25,UNIVERSITY OF TOLEDO,STUDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABA7980510E7D4A31AE2,IND,,Belsterling,Donald,,,,1580 Township Road 1273,,Ashland,OH,44805,,2020-05-24,25,1288,PEDIATRIC CONSULTANTS,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67A233ED61634426A5A,IND,,Lindner,James,,,,3911 Appaloosa Ct,,Columbus,OH,43221,,2020-05-04,25,125,RETIREMENT STRATEGIES,FINANCIAL ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61C0B37A01D64ED784A,IND,,Pickering,Ronald,,,,2912 Shelburn Ave,,Akron,OH,44312,,2020-05-04,25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A38A75073AC744F95A7E,IND,,Dorwart,Barbara,,,,3705 Crumley Rd SW,,Lancaster,OH,43130,,2020-04-10,25,408,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3C6266B9BF145D3A7C,IND,,Eby,Janis,,,,10428 Staudt Rd,,Union City,OH,45390,,2020-06-01,25,3286,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFB79E6B39D5B40058B0,IND,,Johnson,Carolyn,,,,3560 Franklin Valley Rd,,Jackson,OH,45640,,2020-06-01,25,551,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF242C2C629FB41B5807,IND,,DeLaura,Saundra,,,,2685 Yalonda Ct,,Beavercreek,OH,45434,,2020-04-10,25,153,SRC,SECURITY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABE1E0EEC1183474F91E,IND,,McNeil,Dennis,,,,37940 Euclid Ave,,Willoughby,OH,44094,,2020-04-30,25,267,IMMACULATE CONCEPTION,CLERGY,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB1FA23E4419E45ECBC8,IND,,Kerr,Kathryn,,,,4860 Osman Rd,,Lima,OH,45806,,2020-04-30,25,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A164C5CF6A71A4FA9802,IND,,Berman,Ruvin,,,,219 Baptist Cir,,Northfield,OH,44067,,2020-04-30,25,177,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD2108A014D8D4A8095F,IND,,McBride,Herman,,,,14600 Ohio 65,,Jackson Center,OH,45334,,2020-04-10,25,11515,SHELBY TRANSPORT,OWNER,,Earmarked for MIKE BRAUN FOR INDIANA (C00653147),2020
SA11AI,C00694323,A63E1026071064F1C996,IND,,Duda,Elaine,,,,5321 Foxford Ct,,Medina,OH,44256,,2020-04-30,25,50,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF537AE60562346C6A56,IND,,Evilsizer,Sandy,,,,2834 twp.rd.35,,Ada,OH,45810,,2020-04-10,25,2578,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8F8EC56B311F4C0BAB9,IND,,Rogers,Jim,,,,9915 Boxwood Ct,,West Chester,OH,45241,,2020-06-01,25,872,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A17E387882C0D466DB27,IND,,Hernandez and Jr,Cris,,,,2710 Newbern Cir,,Youngstown,OH,44502,,2020-05-24,25,95,FBM,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A119502444547498486A,IND,,Byrne,Mark,,,,6031 Ferndown Ct,,Morrow,OH,45152,,2020-04-30,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0F37F889B9F94934AB8,IND,,Sebald,Martha,,,,2374 Oakway St NW,,North Canton,OH,44720,,2020-04-12,25,177,SELF,bookkkeeper,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A44C2B07EE2FB4F68872,IND,,Cain,Patricia,,,,4837 Dunmann Way,,Grove City,OH,43123,,2020-04-30,25,350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A909831FD3D8A451D8A9,IND,,Kelley,Juanita,,,,132 S Glenn St,,Hillsboro,OH,45133,,2020-04-30,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D367DEFC3D4470393B,IND,,Porter,Angela,,,,8481 Big Run Rd,,Gambier,OH,43022,,2020-04-10,25,1210,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5AFE9805C6B94D0AA72,IND,,vo,Thuan,,,,2163 Ladue Dr,,Powell,OH,43065,,2020-04-12,25,702,KEURIG DR PEPPER,MAINTENANCE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6150CB781F5C4B91878,IND,,McManus,Carla,,,,8978 Snow Rd,,Cleveland,OH,44130,,2020-05-04,25,76,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB81EDC57E1C54A53876,IND,,Barnes,Cynthia,,,,1306 Glendale Rd,,Marietta,OH,45750,,2020-04-30,25,380,SELF-EMPLOYED,TRUCK DRIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD94B3001BA88488BBE5,IND,,West,Robert,,,,221 1st St,,Malvern,OH,44644,,2020-04-12,25,175,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A2DDAB843C77A4E31BAD,IND,,Jelinger,Eric,,,,850 Tiqua Trl,,Lima,OH,45805,,2020-04-10,25,277,OHIO MEDICAL IMAGING ASSOCIATES INC.,RADIOLOGIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A561C97DE19394CC1BA2,IND,,Giesler,Lisa,,,,8123 Saddle Run,,Powell,OH,43065,,2020-04-12,25,380,OHIO HEALTH / DOCTORS HODPITAL,NURSE-MIDWIFE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8672E2E5ED80440E9DF,IND,,Washburn,Carol,,,,2743 Woodstock Rd,,Columbus,OH,43221,,2020-05-24,25,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07029984E5A944F48E4,IND,,Kovach,Karen,,,,363 Hilltop Blvd,,Canfield,OH,44406,,2020-04-10,25,95,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,ACBBC0A65198F41EC9E5,IND,,Robbins,Lynn,,,,1651 Ladera Trl,,Dayton,OH,45459,,2020-04-12,25,1806,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF6AE242A6D4D4DE19AF,IND,,Garner,Jodi,,,,419 Wendemere Dr,,Hubbard,OH,44425,,2020-05-04,25,575,HOME,MOM,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A072644D815CB4F6FA04,IND,,Lang,Edward,,,,108 E Carmel St,,Union City,OH,45390,,2020-05-24,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4ABE1846017A4DDBABF,IND,,Hookway,Hugh,,,,110845 Beeson St. NE,,Alliance,OH,44601,,2020-06-01,25,212,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE074353EB9A647A68BF,IND,,Sayre,Donald,,,,3246 Vanderberg Ave,,Columbus,OH,43204,,2020-04-30,25,501,RETIRED,HOME MAKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADCF1E048F41A4EC89BC,IND,,Huesman,Linda,,,,6587 Powner Farm Dr,,Cincinnati,OH,45248,,2020-04-12,25,863,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,AE10874E60E15452A840,IND,,Phillips,Paul,,,,6740 Indians Wells Dr,,Maineville,OH,45039,,2020-05-24,25,1989,POLYMET,RECEIVING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49AC617B2BCC4CA3BF8,IND,,Ashdown,Diana,,,,2962 Fallehn Dr,,Cortland,OH,44410,,2020-04-10,25,1176,SELF-EMPLOYED,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC04CFFA2A68A4F019F4,IND,,fiocca,eugene,,,,1540 Sackett Hills Dr,,Akron,OH,44313,,2020-05-04,25,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A81D2111E1B6F48F2A5F,IND,,Hennard,Ralph,,,,8700 Strimple Rd,,Cleves,OH,45002,,2020-04-10,25,390,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD78DF1B040DA4A25BE1,IND,,Zoller,Patricia,,,,4532Strattford Circle W,,Zanesville,OH,43701,,2020-04-12,25,128,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3BD8C1772F9E46898F4,IND,,Domhoff,ToM,,,,8240 Glenmill Ct,,Cincinnati,OH,45249,,2020-04-10,25,75,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0C6A1E20B44644EBA4C,IND,,Conroy,Martin  Donna,,,,1796 Craver Rd,,Batavia,OH,45103,,2020-04-30,25,110,TREEFROGG (MARTIN),PRESIDENT (MARTIN),,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA6B1B0E9DFA7413899E,IND,,pfirrmann,fred,,,,9319 Princeton Glendale Rd,,West Chester,OH,45011,,2020-05-24,25,325,FRECON,ENGINEER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8FD31A777925404B985,IND,,GOODMAN,DARREL,,,,2645 COLK-LANC RD,,Lancaster,OH,43130,,2020-04-12,25,620,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB915304400F845A6A46,IND,,Wozniak,Dorothy,,,,2042 Carabel Ave,,Lakewood,OH,44107,,2020-04-30,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A493CD806965E4508878,IND,,Robinson,Violet,,,,8360 Freedom Crossing Rd,,Columbus,OH,43235,,2020-05-24,25,193,UNKNOWN,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A94E86750CFDD41F7955,IND,,evans,henry,,,,4349 Forest Glen Ave NW,,Massillon,OH,44647,,2020-05-26,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC846030551E14279B7C,IND,,Hart,Jeffrey,,,,3233 Turgot Cir,,Cincinnati,OH,45241,,2020-04-28,25,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0481F4A47BDE4CE5802,IND,,Baldwin,Robert,,,,5691 Zachary Ct,,Galloway,OH,43119,,2020-04-10,25,85,MCKESSON,MATERIAL HANDLER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2123751BCC0A4EA0828,IND,,Knapp,Lydia,,,,9790 Mercer Rd,,Norwich,OH,43767,,2020-04-30,25,75,CLEVELAND CLINIC UNION PHYSICIANS SERV,NURSE PRACTITIONER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A675A1851D9DB4C158C1,IND,,Willams,William,,,,717 Lake Ave NE,,Massillon,OH,44646,,2020-05-24,25,135,DICK'S SPORTING GOODS,SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1218E9BD9BF649539A0,IND,,Cross,Michael,,,,20A E Harkness St,,Norwalk,OH,44857,,2020-06-01,25,62,RETIRED,RETIRED,,Earmarked for PORTMAN FOR SENATE COMMITTEE (C00458463),2020
SA11AI,C00694323,AD838B1F7424A45699CA,IND,,Baughman,Joe,,,,6158 Glenlaurel Dr,,Maineville,OH,45039,,2020-05-27,25,100,K&K INSURANCE,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42CF05ADCE8F4260AAC,IND,,Roth,Joseph,,,,1735 Patrick Dr,,Cincinnati,OH,45204,,2020-06-01,25,1512,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A4F2D4D181F9C4856AE1,IND,,Parker,Donna,,,,2376 S Freedom Ave,,Alliance,OH,44601,,2020-05-27,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC9B9BE3A75FE4F8487B,IND,,Hanna,Cheryl,,,,1615 Carriage Hill Dr,,Hudson,OH,44236,,2020-04-28,25,137,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5A096FD06E924BB9AB7,IND,,Nicholson,Russ,,,,470 Ravenglass Blvd,,Amherst,OH,44001,,2020-05-04,25,75,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE2547058FA0B43668B2,IND,,Smith,Barbara,,,,45 Green St,,Dayton,OH,45402,,2020-04-30,25,100,RETIRED,PRESCHOOL TEACHER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A785A052C4738436D8FD,IND,,A,Marilyn,,,,7133 Woodridge Dr,,Cincinnati,OH,45230,,2020-04-30,25,25,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AD442654A75294A19814,IND,,Tyler,Fern,,,,1157 Forest Glen Rd,,Westerville,OH,43081,,2020-06-01,25,1375,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A79676424894245A8A89,IND,,Richards,Bernard,,,,1771 Mount Pleasant St NW,,North Canton,OH,44720,,2020-04-10,25,1135,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A06F6A5188F5F4CDF8BF,IND,,Nicon,Jason,,,,7685 Winterberry Dr,,Youngstown,OH,44512,,2020-04-30,25,700,FIRST ENERGY,GENERAL MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A48DDEDE5AC2B4E81AC2,IND,,Evans,Ann M.,,,,2626 Patrice Ln,,Maumee,OH,43537,,2020-06-01,25,5204.8,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A98D074C923194709A26,IND,,Golter,Kathleen,,,,285 Ashley Ct,,Cincinnati,OH,45215,,2020-04-28,25,735,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA3129E750E994DB695B,IND,,Barker,Gary,,,,5380 Landau Dr,Apt 33,Kettering,OH,45429,,2020-04-30,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C52305915D94ECFA37,IND,,LAMANCUSA,RICHARD,,,,231 Woodside Ln,,Tallmadge,OH,44278,,2020-04-30,25,439,METAL MAX,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC7DE0B2E8364DC89EA,IND,,Nicholson,Russ,,,,470 Ravenglass Blvd,,Amherst,OH,44001,,2020-04-28,25,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD36FBB5C9F4348BF83C,IND,,Madaffari,Gloria,,,,501 Lawn Ave,,Hamilton,OH,45013,,2020-05-27,25,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE667FEDF71B74AFE814,IND,,Carroll,Howard,,,,146 Sunset Dr,,Sandusky,OH,44870,,2020-04-30,25,525,SELF-EMPLOYED,SALES,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A149B21DF062948C8A97,IND,,Gifford,Theodore,,,,314 Nichols St,,West Union,OH,45693,,2020-06-01,25,214,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AF431D57C3B6C4F3A92C,IND,,Burggraf,Steve,,,,570 Meadowdale Dr,,Mansfield,OH,44907,,2020-04-28,25,25,FAMILY LIFE COUNSELING,COUNSELOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5EA52F7A26C544E3BC9,IND,,Bongiovanni,Rodolfo,,,,1983 E Woodland Dr,,Akron,OH,44313,,2020-05-24,25,210,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A86205537439A4484A83,IND,,Evans,Ann M.,,,,2626 Patrice Ln,,Maumee,OH,43537,,2020-06-01,25,5204.8,RETIRED,RETIRED,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
