linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_231961306,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,16.67,,Earmark Contribution,,"Earmark of MOLLISON, KATE",2020
SB23,C00401224,SB23_231957194,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of GRINSTEAD, DUSTIN",2020
SB23,C00401224,SB23_231958777,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.66,,Earmark Contribution,,"Earmark of SHIMIZU, CHRISTINE",2020
SB23,C00401224,SB23_231962253,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,16.66,,Earmark Contribution,,"Earmark of TALLER, DOLORES",2020
SB23,C00401224,SB23_231963846,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,4.5,,Earmark Contribution,,"Earmark of MARONIER, YVAN",2020
SB23,C00401224,SB23_231969126,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,2.5,,Earmark Contribution,,"Earmark of CHAUHAN, ARJUN",2020
SB23,C00401224,SB23_231969002,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,5,,Earmark Contribution,,"Earmark of HOUNSEL, AUSTIN",2020
SB23,C00401224,SB23_231970189,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,4.5,,Earmark Contribution,,"Earmark of WINFREY, DEEDEE",2020
SB23,C00401224,SB23_231975349,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,8.34,,Earmark Contribution,,"Earmark of BELL, YONHUI",2020
SB23,C00401224,SB23_231976465,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,4.5,,Earmark Contribution,,"Earmark of SHEPHERD, JERI",2020
SB23,C00401224,SB23_231977841,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of KEAYS, LIZANNE",2020
SB23,C00401224,SB23_231976112,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1,,Earmark Contribution,,"Earmark of COSTANZA, DAVID",2020
SB23,C00401224,SB23_231970634,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,16.67,,Earmark Contribution,,"Earmark of SHAPIRO, JOEL",2020
SB23,C00401224,SB23_231971207,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of SHEKHAR, ANASUYA",2020
SB23,C00401224,SB23_232082505,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1,,Earmark Contribution,,"Earmark of MARRAY-FINLAY, HELEN",2020
SB23,C00401224,SB23_232069157,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,20,,Earmark Contribution,,"Earmark of BRUCE, DONNIE",2020
SB23,C00401224,SB23_232062345,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,8.34,,Earmark Contribution,,"Earmark of JULSTROM-AGOYO, WADE",2020
SB23,C00401224,SB23_232064157,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,8.34,,Earmark Contribution,,"Earmark of THOMPSON, JOHN",2020
SB23,C00401224,SB23_232065261,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,2,,Earmark Contribution,,"Earmark of ALLEN, EDITH",2020
SB23,C00401224,SB23_232067342,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,6,,Earmark Contribution,,"Earmark of MCCULLOUGH, AL",2020
SB23,C00401224,SB23_232299904,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,4.5,,Earmark Contribution,,"Earmark of SCHWARTZ, MARK",2020
SB23,C00401224,SB23_232157905,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,50,,Earmark Contribution,,"Earmark of MILLER, NATHAN",2020
SB23,C00401224,SB23_232160376,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of WHITAKER, JAMES",2020
SB23,C00401224,SB23_232170302,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,3.33,,Earmark Contribution,,"Earmark of HANKE, NORA",2020
SB23,C00401224,SB23_232299177,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,9,,Earmark Contribution,,"Earmark of SIMONTON, RAFFERTY JOSE",2020
SB23,C00401224,SB23_232297388,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,20,,Earmark Contribution,,"Earmark of SPURR, ED",2020
SB23,C00401224,SB23_232162642,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.66,,Earmark Contribution,,"Earmark of FALLON, TIMOTHY",2020
SB23,C00401224,SB23_232171082,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,41.67,,Earmark Contribution,,"Earmark of HATCH, MARTIN",2020
SB23,C00401224,SB23_231985843,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of KRAFT, WALTER",2020
SB23,C00401224,SB23_231983201,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,4.5,,Earmark Contribution,,"Earmark of POLAKOV, CAROLA",2020
SB23,C00401224,SB23_232048201,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.66,,Earmark Contribution,,"Earmark of SCHREK, HARLENE",2020
SB23,C00401224,SB23_231974128,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of O'BRIEN, DANI",2020
SB23,C00401224,SB23_231988196,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1,,Earmark Contribution,,"Earmark of EISGRAU, MALKA",2020
SB23,C00401224,SB23_231987798,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,15,,Earmark Contribution,,"Earmark of BRUCKNER, VICTORIA",2020
SB23,C00401224,SB23_231985729,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,3,,Earmark Contribution,,"Earmark of LEVY, STELLA CONNELL",2020
SB23,C00401224,SB23_231985682,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,4.5,,Earmark Contribution,,"Earmark of JAAFARI, MOHAMMAD",2020
SB23,C00401224,SB23_232086270,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,8.34,,Earmark Contribution,,"Earmark of DUNSEY, GEORGE",2020
SB23,C00401224,SB23_231974035,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of TURCHI, NICOLE",2020
SB23,C00401224,SB23_231979120,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,4.16,,Earmark Contribution,,"Earmark of HAVEL, TIMOTHY",2020
SB23,C00401224,SB23_231978157,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,16.67,,Earmark Contribution,,"Earmark of HOOPER, RUTH",2020
SB23,C00401224,SB23_232118284,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,5,,Earmark Contribution,,"Earmark of REARDON, CRAIG",2020
SB23,C00401224,SB23_232079554,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of DILLON, CATHY",2020
SB23,C00401224,SB23_232079588,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of CROSS, LEILA",2020
SB23,C00401224,SB23_232082230,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of TEMPLE, PAUL",2020
SB23,C00401224,SB23_232084622,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,20,,Earmark Contribution,,"Earmark of BATLINER, BRENDAN",2020
SB23,C00401224,SB23_232072986,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1,,Earmark Contribution,,"Earmark of JOHNSON, JOE D",2020
SB23,C00401224,SB23_231950321,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,5.83,,Earmark Contribution,,"Earmark of BURGESS, ANDREW",2020
SB23,C00401224,SB23_231950489,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,4.5,,Earmark Contribution,,"Earmark of EWEN-CAMPEN, BEN",2020
SB23,C00401224,SB23_231949597,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,5,,Earmark Contribution,,"Earmark of GORENFLO, JENNY",2020
SB23,C00401224,SB23_231947261,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of CUERVO, CATALINA",2020
SB23,C00401224,SB23_231948238,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,3.33,,Earmark Contribution,,"Earmark of POLLACK, WILLIAM",2020
SB23,C00401224,SB23_231947053,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,18,,Earmark Contribution,,"Earmark of AMARAL, LUIS",2020
SB23,C00401224,SB23_231948831,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,16.67,,Earmark Contribution,,"Earmark of TAVERA, DIANA",2020
SB23,C00401224,SB23_231949283,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1,,Earmark Contribution,,"Earmark of KOAN, AHNALIRA",2020
SB23,C00401224,SB23_231948713,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.66,,Earmark Contribution,,"Earmark of TUTHILL, BERNADETTE",2020
SB23,C00401224,SB23_231858854,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,4.5,,Earmark Contribution,,"Earmark of MILLER, JOHN",2020
SB23,C00401224,SB23_231858886,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,2,,Earmark Contribution,,"Earmark of EASTMAN, EUGENE",2020
SB23,C00401224,SB23_231859065,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,4.5,,Earmark Contribution,,"Earmark of LE, PHUC",2020
SB23,C00401224,SB23_231859520,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,8.34,,Earmark Contribution,,"Earmark of MCDOUGAL, SHAWN",2020
SB23,C00401224,SB23_231859535,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,5,,Earmark Contribution,,"Earmark of BIRD, BRANDON",2020
SB23,C00401224,SB23_231879610,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,15,,Earmark Contribution,,"Earmark of JACKSON, MARY",2020
SB23,C00401224,SB23_231861203,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of STONE, LORNA",2020
SB23,C00401224,SB23_231861199,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1,,Earmark Contribution,,"Earmark of KHAN, RABIA",2020
SB23,C00401224,SB23_231860771,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,450,,Earmark Contribution,,"Earmark of BECK, NICOLE",2020
SB23,C00401224,SB23_231860676,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1,,Earmark Contribution,,"Earmark of BOOKER, BRIAN",2020
SB23,C00401224,SB23_231860992,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of DEMUTH, ANN",2020
SB23,C00401224,SB23_231861403,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,4.5,,Earmark Contribution,,"Earmark of STICHTER, TARA",2020
SB23,C00401224,SB23_231860511,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,4.5,,Earmark Contribution,,"Earmark of RATCLIFF, CHRISTIAN",2020
SB23,C00401224,SB23_231860234,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,2,,Earmark Contribution,,"Earmark of POPPINO, MICHAEL",2020
SB23,C00401224,SB23_231862061,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,4.5,,Earmark Contribution,,"Earmark of STURGESS, MICHAEL",2020
SB23,C00401224,SB23_231861482,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,8.33,,Earmark Contribution,,"Earmark of WIND, MAYA",2020
SB23,C00401224,SB23_231862780,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,16.67,,Earmark Contribution,,"Earmark of CARY, TED",2020
SB23,C00401224,SB23_231862627,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of EVERTS, THERESA",2020
SB23,C00401224,SB23_231857800,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,2.83,,Earmark Contribution,,"Earmark of BORAAS, A  BRUCE",2020
SB23,C00401224,SB23_231855983,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,11,,Earmark Contribution,,"Earmark of BRYAN, ERIC",2020
SB23,C00401224,SB23_231856785,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,16.67,,Earmark Contribution,,"Earmark of BYRAM, MICHAEL",2020
SB23,C00401224,SB23_231856641,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of KRIEGER, BARBARA JO",2020
SB23,C00401224,SB23_231857002,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,25,,Earmark Contribution,,"Earmark of SCOTT, JR., MELDREDTH",2020
SB23,C00401224,SB23_231857315,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,4.5,,Earmark Contribution,,"Earmark of MORAN, AYGUL",2020
SB23,C00401224,SB23_231857924,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,2.84,,Earmark Contribution,,"Earmark of WEGNER, M",2020
SB23,C00401224,SB23_231857792,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,16.67,,Earmark Contribution,,"Earmark of WALD, CAROL",2020
SB23,C00401224,SB23_231858425,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,4.17,,Earmark Contribution,,"Earmark of GRANT, ADDISON",2020
SB23,C00401224,SB23_231858949,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of PERSOFF, PETER",2020
SB23,C00401224,SB23_231858540,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of KIERECK, VERONICA",2020
SB23,C00401224,SB23_231858828,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,10.83,,Earmark Contribution,,"Earmark of SUAZO, CARLOS",2020
SB23,C00401224,SB23_231861904,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,3.34,,Earmark Contribution,,"Earmark of ECHEGARAY, MARIA",2020
SB23,C00401224,SB23_231860357,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,4.5,,Earmark Contribution,,"Earmark of BRANCATO, PAUL",2020
SB23,C00401224,SB23_231861415,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,8.33,,Earmark Contribution,,"Earmark of OO, MAR",2020
SB23,C00401224,SB23_231861619,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,8.34,,Earmark Contribution,,"Earmark of SY, CHRISTIAN",2020
SB23,C00401224,SB23_231859087,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,2.5,,Earmark Contribution,,"Earmark of GOLDMAN, JANE",2020
SB23,C00401224,SB23_231859298,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,6.34,,Earmark Contribution,,"Earmark of DEROZIER, DANIEL",2020
SB23,C00401224,SB23_231859777,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,4.5,,Earmark Contribution,,"Earmark of MUIR, RACHEL",2020
SB23,C00401224,SB23_231859601,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of GINSBERG, MEL",2020
SB23,C00401224,SB23_231860023,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of BASILE JR, MARK",2020
SB23,C00401224,SB23_231988188,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,20.83,,Earmark Contribution,,"Earmark of SALESS, FATIEH",2020
SB23,C00401224,SB23_231989683,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of GRAHAM, GILLIAN",2020
SB23,C00401224,SB23_231989559,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of TASSIO, KRISTINA",2020
SB23,C00401224,SB23_231988716,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,2.5,,Earmark Contribution,,"Earmark of MELODY, DANIEL",2020
SB23,C00401224,SB23_231858720,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,4.5,,Earmark Contribution,,"Earmark of CELEDIO, RHEA",2020
SB23,C00401224,SB23_231858743,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.66,,Earmark Contribution,,"Earmark of WYMAN, ROBERT",2020
SB23,C00401224,SB23_231858992,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of STONER, MICHAEL",2020
SB23,C00401224,SB23_231859846,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,4.5,,Earmark Contribution,,"Earmark of LANDO, MILIA",2020
SB23,C00401224,SB23_231859940,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.66,,Earmark Contribution,,"Earmark of WILDER, JUDY",2020
SB23,C00401224,SB23_231859319,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,16.66,,Earmark Contribution,,"Earmark of HANSEN, DOUGLASS KARL",2020
SB23,C00401224,SB23_231860912,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1,,Earmark Contribution,,"Earmark of FOLSOM, THOMAS",2020
SB23,C00401224,SB23_231860622,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,8.33,,Earmark Contribution,,"Earmark of BUSS, KATHERINE",2020
SB23,C00401224,SB23_231862579,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,3.34,,Earmark Contribution,,"Earmark of KESSNER, TAYLOR",2020
SB23,C00401224,SB23_231862603,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1,,Earmark Contribution,,"Earmark of NAVARRO, EVE",2020
SB23,C00401224,SB23_231861613,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,4.5,,Earmark Contribution,,"Earmark of MARTINEAU, CALEB",2020
SB23,C00401224,SB23_231861811,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of STERNBERG, ABBY",2020
SB23,C00401224,SB23_231861758,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,4.5,,Earmark Contribution,,"Earmark of HARRISON, NORMA J F",2020
SB23,C00401224,SB23_231862683,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of KELLY, RYAN",2020
SB23,C00401224,SB23_231868959,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,16.67,,Earmark Contribution,,"Earmark of BERGER, ANDREW",2020
SB23,C00401224,SB23_232160033,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,16.67,,Earmark Contribution,,"Earmark of CHUNG, DANIEL",2020
SB23,C00401224,SB23_231856260,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of MALONE, BRIAN",2020
SB23,C00401224,SB23_231855952,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,8.34,,Earmark Contribution,,"Earmark of MONYOK, EILEEN",2020
SB23,C00401224,SB23_231858353,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,16.67,,Earmark Contribution,,"Earmark of MCCURDY, LYLA",2020
SB23,C00401224,SB23_231857519,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,8.33,,Earmark Contribution,,"Earmark of HILD, DAVID",2020
SB23,C00401224,SB23_231860130,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,5,,Earmark Contribution,,"Earmark of SCHRICK, BRAD",2020
SB23,C00401224,SB23_231860454,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of FAUDREE, MICHAEL",2020
SB23,C00401224,SB23_231861108,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,8.33,,Earmark Contribution,,"Earmark of SCAVO, BRIAN",2020
SB23,C00401224,SB23_231861053,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of WILSON, ELIZABETH",2020
SB23,C00401224,SB23_231855593,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,5.83,,Earmark Contribution,,"Earmark of MAIA, VICENTE",2020
SB23,C00401224,SB23_231855582,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,4.5,,Earmark Contribution,,"Earmark of HAIGHT, OWEN",2020
SB23,C00401224,SB23_231855247,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,3.34,,Earmark Contribution,,"Earmark of KRAEGE, RANDY",2020
SB23,C00401224,SB23_231855393,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,2,,Earmark Contribution,,"Earmark of FEINSTEIN, LEA",2020
SB23,C00401224,SB23_231855303,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of GIBBONS, RICHARD",2020
SB23,C00401224,SB23_231854682,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of GIESE, DIETER",2020
SB23,C00401224,SB23_231854535,CCM,PRAMILA FOR CONGRESS,,,,,,PO BOX 20753,,SEATTLE,WA,98102,2020-05-10,1.67,,Earmark Contribution,,"Earmark of BIERLY, DAVID",2020
