linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD50A19B89EF64C059D0,IND,,Wisecup,Harold,,,,454 N 19th St,,Blair,NE,68008,,2022-07-28,20,2777.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD38FD60ACE454EFBAC6,IND,,Adkins,Beecher,,,,5011 S 134th St,,Omaha,NE,68137,,2022-07-16,20,3760,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A549D818762AA41DE900,IND,,Richardson,William,,,,800 N 8th St,,Norfolk,NE,68701,,2022-08-01,20,385,INFORMATION REQUESTED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A63644611A9D6435694E,IND,,Frost,Robin,,,,818 Verdon Ct,,Plattsmouth,NE,68048,,2022-08-01,20,2173.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6EFB9013D6C14822B2C,IND,,Krumrei,Jim,,,,303 Thompson Ave,,York,NE,68467,,2022-08-03,20,1623,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A65C2A992ECCB4AABB2F,IND,,w,wm,,,,25817 Blondo St,,Waterloo,NE,68069,,2022-08-03,20,70,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A6914F4D0ECAF406D9BC,IND,,Osborn,Mitchell,,,,1609 Alpha St,,North Platte,NE,69101,,2022-08-04,20,257,Just lost my job,NOT EMPLOYED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A69EB59BE64E64D5BB98,IND,,Hawthorne,N. Joyce,,,,7600 NW 27th St,,Lincoln,NE,68524,,2022-07-31,20,145,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0C91E9C659C24558B61,IND,,Hood,James,,,,PO Box 1501,,Bellevue,NE,68005,,2022-07-09,20,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A01007B7E39E948C2849,IND,,Meintd,Mary,,,,4020 S Folsom St,,Lincoln,NE,68522,,2022-07-10,20,13160.4,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AECEE789A040844D7A23,IND,,Pallas,Cindy,,,,5549 Clearwater Dr,,Fort Calhoun,NE,68023,,2022-07-01,20,45,WHITE CAP,INFORMATION REQUESTED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,AFE3F75A1CEBB47E7B5F,IND,,Schartz,Daniel,,,,1409 North 9th Street,,Oneill,NE,68763,,2022-07-02,20,1128.22,ONeill Public Schools,EDUCATOR,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AFD11F14AD81B4DE88F9,IND,,Norder,Kent,,,,2105 Road 6300,,Bruning,NE,68322,,2022-07-01,20,140,"NORDER SUPPLY, INC.",MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A067C8B655C9D4902B31,IND,,Zolnikov,John W,,,,9323 Del Rio Dr,,Lincoln,NE,68516,,2022-07-09,20,729,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AC03BD4F5808149BC902,IND,,Genereux,Karen,,,,49346 839th Rd,,Bartlett,NE,68622,,2022-07-03,20,140,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ABC7EDF2020494B0E857,IND,,GLAND,WAYNE,,,,7715 S 162nd St,,Omaha,NE,68136,,2022-07-06,20,3654.52,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD945CAC5C9994084815,IND,,Krumbach,Tkomas,,,,2412 Kummer Dr,,Columbus,NE,68601,,2022-07-05,20,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A62C90ECF24C6450CB7C,IND,,GLAND,WAYNE,,,,7715 S 162nd St,,Omaha,NE,68136,,2022-07-09,20,3906.28,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A61B18E69601047A59B4,IND,,Hinkley,Michelle,,,,209 Central Ave,,Nebraska City,NE,68410,,2022-07-09,20,60,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3FF59820921D45E39E8,IND,,Burnham,Beth,,,,611 Road D,,Henderson,NE,68371,,2022-07-11,20,705,CROWN COLLEGE,ADJUNCT PROFESSOR,,Earmarked for ADRIAN SMITH FOR CONGRESS (C00412890),2022
SA11AI,C00694323,A5632A2649C5B4624AAF,IND,,Vosta,Phylis,,,,843 S 47th St,Apt 109,Lincoln,NE,68510,,2022-07-12,20,320.66,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9A1A085B014640D5B98,IND,,Beman,Steve,,,,PO Box 33,,Ayr,NE,68925,,2022-07-02,20,145,"Bemans Appliance Service, INC",HVACR TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA43827890AF34EB3838,IND,,GLAND,WAYNE,,,,7715 S 162nd St,,Omaha,NE,68136,,2022-07-06,20,3654.52,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9EC624C0798A49DE8CC,IND,,GLAND,WAYNE,,,,7715 S 162nd St,,Omaha,NE,68136,,2022-07-01,20,2401,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A95A90F0D67AB4C28B27,IND,,Luckinbll,Patricia,,,,PO Box 835,,Bridgeport,NE,69336,,2022-07-06,20,756,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A49A50374AC2D410180D,IND,,GLAND,WAYNE,,,,7715 S 162nd St,,Omaha,NE,68136,,2022-07-05,20,3286.52,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A5C639BEAEACB4E5A993,IND,,roh,mary sue,,,,17804 Bel Air Cir,,Omaha,NE,68136,,2022-07-02,20,2527.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A62A30F5D6BF5403098F,IND,,roh,mary sue,,,,17804 Bel Air Cir,,Omaha,NE,68136,,2022-07-04,20,2585.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A63478582F65E4CA2B34,IND,,Gould,Margaret,,,,6435 Odessa Rd,,Kearney,NE,68845,,2022-07-05,20,455,BASSPRO,RETAIL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A980BBF81C6F541AAB2E,IND,,Sellsted,Dave,,,,205 Nebraska Ave,,Arapahoe,NE,68922,,2022-07-11,20,30,RETIRED,DRIVER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A6EAB90DD405C41AAB3E,IND,,Bozeman,Janis,,,,1327 W Arlington Ave,,Lincoln,NE,68522,,2022-08-31,20,2702.06,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A6F5CC52D456D41099E3,IND,,Schardt,Lowell,,,,85546 580th Ave,,Wayne,NE,68787,,2022-08-31,20,180,Seed Source,SALES,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6DF88CE6D9A54022945,IND,,colfack,clarence,,,,7132 Countryview Rd,,Lincoln,NE,68516,,2022-08-31,20,655,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5CE10429246D4478AB2,IND,,Bozeman,Janis,,,,1327 W Arlington Ave,,Lincoln,NE,68522,,2022-08-31,20,2702.06,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A6A58EDF11DBF4D38AEC,IND,,Christensen,Louise,,,,84240 575 Ave,,Pilger,NE,68768,,2022-09-03,20,5402.94,Wisner- Pilger,FOOD SERVICE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2D6F82F7586D49A2857,IND,,Klever,Roberta L,,,,3328 S 46th St,,Lincoln,NE,68506,,2022-08-04,20,20,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A157FA3BC68DC4564BC7,IND,,Vukas Jr,Steven G,,,,1525 N 105th St,,Omaha,NE,68114,,2022-08-04,20,568,TANNERS,COOK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A13E13CC8AF194372972,IND,,Garrett,Mark,,,,3320aveg,,Kearney,NE,68847,,2022-08-02,20,989,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1106DC7C0755496B840,IND,,Fetter,Alfred,,,,919 J St,,Geneva,NE,68361,,2022-08-05,20,20,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A55E6CF2BC386411B9DD,IND,,Spirk,Dianna,,,,1513 Locust St,,Dakota City,NE,68731,,2022-09-10,20,30,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,ADED43A00848B4E54B7D,IND,,Brodahl,Dave,,,,418 E 16th St,,Wahoo,NE,68066,,2022-09-01,20,375,CHARLES SCOTT ENTERPRISES,SOFTWARE ENGINEER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,ADEE3371ACCA4455B921,IND,,Genereux,Karen,,,,49346 839th Rd,,Bartlett,NE,68622,,2022-09-03,20,180,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE18C8099942547409B8,IND,,Ottoson,John,,,,5770 Alex Ln,,Lincoln,NE,68516,,2022-08-30,20,454,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1CD8E6DEF15C48F187F,IND,,Thompson,Gary,,,,PO Box 426,,Bayard,NE,69334,,2022-09-02,20,185,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A1DCAB27F7B584CF485C,IND,,Hanlon,Ramona,,,,7431 Union Hill Cir,,Lincoln,NE,68516,,2022-08-30,20,2627,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0D749578B08144CDBBB,IND,,Beman,Steve,,,,PO Box 33,,Ayr,NE,68925,,2022-08-31,20,545,"Bemans Appliance Service, INC",HVACR TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF5034CE56A6942E8B96,IND,,Samp,Sharon,,,,10 Lakeview Hls,# 2,Brule,NE,69127,,2022-09-02,20,195,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A03887E4DBFF04A39866,IND,,Hansen,Tammy,,,,46814 846th Rd,,Burwell,NE,68823,,2022-09-07,20,2565.72,SELF EMPLOYED,RANCHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEDF9C333AD964BEE9FE,IND,,Haas,Peggy,,,,7528 Maywood St,,Omaha,NE,68127,,2022-08-24,20,145,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFFE8D7E6C8CB48AEBC5,IND,,Meints,Mary,,,,4020 S Folsom St,,Lincoln,NE,68522,,2022-08-26,20,3407,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABDE818F037734BC9AF7,IND,,Babcock,David,,,,3901 Diablo Cir,,Lincoln,NE,68516,,2022-09-02,20,261,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3F565EB2EA114619836,IND,,Johnson,Ronald,,,,609 N Madison St,,Papillion,NE,68046,,2022-09-06,20,120,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A453452B76896441E952,IND,,Banks,Larry,,,,1729 Avenue I,,Scottsbluff,NE,69361,,2022-09-10,20,85,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A305CD894399A4894A6D,IND,,Welling,Darci,,,,172 S 31st St,,Ashland,NE,68003,,2022-09-10,20,23,OPS,Braille Technician,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A4474710B7C314D9295B,IND,,Combs,Leann,,,,8811 Drexel Cir,,Ralston,NE,68127,,2022-09-09,20,180,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3E21E06FDB55413F95F,IND,,Laski,Alice,,,,3411 Redwing Dr,,Bellevue,NE,68123,,2022-09-05,20,1018,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A68A0887C5DD54D6D9E0,IND,,ONele,Susan,,,,4721 S Stuhr Rd,,Grand Island,NE,68801,,2022-09-08,20,1155,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A77D0DB2A422D45169BB,IND,,Deupree,Jean,,,,6021 Grand Lodge Ave,Apt 308A,Papillion,NE,68133,,2022-09-08,20,1930,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A2819B78ED66343EEA19,IND,,Samp,Sharon,,,,10 Lakeview Hls,# 2,Brule,NE,69127,,2022-09-07,20,215,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A9A12D18DB23941F897C,IND,,w,wm,,,,25817 Blondo St,,Waterloo,NE,68069,,2022-09-03,20,130,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A92D66F1EFF1B4F4293D,IND,,Alm,Lyman,,,,6671 Shadow Ridge Pl,,Columbus,NE,68601,,2022-08-31,20,335,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A928F484153EF4CCA8D4,IND,,Skinner,Bill,,,,3450 County Road AB,,Herman,NE,68029,,2022-08-31,20,160,EVONIK INDUSTRIES,TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8F98D4037E0447B6B3D,IND,,Samp,Sharon,,,,10 Lakeview Hls,# 2,Brule,NE,69127,,2022-09-02,20,195,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A8CCBA66E222F47CDA65,IND,,Wingate,Lisa,,,,5794 Old Smokey Lane,,OMAHA,NE,68152,,2022-08-31,20,280,WAREHOUSE,BARTENDER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ACDD557573CAF4AE5AF3,IND,,Fieldgrove,Doris,,,,1918 N Huston Ave,,Grand Island,NE,68803,,2022-09-02,20,95,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AC534B308FF9C4983A86,IND,,Krumrei,Jim,,,,303 Thompson Ave,,York,NE,68467,,2022-09-01,20,1788,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A79CE8258FAB84F40A7B,IND,,Beman,Steve,,,,PO Box 33,,Ayr,NE,68925,,2022-08-31,20,545,"Bemans Appliance Service, INC",HVACR TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A813E070EB1C947C59BF,IND,,Norder,Kent,,,,2105 Road 6300,,Bruning,NE,68322,,2022-09-01,20,180,"NORDER SUPPLY, INC.",MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A77B4F1A2B89C473D99F,IND,,Combs,Leann,,,,8811 Drexel Cir,,Ralston,NE,68127,,2022-09-03,20,160,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A58C9DB4C7F884AC5A85,IND,,Christensen,Louise,,,,84240 575 Ave,,Pilger,NE,68768,,2022-09-18,20,6795.16,Wisner- Pilger,FOOD SERVICE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A61E1C5D463CD4AAAA98,IND,,Struve,Sharon,,,,9222 Burt St,,Omaha,NE,68114,,2022-09-17,20,45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC98E23E131674472B34,IND,,Wilkins,William,,,,5415 S 110th Plz,,Omaha,NE,68137,,2022-09-18,20,715.5,MAJORS PLASTICS,INFORMATION REQUESTED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AB52252F4FAA94FA3BA5,IND,,Miller,Dawn,,,,13403 Cooper St,,Omaha,NE,68138,,2022-09-17,20,534,SPARTAN,AUDITOR,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AB5C65ADE260A404A9D3,IND,,Beeks,Joel,,,,1314 W Pasewalk Ave,,Norfolk,NE,68701,,2022-09-17,20,1369.37,USPS,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC447963DE61C4E54BCA,IND,,White,Vonnie,,,,201 N 1st St,,Doniphan,NE,68832,,2022-09-20,20,445,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4C704AC8DE7E412C9A4,IND,,Mohle,Kathleen,,,,13823 Drexel Cir,,Omaha,NE,68137,,2022-09-03,20,565,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4C89BA73D91C491E8AA,IND,,Richardson,William,,,,800 N 8th St,,Norfolk,NE,68701,,2022-08-31,20,440,INFORMATION REQUESTED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A43F82344C500446C991,IND,,Bentley,Colleen,,,,4429 William St,,Omaha,NE,68105,,2022-09-03,20,40,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8E4EFC7353B24DB3822,IND,,Christensen,Jayne,,,,3710 NW 53rd St,,Lincoln,NE,68524,,2022-09-21,20,450,CHI ST. ELIZABETH,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8A1EFBBA19FE48AE87C,IND,,Connealy,Ivan,,,,2135 County Road 27,,Decatur,NE,68020,,2022-09-21,20,1343,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAE660953AC5E4122B91,IND,,Elsasser,Jeanne,,,,18040 E Sage Rd,,Liberty,NE,68381,,2022-09-19,20,180,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAE4C7CB5A73B454D980,IND,,Kinder,Patricia,,,,21530 Leavenworth Cir,,Elkhorn,NE,68022,,2022-09-22,20,58,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6FF6C7615B59447593D,IND,,Buckley,Susan,,,,24 Redwood Dr,,Kearney,NE,68845,,2022-09-19,20,949,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF080B4C1C1AD4FDC8DE,IND,,Cooper,Cliff,,,,213 Central Ave,,Nebraska City,NE,68410,,2022-09-11,20,170,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE03FDFA5722043098B1,IND,,Beeks,Joel,,,,1314 W Pasewalk Ave,,Norfolk,NE,68701,,2022-09-15,20,1319.37,USPS,DRIVER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE2867ED7B86C42D0AAE,IND,,McDermott,Patrick,,,,1105 S 27th St,,Omaha,NE,68105,,2022-09-15,20,209,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF371FA2EFDDF4E5090F,IND,,Burnham,Beth,,,,611 Road D,,Henderson,NE,68371,,2022-09-11,20,895,CROWN COLLEGE,ADJUNCT PROFESSOR,,Earmarked for ADRIAN SMITH FOR CONGRESS (C00412890),2022
SA11AI,C00694323,A1A1ECE4011BD474D9B0,IND,,Helsing,Ronald,,,,7644 Baldwin Ave,,Lincoln,NE,68507,,2022-09-24,20,85,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A196E5C9FD84B4C4DB87,IND,,Laski,Alice,,,,3411 Redwing Dr,,Bellevue,NE,68123,,2022-09-27,20,1263,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1ECF05598CE148ECB39,IND,,roh,mary sue,,,,17804 Bel Air Cir,,Omaha,NE,68136,,2022-09-27,20,3849.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A09B603B0422D4ECE8FD,IND,,Mader,Patricia M.,,,,1710 Hudson Circle,,Grand Island,NE,68801,,2022-09-23,20,15826.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1022D84CB100438D8D2,IND,,Krzycki,Richard,,,,5 Owens Dr,,Cozad,NE,69130,,2022-09-26,20,245,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0F356E05ABB548438A7,IND,,Laski,Alice,,,,3411 Redwing Dr,,Bellevue,NE,68123,,2022-09-27,20,1263,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFCA90C3E91B94D6D847,IND,,Anderson,Michael,,,,10233 Monroe St,,Omaha,NE,68127,,2022-09-13,20,80,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A0759D99D466E4C80910,IND,,Kling,Stefania,,,,122 S 39th St,Apt 405,Omaha,NE,68131,,2022-09-18,20,2484,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEC572F80988745BEB48,IND,,Richtet,Ann,,,,PO Box 101,,Stanton,NE,68779,,2022-09-18,20,889.04,NORFOLK REGIONAL CENTET,RN,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AED7BF5148C4649D682C,IND,,Payne,Judy,,,,"219 S Sycamore, A",,Grand Island,NE,68801,,2022-09-19,20,283,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AEB6395526A7549CEA3A,IND,,Visser,Earl,,,,3646 N 48th St,,Lincoln,NE,68504,,2022-09-22,20,1677.94,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AEF4ABA2D7EA64A3F899,IND,,Mohle,Kathleen,,,,13823 Drexel Cir,,Omaha,NE,68137,,2022-09-19,20,730,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFD69B92115504337B5D,IND,,Christensen,Louise,,,,84240 575 Ave,,Pilger,NE,68768,,2022-09-19,20,6929.15,Wisner- Pilger,FOOD SERVICE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2AFC694992F24BA6B70,IND,,Craig,Gregory,,,,15030 Giles Rd,Apt 108,Omaha,NE,68138,,2022-09-26,20,468,PLATTE RIVER CONCRETE COMPANY,TRUCK DRIVER,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A2DD1AAF27D434C86B52,IND,,Jenkins,M. Dale,,,,15308 Wycliffe Dr,Apt 13,Omaha,NE,68154,,2022-09-28,20,816,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A33DA8ABFA9954323BC4,IND,,Vinal,Dana,,,,5042 South 149th Street,,Omaha,NE,68137,,2022-09-26,20,435,BANK OF THE WEST,Senior Linux Engineer,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3896DFAB848E4DBA9D5,IND,,Krzycki,Richard,,,,5 Owens Dr,,Cozad,NE,69130,,2022-09-20,20,215,RETIRED,RETIRED,,Earmarked for HELLFIRE PAC (C00807412),2022
SA11AI,C00694323,A3660B2F4C53845C9BC6,IND,,Ternes,Richard,,,,17100 Van Dorn St,,Walton,NE,68461,,2022-09-18,20,95,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A472F910DE83842459AE,IND,,Meints,Mary,,,,4020 S Folsom St,,Lincoln,NE,68522,,2022-09-19,20,5680.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3441FE9B14A84637931,IND,,Hansen,Tammy,,,,46814 846th Rd,,Burwell,NE,68823,,2022-09-21,20,2622.72,SELF EMPLOYED,RANCHER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A45AB28FE7FD64A02B68,IND,,Salerno,Jean,,,,7410 Upton Grey Ln,,Lincoln,NE,68516,,2022-09-20,20,505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A508C9BC6E50B440EA03,IND,,Genereux,Karen,,,,49346 839th Rd,,Bartlett,NE,68622,,2022-08-03,20,160,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3683737E162B4738919,IND,,Landess,Carrie,,,,8515 Spruce Ct,,La Vista,NE,68128,,2022-08-04,20,40,Werner Enterprise,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
