linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB1DE9FEA7AC648178B3,IND,,Wright,Carol,,,,2303 Charlemagne Dr,,Maryland Heights,MO,63043,,2022-09-12,20,15848.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB14E03E5C17D43159E0,IND,,Hendricks,Mary B,,,,9814 Eagle Hill Ln,,Saint Louis,MO,63127,,2022-09-13,20,25387.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AADD44945E88540B4B7D,IND,,Withrow,Mary,,,,2704 W Broadway,,Columbia,MO,65203,,2022-09-16,20,110,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A06EDB4D714B6401FAD3,IND,,Wolfmeyer,Jim,,,,103 Luther Manor Vlg,,Hannibal,MO,63401,,2022-08-12,20,673,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A03FC3FD166F5400EB3A,IND,,Whiting,Paula,,,,1303 Henry Street,,Independence,MO,64054,,2022-08-17,20,270.24,"Realty Professionals Heartland, LLC",REAL ESTATE,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A01FFA33D5CFD4F938E3,IND,,Marsh,Donald,,,,813 Black Oak Dr,,Liberty,MO,64068,,2022-08-12,20,1153.75,BOEING,ENGINEER,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A0135040C3EE14423983,IND,,Bauwens,Linda,,,,5713 Westchester Meadow Dr,,Weldon Spring,MO,63304,,2022-08-12,20,356.65,RETIRED,RETIRED,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,AF989478C7FE549F8BBA,IND,,Blowers,Larry,,,,3507 NE 62nd Ter,,Gladstone,MO,64119,,2022-08-09,20,20,HOUSEWIFE,HOUSEWIFE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF22F0573269B47D29AB,IND,,Steinhauser,John,,,,2300 SW 19th St,,Blue Springs,MO,64015,,2022-08-07,20,833.98,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AF1910C986A774CB284E,IND,,Naugle,Marvin,,,,737 Brandon Cir,,Lebanon,MO,65536,,2022-08-10,20,17715.2,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AF09996E35C9641C29A1,IND,,murray,scott,,,,PO Box 6411,,Springfield,MO,65801,,2022-08-10,20,85,SELF,OWNER,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,AF029A32D83F14857925,IND,,Eaton,Delbert,,,,3383 Pioneer Point Rd,,Galena,MO,65656,,2022-08-08,20,660,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,ADEFE92F6F20B4F30A06,IND,,DeLaquil,Pamela,,,,949 Gustane Dr,,Saint Charles,MO,63301,,2022-09-13,20,11135.6,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,ACFACFFE7686B479AB09,IND,,Enter,William,,,,325 Point 15 Dr,,Cape Fair,MO,65624,,2022-09-13,20,139,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC68A03A0405C4FD1A81,IND,,Deardeuff,Sherman,,,,603 Springtime Dr,,Ashland,MO,65010,,2022-09-14,20,-15,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,AD0EFE5C509BA49288C7,IND,,Urban,James,,,,5581 N 17th St,,Ozark,MO,65721,,2022-09-14,20,701.46,SELF,CABINET REFINISHING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADE2A8AA86E6D4CD08AB,IND,,Wolfe,Judy,,,,17793 Pink Elephant Rd,,Boonville,MO,65233,,2022-09-15,20,220,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AE00A13E913334297999,IND,,Park,Jim,,,,2183 Country Club Dr,,Theodosia,MO,65761,,2022-09-13,20,133,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,ADD987C4013104F7FAAA,IND,,urbano,sherry,,,,298 Sun Valley Ct,,Jackson,MO,63755,,2022-09-12,20,2385.41,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ACBFF18E513D74E88B9B,IND,,Isbell,Truman,,,,2516 E Huntington St,,Ozark,MO,65721,,2022-09-15,20,996,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,ACC816EEA683B4064BED,IND,,fedinets,gary,,,,433 W 69th St,,Kansas City,MO,64113,,2022-09-13,20,82,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACD37495454A045A7B1D,IND,,Wright,Carol,,,,2303 Charlemagne Dr,,Maryland Heights,MO,63043,,2022-09-16,20,16259.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADB8C1203C18F4453AB1,IND,,Churchill,Mary Jayne,,,,358 Ripley 21N-8,,Doniphan,MO,63935,,2022-09-13,20,123,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD7E1681E3FCF472C9C0,IND,,Wright,Carol,,,,2303 Charlemagne Dr,,Maryland Heights,MO,63043,,2022-09-14,20,16093.1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE9813BDE7ADF4117B83,IND,,Mouat,Nancy,,,,31736 Lakewood Dr,,Gravois Mills,MO,65037,,2022-09-08,20,3323,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AECE0C8E488C2497CA45,IND,,Naugle,Marvin,,,,737 Brandon Cir,,Lebanon,MO,65536,,2022-09-09,20,19889.1,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AE94521D9D8974148A82,IND,,Wooley,Jeff,,,,5455 S Ridge Top,,Springfield,MO,65804,,2022-09-10,20,80,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEA8C1D607ED04F018D6,IND,,Piontek,Linda,,,,12 Pear Tree Ct,,Saint Peters,MO,63376,,2022-09-05,20,20,RETIRED,ACCOUNTANT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD95E5720B636454BB0C,IND,,Meservey,Ralph,,,,17009 Liv 204,,Chula,MO,64635,,2022-09-07,20,6000.43,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE046D38F213E412C85A,IND,,Wooley,Jeff,,,,5455 S Ridge Top,,Springfield,MO,65804,,2022-09-05,20,60,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A498ED316928C4918AA7,IND,,Keich,John,,,,1001 Leisure Ln,,Saint Louis,MO,63146,,2022-08-10,20,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A475C29725F9C447390C,IND,,Batteen,Tom,,,,605 SW US Highway 40,Unit 461,Blue Springs,MO,64014,,2022-08-09,20,432,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A50B8035D41AF47E0B9D,IND,,Hampton,Ron,,,,5010 E 233rd St,,Peculiar,MO,64078,,2022-08-08,20,220,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3EA90F218A1F4608B43,IND,,Spencer,Kathryn,,,,16808 Sunset Dr,,Independence,MO,64057,,2022-08-07,20,5841.72,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A47E8186D5B49447FB68,IND,,Nickless,Sharon L.,,,,2589 Spencer Creek Rd,,Camdenton,MO,65020,,2022-08-09,20,5757.54,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A3BBFDA0A0EC14A3393D,IND,,James,Rebekah,,,,13153 Hollyhead Ct,,Saint Louis,MO,63131,,2022-08-09,20,287,THE LODGE,FITNESS INSTRUCTOR,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A3C5D4FC6AF584AB2A66,IND,,McChesney,Carl,,,,205 West Maud Avenue,,Crane,MO,65633,,2022-08-09,20,817,NABHOLZ CONSTRUCTION,LEAD CARPENTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4BEFBA78F6364A7A932,IND,,Tourtelot,Billie Ruth,,,,706 Silver Oaks,,Carl Junction,MO,64834,,2022-08-08,20,857,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A4F82749970AD435DBFA,IND,,Walker,Danny,,,,8098 Mineral Dr,,Houston,MO,65483,,2022-08-09,20,939,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A4ACDC98BFC924E1D9F6,IND,,Flint Hedley,Virginia F,,,,1103 E Roosevelt St,Apt A,Salem,MO,65560,,2022-08-09,20,85,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A351B05191DC2414C8EB,IND,,Kiser,James,,,,122 N Lafayette Ave,,Marshall,MO,65340,,2022-08-09,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A47C5A08CF1FC4728BDC,IND,,Coleman,Rich,,,,38 W 70th Ter,,Kansas City,MO,64113,,2022-08-08,20,169,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AD4F7F05C67624144826,IND,,Green,David,,,,908 N Lincoln St,,Scott City,MO,63780,,2022-08-02,20,595,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD006198ED5FF40D7B24,IND,,Long,Shanelle,,,,1830 Hill Haven Rd,,Hollister,MO,65672,,2022-08-03,20,305,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEEC496D9095B4B5D902,IND,,ELLISGAUCK,JAN,,,,458 Albany Dr,,Lake Ozark,MO,65049,,2022-07-31,20,1229.22,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AE10ADA0972BC43C2935,IND,,Abraham,Jane,,,,16417 Waterford Manor Ct,,Wildwood,MO,63040,,2022-08-01,20,1604.32,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,ADED0D4F4665D472F8E5,IND,,Gann,Larry,,,,363 Old Buggy Rd,,Rogersville,MO,65742,,2022-08-04,20,890,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADECA1C267C444DCE85A,IND,,Wright,Carol,,,,2303 Charlemagne Dr,,Maryland Heights,MO,63043,,2022-08-04,20,12528.9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE77CB10C98F641D5A5E,IND,,DeLaquil,Pamela,,,,949 Gustane Dr,,Saint Charles,MO,63301,,2022-07-31,20,7057.14,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AD8DE0DE81FB549EBBB8,IND,,Green,David,,,,908 N Lincoln St,,Scott City,MO,63780,,2022-08-02,20,595,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD68ED0FBB7494322A07,IND,,Hendricks,Mary B,,,,9814 Eagle Hill Ln,,Saint Louis,MO,63127,,2022-08-04,20,23181,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD0DDB3D14EE1428EB07,IND,,Nelson,Herb,,,,11988 Highway Mm,,Dixon,MO,65459,,2022-08-01,20,140,SELF,DUMP TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD57B4AC331054BE38C1,IND,,Wright,Carol,,,,2303 Charlemagne Dr,,Maryland Heights,MO,63043,,2022-08-01,20,12192.9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADB07888805FF405AB19,IND,,Nickless,Sharon. L.,,,,2589 Spencer Creek Rd,,Camdenton,MO,65020,,2022-08-01,20,1012,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ADB06FB55109C4941A92,IND,,Smith,Jeff,,,,829 S Morgan Dr,,Peculiar,MO,64078,,2022-08-02,20,272,"EVERGY, INC.",OPERATIONS SUPERVISOR,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,AD27B1D31F4114705A0D,IND,,Chlatfield,Michael,,,,1308 NW 1200th Rd,,Blairstown,MO,64726,,2022-08-04,20,38109.7,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADA2477039C2648AF8FC,IND,,CALLIHAN,BLAIR,,,,1009 SE Country Ln,,Lees Summit,MO,64081,,2022-07-31,20,140,SMITHFIELD,QA Technologist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEBDD044BAAD044778BD,IND,,Goodman,Risa,,,,15142 Hartman Rd,,Rayville,MO,64084,,2022-08-05,20,640,HOUSEWIFE,HOUSEWIFE,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AF3FA871604D948FCAB3,IND,,Sonntag,Robert,,,,6652 County Lane 96,,Carthage,MO,64836,,2022-07-31,20,7335.56,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8CF5E6BC73944B17990,IND,,Smith,Shari,,,,26003 Milton Thompson Rd,,Lees Summit,MO,64086,,2022-08-01,20,5557,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA39954CEB44240CEB7D,IND,,Anderson,Mary,,,,6018 Sterling Ridge Rd,,Jefferson City,MO,65101,,2022-08-05,20,319,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9EF94BE3EA6144D4B80,IND,,Wright,Carol,,,,2303 Charlemagne Dr,,Maryland Heights,MO,63043,,2022-08-02,20,12365.9,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9EFD2602D6F74DD3A14,IND,,Poniewaz,Edward,,,,3765 Autumn View Dr,,Arnold,MO,63010,,2022-08-04,20,85,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A80E343D8CEC5488CA5F,IND,,Long,Shanelle,,,,1830 Hill Haven Rd,,Hollister,MO,65672,,2022-08-03,20,305,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A99BA7B7A671A4971829,IND,,Somirs,Erik,,,,1625 State Highway 32,,Long Lane,MO,65590,,2022-08-04,20,1647.5,DYNO,DRIVER,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A9BA31894E66B4AB3A74,IND,,Holland,Bonnie,,,,66 Holland Dr,,Camdenton,MO,65020,,2022-07-31,20,2809.48,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8359DD4B9A22488F916,IND,,Geiler,John,,,,706 E 24th St,,Sedalia,MO,65301,,2022-08-03,20,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0ED60B173E4049F18DD,IND,,Tidd,Judy,,,,79 Pearl Dr,,Hillsboro,MO,63050,,2022-08-08,20,13757.6,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,AFC42548D57324E33BD1,IND,,Williams,Diane,,,,21212 Oak Trl,,Warrenton,MO,63383,,2022-08-03,20,215,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0C16FE6133494E5080A,IND,,Monroe,Sharon,,,,3658 N Farm Road 89,,Willard,MO,65781,,2022-08-06,20,133,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A065F6F126C6C46E0975,IND,,Schnaidt,Loran,,,,10744 Forest Path Dr,,Saint Louis,MO,63128,,2022-08-08,20,850,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A11682FEA404641ACA21,IND,,Shucart,Howard,,,,17093 Old Highway 63 S,,Ashland,MO,65010,,2022-08-11,20,633,HOWIES HAPPY DOG,DOG TRAINER,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A037D5FC773614920BD3,IND,,storer,nancy,,,,7934 NW State Route 52,,Butler,MO,64730,,2022-08-10,20,257,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A014FE869A32E4EC9BB7,IND,,Reed,Louise,,,,328 E 33rd St,,Joplin,MO,64804,,2022-08-07,20,3922.26,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A00720EC5EA854A47ACD,IND,,Dery,Lynn,,,,36 Hollandbush Ct,,Saint Peters,MO,63304,,2022-08-07,20,160,JPII,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A05F2D2C49F434254ADC,IND,,Leeds,Beth,,,,151 Executive Estates Dr,,Saint Louis,MO,63141,,2022-08-09,20,1346.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A131846A4BA094304950,IND,,Keena,Christopher,,,,10856 Magnolia Dr,,Foristell,MO,63348,,2022-08-09,20,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A93F8D2E0693C46BEBD1,IND,,Limmer,Robert,,,,765 Millstone Dr,,Florissant,MO,63033,,2022-07-25,20,2829.04,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8B9CE055E3254EC6AE1,IND,,Herin,Debbie,,,,443 Ridgeview Dr,,Ridgedale,MO,65739,,2022-07-27,20,205,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AA79A69333113445F8B4,IND,,Staton,Sydney,,,,73 Sparrow Point Cir,,Fenton,MO,63026,,2022-07-27,20,1143.76,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA786FFD17A5E49EE8CF,IND,,Witte,Carol,,,,70 N Camelot Dr,,Troy,MO,63379,,2022-07-28,20,100,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8E44A061A14A4AD6AD2,IND,,Paterson,Christi,,,,5841 N Lenox Ave,,Kansas City,MO,64151,,2022-07-25,20,595.5,HAPPY SIGNS,SIGN MAKER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA2FC98F7D81C4DA08F1,IND,,Holland,Bonnie,,,,66 Holland Dr,,Camdenton,MO,65020,,2022-07-28,20,2739.48,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A90AC56C581A34E01941,IND,,Shaffer,Alan,,,,12501 Village Circle Dr,Apt 344D,Saint Louis,MO,63127,,2022-07-28,20,312,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AAA869859F35C422696E,IND,,Lindsay,Janet,,,,1043 Little Brennen Ct,,Fenton,MO,63026,,2022-07-30,20,69,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAB3D372950074EFB968,IND,,Moss,Crawford,,,,640 Broadridge Dr,,Jackson,MO,63755,,2022-07-27,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2926FF6CF0444A26876,IND,,Terry,William,,,,4701 Seibert Ave,,Saint Louis,MO,63123,,2022-09-01,20,350,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2517FDB5A54B4FB7AF8,IND,,Gurney,Norman,,,,51 Village View Dr,Apt 3204,Chesterfield,MO,63017,,2022-08-31,20,358,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2D8FCF5D8AD74909812,IND,,Hansen,Jack,,,,33504 E Ryan Rd,,Oak Grove,MO,64075,,2022-09-02,20,130,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1E01FAC9FEDA4B46A36,IND,,Bradshaw,Charlie,,,,2726 S Brentwood Dr S,,Independence,MO,64055,,2022-08-30,20,20,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A32AC08139B6346D3B51,IND,,Lamar,Don,,,,409 Ottman St,,Richmond,MO,64085,,2022-09-01,20,635,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A31514D682DFE4C1C9EF,IND,,Welker,Larry,,,,1146 Foxridge Dr,,Cape Girardeau,MO,63701,,2022-08-30,20,140,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A2B1FD827CAB74A52BD1,IND,,MacDermott,Greg,,,,2844 Shelly Dr,,High Ridge,MO,63049,,2022-09-03,20,582,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1F0794F9F9FF463AAEB,IND,,Costa,John,,,,1360 Ensenada Dr,,Florissant,MO,63031,,2022-08-11,20,182,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A2375924496964990888,IND,,Berridy,Edward,,,,11411 E Anderson St,,Sugar Creek,MO,64054,,2022-08-10,20,233.65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A33FFCB88F4654FB5B99,IND,,Brewer,Matthew,,,,20316 S 1527 Rd,,Stockton,MO,65785,,2022-08-09,20,65,BEST ENTERTAINMENT,GUITARIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A29149ECA83834A15809,IND,,DiBerardino,Jacqueline,,,,2182 Hawks Landing Dr,,Lake Saint Louis,MO,63367,,2022-08-10,20,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A291B83250FF546AE8F6,IND,,Mesz,LINDA,,,,2446 Maple Crossing Dr,,Wildwood,MO,63011,,2022-08-09,20,465,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A340CE43317714B5BA20,IND,,DeLaquil,Pamela,,,,949 Gustane Dr,,Saint Charles,MO,63301,,2022-08-09,20,7604.14,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2BC653CCA91E4474BA0,IND,,Kidwell,Ellen,,,,703 N Redwood Dr,,Independence,MO,64056,,2022-08-07,20,355,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A28335485786E4F799AA,IND,,Tidd,Judy,,,,79 Pearl Dr,,Hillsboro,MO,63050,,2022-08-10,20,14274.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A198914FE714E4C899B9,IND,,Schroyer,Jack,,,,1113 Dunvegan Ln,,Raymore,MO,64083,,2022-08-09,20,261,RETIRED,RETIRED,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,A1CC72F28FCFD4596BC6,IND,,Downie,Michael,,,,1401 Amanda Dr,,Arnold,MO,63010,,2022-08-09,20,335,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A24EF5CC4A8844A56906,IND,,Sonntag,Robert,,,,6652 County Lane 96,,Carthage,MO,64836,,2022-08-06,20,7860.56,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A77DF01C55BF846EABD7,IND,,Collins III,Rev Fr James B,,,,120 Liberty Parkway A4,,Saint Robert,MO,65584,,2022-08-07,20,272,US ARMY,CHAPLAIN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8474941E36A0457AADA,IND,,Fannin,Farrell,,,,14273 Harvey Dr,,Dixon,MO,65459,,2022-08-09,20,367,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A8524D3B3DC0C4E6CA75,IND,,Ford,Jenny,,,,4300 E Richland Rd,,Columbia,MO,65201,,2022-08-11,20,371,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A81375A52793448F18DC,IND,,Aller,Christopher,,,,17704 Sycamore St,,Holt,MO,64048,,2022-08-10,20,30,COMMERCE BANK,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A863E1A2893964EDA9B9,IND,,Rinauro,Brian,,,,502 N Havanah St,,Butler,MO,64730,,2022-08-06,20,335,SELF,TRANSPORTATION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
