linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_236611981,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,3.13,,Earmark Contribution,,"Earmark of LEGALL, PAM",2020
SB23,C00401224,SB23_236612728,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,6.25,,Earmark Contribution,,"Earmark of CHARNEY, ALBERTA",2020
SB23,C00401224,SB23_236613038,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,3.13,,Earmark Contribution,,"Earmark of WALLACE, VICTOR",2020
SB23,C00401224,SB23_236613363,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,3.12,,Earmark Contribution,,"Earmark of CONNORS, SEAN",2020
SB23,C00401224,SB23_236613323,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,1,,Earmark Contribution,,"Earmark of DAGENHART, DONALD",2020
SB23,C00401224,SB23_236612338,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,1.25,,Earmark Contribution,,"Earmark of CHAUFFE, DIANE",2020
SB23,C00401224,SB23_236612416,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,1.25,,Earmark Contribution,,"Earmark of SUTTON, ANN",2020
SB23,C00401224,SB23_236614812,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,1.25,,Earmark Contribution,,"Earmark of MULROONEY, MAUREEN",2020
SB23,C00401224,SB23_236614745,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,2.5,,Earmark Contribution,,"Earmark of HURWITZ, DEBORAH",2020
SB23,C00401224,SB23_236614931,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,1,,Earmark Contribution,,"Earmark of MORRIS, ROLAND",2020
SB23,C00401224,SB23_236614632,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,1,,Earmark Contribution,,"Earmark of PILWALLIS, EDWARD",2020
SB23,C00401224,SB23_236614301,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,1.88,,Earmark Contribution,,"Earmark of ROBERTS, RICKEY",2020
SB23,C00401224,SB23_236613972,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,100,,Earmark Contribution,,"Earmark of BLUMSACK, MARTIN",2020
SB23,C00401224,SB23_236614047,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,12.5,,Earmark Contribution,,"Earmark of SCARLETT, MAXWELL",2020
SB23,C00401224,SB23_236613852,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,1,,Earmark Contribution,,"Earmark of MANCE, JIM",2020
SB23,C00401224,SB23_236615732,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,1,,Earmark Contribution,,"Earmark of HAMMILL, GARY",2020
SB23,C00401224,SB23_236615698,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,5,,Earmark Contribution,,"Earmark of CORREIA, IRENE",2020
SB23,C00401224,SB23_236616233,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,1,,Earmark Contribution,,"Earmark of MCMILLAN, JUDY",2020
SB23,C00401224,SB23_236616286,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,3.13,,Earmark Contribution,,"Earmark of TUCKER, ANDREA",2020
SB23,C00401224,SB23_236428544,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,25,,Earmark Contribution,,"Earmark of ZIOBRO, RICHARD",2020
SB23,C00401224,SB23_236620082,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,1.25,,Earmark Contribution,,"Earmark of ACOSTA, DOLORES",2020
SB23,C00401224,SB23_236620495,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,1.25,,Earmark Contribution,,"Earmark of LARGO, PATTY",2020
SB23,C00401224,SB23_236620917,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,1,,Earmark Contribution,,"Earmark of SHIPMAN, RACHEL",2020
SB23,C00401224,SB23_236621269,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,25,,Earmark Contribution,,"Earmark of DOBSON, JOEL",2020
SB23,C00401224,SB23_236616944,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,25,,Earmark Contribution,,"Earmark of BIESECKER, WINDON",2020
SB23,C00401224,SB23_236617020,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,100,,Earmark Contribution,,"Earmark of HARRISON, ELIZABETH",2020
SB23,C00401224,SB23_236434365,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,5,,Earmark Contribution,,"Earmark of LOEHLEIN, KENNETH",2020
SB23,C00401224,SB23_236433902,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,5,,Earmark Contribution,,"Earmark of CASE, BETSY",2020
SB23,C00401224,SB23_236619056,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,5,,Earmark Contribution,,"Earmark of FERRIS, JOHN",2020
SB23,C00401224,SB23_236619190,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,3.13,,Earmark Contribution,,"Earmark of SPENCE, CHARLES",2020
SB23,C00401224,SB23_236619430,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,3,,Earmark Contribution,,"Earmark of SPELMAN, ELIZABETH",2020
SB23,C00401224,SB23_236618608,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,2,,Earmark Contribution,,"Earmark of WHITNEY, SUSAN",2020
SB23,C00401224,SB23_236607414,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,5,,Earmark Contribution,,"Earmark of KETZENBARGER, GARY",2020
SB23,C00401224,SB23_236607407,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,3.12,,Earmark Contribution,,"Earmark of MAMDANI, IQBAL",2020
SB23,C00401224,SB23_236606696,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,1.25,,Earmark Contribution,,"Earmark of HIRSCH, KENNETH",2020
SB23,C00401224,SB23_236606810,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,1.25,,Earmark Contribution,,"Earmark of HURTY, KATHLEEN",2020
SB23,C00401224,SB23_236606143,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,75,,Earmark Contribution,,"Earmark of MCCLASKEY, VERONICA",2020
SB23,C00401224,SB23_236608105,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,5,,Earmark Contribution,,"Earmark of STONE, EDWARD",2020
SB23,C00401224,SB23_236607987,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,1.25,,Earmark Contribution,,"Earmark of PHARES, JOSEPH",2020
SB23,C00401224,SB23_236607842,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,1.25,,Earmark Contribution,,"Earmark of STURGIS, CORY",2020
SB23,C00401224,SB23_236608756,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,1,,Earmark Contribution,,"Earmark of STEEPY, SUSAN",2020
SB23,C00401224,SB23_236609103,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,10,,Earmark Contribution,,"Earmark of SCHLAGAL, ROBERT",2020
SB23,C00401224,SB23_236424621,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,2,,Earmark Contribution,,"Earmark of GSCHWIND, DYLAN",2020
SB23,C00401224,SB23_236423646,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,50,,Earmark Contribution,,"Earmark of HORCHLER, FLOYD WILLIAM",2020
SB23,C00401224,SB23_236609556,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,9.37,,Earmark Contribution,,"Earmark of FRIEDRICK, STEPHEN",2020
SB23,C00401224,SB23_236605737,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,7.5,,Earmark Contribution,,"Earmark of WARFIELD, DENISE",2020
SB23,C00401224,SB23_236604110,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,25,,Earmark Contribution,,"Earmark of MORAN, NINA",2020
SB23,C00401224,SB23_236418982,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,10,,Earmark Contribution,,"Earmark of ALISON, REYNOLDS",2020
SB23,C00401224,SB23_236420696,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,25,,Earmark Contribution,,"Earmark of HOBBIE/SMOOT, JON AND MARY",2020
SB23,C00401224,SB23_236419483,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,10,,Earmark Contribution,,"Earmark of LYNN, LOIS",2020
SB23,C00401224,SB23_236601513,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,1.25,,Earmark Contribution,,"Earmark of STIGGERS, LITTIE",2020
SB23,C00401224,SB23_236600614,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,12.5,,Earmark Contribution,,"Earmark of DUNTLEY, MARIAN",2020
SB23,C00401224,SB23_236417572,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,25,,Earmark Contribution,,"Earmark of ZIMMERMAN, KENT",2020
SB23,C00401224,SB23_236417221,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,10,,Earmark Contribution,,"Earmark of SHARMA, DIVIJ",2020
SB23,C00401224,SB23_236598374,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,20,,Earmark Contribution,,"Earmark of FINIFTER, BERNARD",2020
SB23,C00401224,SB23_236599585,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,25,,Earmark Contribution,,"Earmark of JANSON, ROBERTA",2020
SB23,C00401224,SB23_236176407,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,1.25,,Earmark Contribution,,"Earmark of PORTE, BILLIE",2020
SB23,C00401224,SB23_236461514,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,25,,Earmark Contribution,,"Earmark of FINLEY, MICHAEL",2020
SB23,C00401224,SB23_236461384,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,10,,Earmark Contribution,,"Earmark of LEWANDOWSKI, TED",2020
SB23,C00401224,SB23_236463139,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,20,,Earmark Contribution,,"Earmark of BLOOM, ANDREA",2020
SB23,C00401224,SB23_236462790,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,15,,Earmark Contribution,,"Earmark of BECKMAN, PRESTON ('ICE')",2020
SB23,C00401224,SB23_236441006,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,25,,Earmark Contribution,,"Earmark of DENLINGER, RACHEL",2020
SB23,C00401224,SB23_236245121,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,1,,Earmark Contribution,,"Earmark of ROBERTUS, ROBERT",2020
SB23,C00401224,SB23_236180105,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,25,,Earmark Contribution,,"Earmark of KRISTENSON, LINDA",2020
SB23,C00401224,SB23_236180602,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,25,,Earmark Contribution,,"Earmark of PERKINS, CAROLYN",2020
SB23,C00401224,SB23_236179789,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,100,,Earmark Contribution,,"Earmark of POTTER, SUSAN",2020
SB23,C00401224,SB23_236410076,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,500,,Earmark Contribution,,"Earmark of HOLLIMAN, NANCY",2020
SB23,C00401224,SB23_236411370,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,5,,Earmark Contribution,,"Earmark of MIDDLETON, TONY",2020
SB23,C00401224,SB23_236594294,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,12.5,,Earmark Contribution,,"Earmark of CORTVRIENDT, ROBERT",2020
SB23,C00401224,SB23_236597327,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,10,,Earmark Contribution,,"Earmark of HUMBRACHT, GARY",2020
SB23,C00401224,SB23_236597675,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,25,,Earmark Contribution,,"Earmark of BYRNE, EDWARD",2020
SB23,C00401224,SB23_236596087,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,150,,Earmark Contribution,,"Earmark of THOMAS, AARON",2020
SB23,C00401224,SB23_236770047,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,7.5,,Earmark Contribution,,"Earmark of BUHRMASTER, MAUREEN",2020
SB23,C00401224,SB23_236771065,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,2.5,,Earmark Contribution,,"Earmark of MCGRATH, JAMES",2020
SB23,C00401224,SB23_236771286,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,3.13,,Earmark Contribution,,"Earmark of DOBSON, MARCIA",2020
SB23,C00401224,SB23_236771683,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,5,,Earmark Contribution,,"Earmark of ARGYROS, TOM",2020
SB23,C00401224,SB23_236771681,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,50,,Earmark Contribution,,"Earmark of SEAVER, MICHAEL",2020
SB23,C00401224,SB23_236774040,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,6,,Earmark Contribution,,"Earmark of SAYRE, MIKE",2020
SB23,C00401224,SB23_236773903,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,17.5,,Earmark Contribution,,"Earmark of HARTMAN, BERL",2020
SB23,C00401224,SB23_236776640,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,12.5,,Earmark Contribution,,"Earmark of CHARLES, JENNIFER",2020
SB23,C00401224,SB23_236776968,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,25,,Earmark Contribution,,"Earmark of COLLIER-KERR, PEYTON",2020
SB23,C00401224,SB23_236776068,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,7.5,,Earmark Contribution,,"Earmark of ODONNELL, DEBORAH",2020
SB23,C00401224,SB23_236756442,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,1.88,,Earmark Contribution,,"Earmark of SQUICCIARINI, CARA",2020
SB23,C00401224,SB23_236761051,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,25,,Earmark Contribution,,"Earmark of HULL, EDMUND",2020
SB23,C00401224,SB23_236763320,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,50,,Earmark Contribution,,"Earmark of RAYNAL, CHARLES",2020
SB23,C00401224,SB23_236766661,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,2.5,,Earmark Contribution,,"Earmark of MARTIN-SHULTZ, MILLICENT",2020
SB23,C00401224,SB23_236765207,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,5,,Earmark Contribution,,"Earmark of PANOSIAN, BRAD",2020
SB23,C00401224,SB23_236752776,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,7.5,,Earmark Contribution,,"Earmark of BUSH, LINDA",2020
SB23,C00401224,SB23_236753571,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,10,,Earmark Contribution,,"Earmark of TRY, FAYE",2020
SB23,C00401224,SB23_236752203,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,7.5,,Earmark Contribution,,"Earmark of HOWARD, RON",2020
SB23,C00401224,SB23_236754276,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,25,,Earmark Contribution,,"Earmark of PRINCE, GUYNN",2020
SB23,C00401224,SB23_236753642,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,2.5,,Earmark Contribution,,"Earmark of SPATE, CHRISTY",2020
SB23,C00401224,SB23_236753864,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,2.5,,Earmark Contribution,,"Earmark of WING, DALE",2020
SB23,C00401224,SB23_236755878,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,12.5,,Earmark Contribution,,"Earmark of FARRELL, SHARI",2020
SB23,C00401224,SB23_236755344,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,50,,Earmark Contribution,,"Earmark of GALLAGHER, MARK",2020
SB23,C00401224,SB23_236749895,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,25,,Earmark Contribution,,"Earmark of OATES, ROBERT",2020
SB23,C00401224,SB23_236750702,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,3.13,,Earmark Contribution,,"Earmark of SCHILLING, KENNETH",2020
SB23,C00401224,SB23_236748819,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,100,,Earmark Contribution,,"Earmark of HOPKINS, LINDA",2020
SB23,C00401224,SB23_236724137,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,10,,Earmark Contribution,,"Earmark of MOXLEY, NANCY",2020
SB23,C00401224,SB23_236728197,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,5,,Earmark Contribution,,"Earmark of AXEL, DIANE",2020
SB23,C00401224,SB23_236731041,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,25,,Earmark Contribution,,"Earmark of MCDONALD, TERRY",2020
SB23,C00401224,SB23_236670183,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,25,,Earmark Contribution,,"Earmark of JAMIESON, WILLIAM",2020
SB23,C00401224,SB23_236602464,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,5,,Earmark Contribution,,"Earmark of JISKOOT, DONALD",2020
SB23,C00401224,SB23_236600922,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,5,,Earmark Contribution,,"Earmark of SHEPPARD, PAULA",2020
SB23,C00401224,SB23_236666463,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,250,,Earmark Contribution,,"Earmark of HUNTER, MILTON",2020
SB23,C00401224,SB23_236666755,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,100,,Earmark Contribution,,"Earmark of PAYNE, THOMAS",2020
SB23,C00401224,SB23_236483761,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,10,,Earmark Contribution,,"Earmark of TOWNER, CHRISTIAN",2020
SB23,C00401224,SB23_236598778,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,5,,Earmark Contribution,,"Earmark of NAGLE, BRIAN",2020
SB23,C00401224,SB23_236486558,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,10,,Earmark Contribution,,"Earmark of DAVIS, CHARLES",2020
SB23,C00401224,SB23_236486790,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,3,,Earmark Contribution,,"Earmark of FARBER, STEWART",2020
SB23,C00401224,SB23_236669588,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,25,,Earmark Contribution,,"Earmark of RANUM, JANE",2020
SB23,C00401224,SB23_236598579,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,25,,Earmark Contribution,,"Earmark of RUDOLPH, DEBORAH",2020
SB23,C00401224,SB23_236597533,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,6.25,,Earmark Contribution,,"Earmark of OWEN, CHRISTOPHER",2020
SB23,C00401224,SB23_236677345,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,3.12,,Earmark Contribution,,"Earmark of DUCORNET, JEAN-YVES",2020
SB23,C00401224,SB23_236675895,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,1.88,,Earmark Contribution,,"Earmark of PHILLIPS, JEANNE",2020
SB23,C00401224,SB23_236675865,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,1,,Earmark Contribution,,"Earmark of SCHUBERT, LINDA",2020
SB23,C00401224,SB23_236603559,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,10,,Earmark Contribution,,"Earmark of GALE, BARBARA",2020
SB23,C00401224,SB23_236673189,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,1,,Earmark Contribution,,"Earmark of WITTERN, SHARON",2020
SB23,C00401224,SB23_236673928,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,3.13,,Earmark Contribution,,"Earmark of VALENCIA, DROMEL",2020
SB23,C00401224,SB23_236679348,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,50,,Earmark Contribution,,"Earmark of SCHUERMAN, MURIEL",2020
SB23,C00401224,SB23_236679495,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,3.12,,Earmark Contribution,,"Earmark of WHITAKER, WILLIAM",2020
SB23,C00401224,SB23_236678094,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-24,1.25,,Earmark Contribution,,"Earmark of BONSE, BONNIE",2020
