linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_231818038,IND,,SCHMITT,ZEBE,,,,3356 STOVEHILL COURT,,MARIETTA,GU,30067,,2020-05-03,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_234128788,IND,,SMITH,KEVIN,,,,BOX 2842,,HAGATNA,GU,96932,,2020-05-13,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235272027,IND,,SMITH,KEVIN,,,,BOX 2842,,HAGATNA,GU,96932,,2020-05-18,15,75,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235272026,IND,,SMITH,KEVIN,,,,BOX 2842,,HAGATNA,GU,96932,,2020-05-18,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236046733,IND,,SORKIN,ARLEEN,,,,1847 N WILMOT,,CHICAGO,GU,60647,,2020-05-21,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE CHANGE CAMPAIGN COMMITTEE (C00458000),2020
SA11AI,C00401224,SA11AI_238814305,IND,,SORKIN,ARLEEN,,,,1847 N WILMOT,,CHICAGO,GU,60647,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232668966,IND,,STOLL,ROBERT STOLL,,,,128 GLENVIEW ST,,SANTA CRUZ,GU,95062,,2020-05-07,15,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238108416,IND,,STOLL,ROBERT STOLL,,,,128 GLENVIEW ST,,SANTA CRUZ,GU,95062,,2020-05-29,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232848691,IND,,STONE,KAITLYN,,,,1433 SAN VITORES RD 408,,TAMUNING,GU,96913,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_234594848,IND,,STOYTCHEVA,SVETLOZARA,,,,1022 W 31ST PL 2F,,CHICAGO,GU,60608,,2020-05-15,5,10,DEPAUL UNIVERSITY,LIBRARIAN,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_234594871,IND,,STOYTCHEVA,SVETLOZARA,,,,1022 W 31ST PL 2F,,CHICAGO,GU,60608,,2020-05-15,2.5,17.5,DEPAUL UNIVERSITY,LIBRARIAN,,Earmarked for INSPIRING LEADERSHIP HAS A NAME (C00688846),2020
SA11AI,C00401224,SA11AI_234594870,IND,,STOYTCHEVA,SVETLOZARA,,,,1022 W 31ST PL 2F,,CHICAGO,GU,60608,,2020-05-15,2.5,17.5,DEPAUL UNIVERSITY,LIBRARIAN,,Earmarked for ILHAN FOR CONGRESS (C00680934),2020
SA11AI,C00401224,SA11AI_236628561,IND,,STOYTCHEVA,SVETLOZARA,,,,1022 W 31ST PL 2F,,CHICAGO,GU,60608,,2020-05-23,75,125,DEPAUL UNIVERSITY,LIBRARIAN,,Earmarked for MCKAYLA WILKES FOR CONGRESS (C00698563),2020
SA11AI,C00401224,SA11AI_232934648,IND,,STRONG,DIANNE,,,,130 CHALAN AYUYU,,YONA,GU,96915,,2020-05-08,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232934647,IND,,STRONG,DIANNE,,,,130 CHALAN AYUYU,,YONA,GU,96915,,2020-05-08,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_232934652,IND,,STRONG,DIANNE,,,,130 CHALAN AYUYU,,YONA,GU,96915,,2020-05-08,2,23,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236207225,IND,,STRONG,DIANNE,,,,130 CHALAN AYUYU,,YONA,GU,96915,,2020-05-21,25,325,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_236034522,IND,,SWAMY,ARUN,,,,166 CHALAN FLORA PAGO APT 501,,CHALAN PAGO,GU,96910,,2020-05-21,1.5,3,UNIVERSITY OF GUAM,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236034523,IND,,SWAMY,ARUN,,,,166 CHALAN FLORA PAGO APT 501,,CHALAN PAGO,GU,96910,,2020-05-21,15,30,UNIVERSITY OF GUAM,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236034555,IND,,SWAMY,ARUN,,,,166 CHALAN FLORA PAGO APT 501,,CHALAN PAGO,GU,96910,,2020-05-21,25,50,UNIVERSITY OF GUAM,PROFESSOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232500130,IND,,TAITANO,JUNE,,,,461 S SAN MIGUEL STREET,,TALOFOFO,GU,96915,,2020-05-06,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238882398,IND,,TAITANO,TALING,,,,PO BOX 27025,,BARRIGADA,GU,96921,,2020-05-31,25,125,GUAM DEPT OF EDUCATION,DEPUTY SUPERINTENDENT,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238882403,IND,,TAITANO,TALING,,,,PO BOX 27025,,BARRIGADA,GU,96921,,2020-05-31,5,25,GUAM DEPT OF EDUCATION,DEPUTY SUPERINTENDENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236861515,IND,,TAITANO,TALING M,,,,POB 27025,,BARRIGADA,GU,96921,,2020-05-24,25,25,GUAM WATERWORKS,CFO,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236861538,IND,,TAITANO,TALING M,,,,POB 27025,,BARRIGADA,GU,96921,,2020-05-24,5,5,GUAM WATERWORKS,CFO,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232092043,IND,,TAITANO,TYRONE,,,,POB 3373,,AGANA,GU,96932,,2020-05-05,20,80,GOVERNMENT OF GUAM,DIRECTOR,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_233412876,IND,,TAITANO,TYRONE,,,,P O BOX 3373,,HAGATNA,GU,96910,,2020-05-10,25,25,GOVT. OF GUAM,DIRECTOR,,Earmarked for LAUREN UNDERWOOD FOR CONGRESS (C00652719),2020
SA11AI,C00401224,SA11AI_233412893,IND,,TAITANO,TYRONE,,,,P O BOX 3373,,HAGATNA,GU,96910,,2020-05-10,2.5,2.5,GOVT. OF GUAM,DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237958080,IND,,TAITANO,TYRONE,,,,P O BOX 3373,,AGANA,GU,96932,,2020-05-29,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235991414,IND,,TANGONAN,LOIDA,,,,PO BOX 326051,,HAGATNA,GU,96932,,2020-05-20,10,10,DOCOMO PACIFIC,DATA ANALYST,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231891291,IND,,TERRY,RICHARD,,,,PO BOX 7443,,BUMKERVILLE,GU,89007,,2020-05-04,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233638191,IND,,THORSTENSON,JUIENNE,,,,3283 7TH AVE,,SAINT JAMES CITY,GU,33956,,2020-05-11,5,67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233638164,IND,,THORSTENSON,JUIENNE,,,,3283 7TH AVE,,SAINT JAMES CITY,GU,33956,,2020-05-11,1,67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_239190867,IND,,THORSTENSON,JUIENNE,,,,3283 7TH AVE,,SAINT JAMES CITY,GU,33956,,2020-05-31,30,67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_239189348,IND,,THORSTENSON,JUIENNE,,,,3283 7TH AVE,,SAINT JAMES CITY,GU,33956,,2020-05-31,25,67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231356644,IND,,TOPACIO,RESCHELLYN,,,,150 ETTON LANE,,SINAJANA,GU,96910,,2020-05-01,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ADAM CHRISTENSEN (C00732719),2020
SA11AI,C00401224,SA11AI_231356656,IND,,TOPACIO,RESCHELLYN,,,,150 ETTON LANE,,SINAJANA,GU,96910,,2020-05-01,1.5,34.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233246780,IND,,TOVES,FRANKLIN,,,,P O BOX 11079,,YIGO,GU,96929,,2020-05-09,25,75,PROA RESTAURANTS,GENERAL MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233246718,IND,,TOVES,FRANKLIN,,,,P O BOX 11079,,YIGO,GU,96929,,2020-05-09,2.5,2.5,PROA RESTAURANTS,GENERAL MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233246684,IND,,TOVES,FRANKLIN,,,,P O BOX 11079,,YIGO,GU,96929,,2020-05-09,25,75,PROA RESTAURANTS,GENERAL MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238743895,IND,,TOVES,FRANKLIN,,,,P O BOX 11079,,YIGO,GU,96929,,2020-05-30,25,75,PROA RESTAURANTS,GENERAL MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234174670,IND,,UNDERWOOD,ROBERT,,,,BOX 3159,,HAGATNA,GU,96932,,2020-05-13,12.5,12.5,UNIVERSITY OF GUAM,ADMINISTRATOR,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_234174669,IND,,UNDERWOOD,ROBERT,,,,BOX 3159,,HAGATNA,GU,96932,,2020-05-13,12.5,12.5,UNIVERSITY OF GUAM,ADMINISTRATOR,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_239145364,IND,,VIECCO,LILIA,,,,13709 SW 149TH CIRCLE LN 3,,MIAMI,GU,33186,,2020-05-31,2.5,2.5,36TH STREET DORAL,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239145026,IND,,VIECCO,LILIA,,,,13709 SW 149TH CIRCLE LN 3,,MIAMI,GU,33186,,2020-05-31,25,50,36TH STREET DORAL,MANAGER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_239147637,IND,,VIECCO,LILIA,,,,13709 SW 149TH CIRCLE LN 3,,MIAMI,GU,33186,,2020-05-31,25,50,36TH STREET DORAL,MANAGER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_239515578,IND,,WEAKLEY,MICHAEL,,,,141-A CALVO BEACH ROAD,,TALOFOFO,GU,96915,,2020-05-31,50,50,OFFICE OF THE GOVERNOR OF GUAM,STAFF ASSISTANT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239515755,IND,,WEAKLEY,MICHAEL,,,,141-A CALVO BEACH ROAD,,TALOFOFO,GU,96915,,2020-05-31,5,5,OFFICE OF THE GOVERNOR OF GUAM,STAFF ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235766913,IND,,WEAVER,GENEVIEVE,,,,PO BOX 21773,,BARRIGADA,GU,96921,,2020-05-20,1.5,7.5,WISE OWL ANIMAL HOSPITAL,VETERINARIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235766914,IND,,WEAVER,GENEVIEVE,,,,PO BOX 21773,,BARRIGADA,GU,96921,,2020-05-20,15,75,WISE OWL ANIMAL HOSPITAL,VETERINARIAN,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231496929,IND,,WILEY,GAIL,,,,P O BOX 2861,,HAGATNA,GU,96932,,2020-05-02,50,62.5,DODEA-PACIFIC,EDUCATION ADMINISTRATOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231496982,IND,,WILEY,GAIL,,,,P O BOX 2861,,HAGATNA,GU,96932,,2020-05-02,5,7.5,DODEA-PACIFIC,EDUCATION ADMINISTRATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233104903,IND,,WILEY,GAIL,,,,P O BOX 2861,,HAGATNA,GU,96932,,2020-05-08,12.5,12.5,DODEA-PACIFIC,EDUCATION ADMINISTRATOR,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_233104904,IND,,WILEY,GAIL,,,,P O BOX 2861,,HAGATNA,GU,96932,,2020-05-08,12.5,62.5,DODEA-PACIFIC,EDUCATION ADMINISTRATOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235502293,IND,,WILEY,GAIL,,,,P O BOX 2861,,HAGATNA,GU,96932,,2020-05-19,25,50,DODEA-PACIFIC,EDUCATION ADMINISTRATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236155363,IND,,WILEY,GAIL,,,,P O BOX 2861,,HAGATNA,GU,96932,,2020-05-21,25,25,DODEA-PACIFIC,EDUCATION ADMINISTRATOR,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_236155550,IND,,WILEY,GAIL,,,,P O BOX 2861,,HAGATNA,GU,96932,,2020-05-21,2.5,7.5,DODEA-PACIFIC,EDUCATION ADMINISTRATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237276176,IND,,WILEY,GEORGE,,,,P O BOX 2861,,HAGATNA,GU,96932,,2020-05-27,35,35,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SA11AI,C00401224,SA11AI_237276183,IND,,WILEY,GEORGE,,,,P O BOX 2861,,HAGATNA,GU,96932,,2020-05-27,3.5,3.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231857505,IND,,WOLOSCHUK,MARIANNE,,,,P O BOX 4409,,HAGATNA,GU,96932,,2020-05-04,10,60,OFFICE OF THE ATTORNEY GENERAL OF GUAM,ATTORNEY,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SB28A,C00401224,SB28A_236702817,IND,,PRESTON,PAMELA,,,,84 MAYFAIR DRIVE,,WEST ORANGE,GU,07052,,2020-05-26,-25,,,,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
