linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA50AB71994CD4023A57,IND,,Jones,Sheryl,,,,887 N 500 W,,Centerville,UT,84014,,2022-10-19,25,250,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,AA66CE595176640079C4,IND,,James,Bruce,,,,439 W 400 N,,Hyrum,UT,84319,,2022-10-19,25,50,CCSD,EDUCATION,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA48186DFBFC1411EB63,IND,,G,Marylene,,,,102 S 425 W,,Bountiful,UT,84010,,2022-10-19,25,2848.67,RETIRED,ydaisy007mgygmail.com,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,AA43E29536EB847C8B37,IND,,Higham,Tonya,,,,7259 S 1600 E,,Salt Lake City,UT,84121,,2022-10-19,25,29.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA3C4F2D6D74F4B72ACA,IND,,Harris,Sterling,,,,1398 S 400 E,,Bountiful,UT,84010,,2022-10-19,25,644,COLLEGE STUDENT,COLLEGE STUDENT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA3AC5C544E5141EEB74,IND,,MacPherson,Linda,,,,1242 25th St,,Ogden,UT,84401,,2022-10-19,25,4029.68,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AA3A804BA1AAA4248962,IND,,Collett,Julie,,,,10259 S 2460 E,,Sandy,UT,84092,,2022-10-19,25,84,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A9E25F8947251447AB67,IND,,Eliason,Dean,,,,851 E Village Way,,Alpine,UT,84004,,2022-10-19,25,84.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A9F78965D609246BAA81,IND,,Curtis,Keri,,,,2938 E Bridgewater Dr,,Salt Lake City,UT,84121,,2022-10-19,25,170,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA3968F352E2E4E1BA92,IND,,H,Liang,,,,3367 S 6400 W,,West Valley City,UT,84128,,2022-10-19,25,5481.5,USANA Health  Science,CUSTOMER SERVICE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA229B081E3C34F4F828,IND,,Groo,Peggy,,,,228 Spanish Fields Dr,,Spanish Fork,UT,84660,,2022-10-19,25,1548.8,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA03D25B06F2D46298C6,IND,,Tucker,Mitch,,,,6182 W Horizon Peak Way,,West Valley City,UT,84128,,2022-10-19,25,29.5,PETERBILT,SALES,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB0D95A3247D541F3875,IND,,Coester,Irmela M,,,,1935 W 4700 S,# 245,Taylorsville,UT,84129,,2022-10-19,25,712,MACEYS,BAKERY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AABCC08C5249240D58F8,IND,,Monson,Dan,,,,8159 S 2420 W,,West Jordan,UT,84088,,2022-10-19,25,29.5,Monson Chiropractic,CHIROPRACTOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AABBFD20F6A0945EA8C6,IND,,Thompson,Diane C,,,,285 W1800 S,,OremY,UT,84058,,2022-10-19,25,25,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA16,C00694323,A998D8FA79671414EB7E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-02,25,81158.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA7570331A17A4F60894,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-05,25,87442.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC1A3DFCDA79A4511905,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-11,25,94757.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9B303DB3386B4746809,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-16,25,106564,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABA8F20574C524E378DD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-03,25,81211.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9F729396B5524614B8D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-12,25,103997,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFA73ED895EBE49E4936,IND,,Hill,Eddie,,,,4839 S 1800 W,,Roy,UT,84067,,2022-10-14,25,1896.11,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA16,C00694323,AC2D53B948430450C9A4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-04,25,81410.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD83800D6EA034A5FB3E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-17,25,106895,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFA9489801DF14895A16,IND,,West,Stephen,,,,10874 N 5750 W,,Highland,UT,84003,,2022-10-13,25,25,CHURCH OF JESUS CHRIST OF LATTER-DAY S,BUSINESS ANALYST,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA16,C00694323,ACE60E6E19D3D4920808,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-18,25,118930,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFB13E849C2644BF8AAF,IND,,Blamey,Susan,,,,7984 S 2800 E,,Ogden,UT,84405,,2022-10-14,25,29.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA16,C00694323,AD522614A32324CF1BBD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-18,25,118930,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFB78BF62BD9F440EAF0,IND,,Coleman,Mike,,,,3140 S Kenwood St,,Salt Lake City,UT,84106,,2022-10-13,25,112.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AFAF29153E6574525B5A,IND,,Scoville,Kimberly,,,,3091 N 25 W,,Provo,UT,84604,,2022-10-17,25,29.5,BYU,PROFESSOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AFBB6424C7FA24B90AA7,IND,,Crawford,Nathan,,,,7721 S 2200 W,,West Jordan,UT,84084,,2022-10-18,25,25,GENEVA,CONSTRUCTION,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA16,C00694323,AC8A61C215F3843278DE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-08,25,93532.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A24994F4405354DA4826,IND,,Brunson,Warren,,,,2758 W Sweet Basil S,,Taylorsville,UT,84129,,2022-10-19,25,70,IDENTRUST,SECURITY ANALYST,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A268A564712DF41D5B24,IND,,Tanner,Catherine,,,,579 W 1675 S,,Lehi,UT,84043,,2022-10-19,25,275,LAKEVIEW ACADEMY,AIDE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A26E762EFFB63417D93A,IND,,Christiansen,Boyd,,,,463 E 200 S,,Centerville,UT,84014,,2022-10-19,25,2110.98,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A2F263B70982248EE885,IND,,West,Brent,,,,3024 E Burke Springs Rd,,Washington,UT,84780,,2022-10-19,25,50,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A28A6A450F3C54FC9B35,IND,,C,John,,,,2272 W 5180 S,,Taylorsville,UT,84129,,2022-10-19,25,115,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1D5B862F310D4A5F82D,IND,,Marshall,Kim,,,,1585 E 1100 S,,Clearfield,UT,84015,,2022-10-19,25,246,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1D342A8912B34630A04,IND,,Mason,Von,,,,798 W 3700 N,,Saint George,UT,84770,,2022-10-19,25,755,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A24DE239050D44B2587A,IND,,MATHIS,JAMES,,,,PO Box 912075,,Saint George,UT,84791,,2022-10-19,25,420,SELF,ACCOUNTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A16D8E62D0FA84079AB6,IND,,Gardner,Mary,,,,3698 E Oakview Dr,,Salt Lake City,UT,84124,,2022-10-19,25,64.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A239C5364059B4616AF5,IND,,Enniss,Joan,,,,14512 S 2700 W,,Bluffdale,UT,84065,,2022-10-19,25,29.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A231B44DC254C41C0AE0,IND,,Crsig,Judy,,,,4206 S Cantamar Dr,,Saint George,UT,84790,,2022-10-19,25,1819.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A115701212D2A41339EC,IND,,Widdison,Suzanne,,,,3111 W 3000 S,,Heber City,UT,84032,,2022-10-19,25,25,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1832A617ACE942D1B49,IND,,G,Marylene,,,,102 S 425 W,,Bountiful,UT,84010,,2022-10-19,25,2848.67,RETIRED,ydaisy007mgygmail.com,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A23BF87C7F0DD419BB25,IND,,Thompson,Justin,,,,342 N 460 W,,Salem,UT,84653,,2022-10-19,25,25,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A291FED1BA0E9467AA87,IND,,Cannon,Craig,,,,1340 E Old Maple Ct,,Salt Lake City,UT,84117,,2022-10-19,25,92,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A29290AFA0B834FDDBA0,IND,,Allred,Boyd,,,,PO Box 158,,Gunnison,UT,84634,,2022-10-19,25,608,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A2247DB1A291142ABABE,IND,,Mitchell,Richard,,,,1764 W Heather Rd,,Mapleton,UT,84664,,2022-10-19,25,50,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A191EB546F98E4349807,IND,,Harris,Carol,,,,579 S Canyon View Dr,,Elk Ridge,UT,84651,,2022-10-19,25,105.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1A9F7FB57A904031B05,IND,,MATHIS,JAMES,,,,PO Box 912075,,Saint George,UT,84791,,2022-10-19,25,420,SELF,ACCOUNTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A219ECB544A314F40A4E,IND,,Reiher,Stephen,,,,6045 S Ridgeline Dr,,Ogden,UT,84405,,2022-10-19,25,100,UTAH STATE UNIVERSITY,PROFESSOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1AA9EB0A42B44BF3968,IND,,Rackham,Kenneth,,,,1506 Boomers Loop W,,Santa Clara,UT,84765,,2022-10-19,25,78,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2009C34969984414A07,IND,,Pearson,Lee,,,,4465 W 5900 N,,Bear River City,UT,84301,,2022-10-19,25,129.5,SELF,SCIENTIST,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A19F3B31AE0EC4C51A6B,IND,,RiouxForker,Mary,,,,3527 N 3500 E,,Eden,UT,84310,,2022-10-19,25,8321.67,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1A1678EAA36E451D92D,IND,,Steuart,Brad,,,,991 Deborah Cir,,Bountiful,UT,84010,,2022-10-19,25,5627.05,SELF,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2BC95ED9E4A2442EBED,IND,,Littlefield,Christine,,,,170 N 200 W,# 237,Panguitch,UT,84759,,2022-10-19,25,173,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1084DE3191134AE09B2,IND,,Bridges,George,,,,797 Wild Herb Rd,,Dammeron Valley,UT,84783,,2022-10-19,25,160,PRECISION FOR MEDICINE,SOLUTIONS ARCHITECT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0E7E723656A84133A9C,IND,,Mandler,Lillian,,,,1470 W Silk Berry Cir,,Saint George,UT,84790,,2022-10-19,25,375,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1F71AF51C9894228815,IND,,lindanagyyahoo.com,Linda,,,,15817 S Rolling Bluff Dr,,Draper,UT,84020,,2022-10-19,25,29.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A2E05FFE580A5424AA18,IND,,G,Marylene,,,,102 S 425 W,,Bountiful,UT,84010,,2022-10-19,25,2848.67,RETIRED,ydaisy007mgygmail.com,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,A48038EE5939E43C286A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-08,25,93532.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFE1EAFD86FD14D83A14,IND,,Pena,Carlos,,,,1717 W 680 S,,Saint George,UT,84770,,2022-10-19,25,1637.19,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA16,C00694323,A39BD014F2F6B454BB75,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-11,25,94757.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0FDFD8AE363F4672B12,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-16,25,106564,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A190E1CDB0A424822B87,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-04,25,81410.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0AECBE22E3E845CEB8B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-18,25,118930,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A25E55580998F4BA59EF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-13,25,104446,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4C9329E87F4E4214A22,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-08,25,93532.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5A7193E64B544BB3AD7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-14,25,105649,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4545B9E43294436180C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-16,25,106564,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA880BB4F6E76456BB1B,IND,,Naugle,Paula,,,,2932 Lucky John Dr,,Park City,UT,84060,,2022-10-11,25,240,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AACC510EB69764E71890,IND,,sprunt,patty,,,,387 S 820 E,,Heber City,UT,84032,,2022-10-08,25,25,N2 Company,AREA DIRECTOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AAB5AEF0F1B9445DAAA8,IND,,Willey,Marion,,,,3511 S Watson Creek Ln,,Salt Lake City,UT,84109,,2022-10-10,25,958,UTAH NONPROFIT HOUSING,DIRECTOR,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AACB055E36D13416CA63,IND,,Potter,Jolynn,,,,752 Christopher Cir,,Kaysville,UT,84037,,2022-10-07,25,53,Scrapbook customs,SELF,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AAC326DD569244631906,IND,,Willey,Marion,,,,3511 S Watson Creek Ln,,Salt Lake City,UT,84109,,2022-10-10,25,958,UTAH NONPROFIT HOUSING,DIRECTOR,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AAEAD037666804A37BA0,IND,,Robinson,Alice,,,,PO Box 489,,Heber City,UT,84032,,2022-10-10,25,1025,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA7E0DFF4DCB84817ABF,IND,,Asay,Eunice,,,,1709 S Geneva Rd,,Orem,UT,84058,,2022-10-09,25,15608.4,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AAC06A8F48B6A4ACCBC1,IND,,Middleton,Tony,,,,2798 E Chancellor Pl,,Salt Lake City,UT,84108,,2022-10-07,25,1949,VA,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAE3B29F781354729BE3,IND,,Perry,John,,,,654 N Millcreek Springs Dr,,Washington,UT,84780,,2022-10-10,25,3600,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AAE14DE6574B540C5A24,IND,,Lahue,Anita,,,,4929 S Bonita Bay Dr,,St George,UT,84790,,2022-10-08,25,11094.3,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAA277E1A46AC4B5095A,IND,,mcgarrity,richard,,,,8071 S Station Landing Way,,Sandy,UT,84070,,2022-10-08,25,325,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA86BC29285C1481A892,IND,,Cardenas,Roberto,,,,1049 W 2600 N,,Layton,UT,84041,,2022-10-11,25,1456,ORACLE CORP,FIELD SUPPORT ENGINEER,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AADBF64676EB043968DB,IND,,Willingham,Charlotte,,,,2439 W Cohonina Trl,,Saint George,UT,84770,,2022-10-12,25,1255,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AAC8A1D0B5AF54087944,IND,,Thomas,Lorraine,,,,491 N 1050 E,,Layton,UT,84040,,2022-10-11,25,590,NORTHROP GRUMMAN,SENIOR PRINCIPLE SOFTWARE ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAD8133B62F0E449C956,IND,,Ringwood,John,,,,4331 S Holladay Blvd,,Salt Lake City,UT,84124,,2022-10-07,25,170,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AADDE2905A98A442C89C,IND,,Tooley,Gordon,,,,277 E Twin Bridges Ln,,Midvale,UT,84047,,2022-10-10,25,813,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AADA04F91FF1342719D4,IND,,Neumann,Darrell,,,,1328 W Magnolia Tree Cir,,West Jordan,UT,84084,,2022-10-12,25,119.5,IVANTI,Sr. Sales Solutions Architect,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AAAF50F272F994F95944,IND,,Cheek,Bill,,,,431 W Dimaggio Dr,,Tooele,UT,84074,,2022-10-09,25,2654,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,AA8D630518A6B485C922,IND,,Shelley,Lynne,,,,916 N Pinion Hills Dr,,Dammeron Valley,UT,84783,,2022-10-12,25,329.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA9C40E52A6AD4CD8B2E,IND,,Perry,John,,,,654 N Millcreek Springs Dr,,Washington,UT,84780,,2022-10-10,25,3600,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AAC39A120A43F49719BA,IND,,Sarles,Mike,,,,PO Box 865,,Panguitch,UT,84759,,2022-10-12,25,125,USU,PROGRAM COORDINATOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AAE7F5C0934CD43FAA61,IND,,Mclaughlin,David,,,,2186 Dakota Ave,,Provo,UT,84606,,2022-10-10,25,285,Redx LLC,ENGINEER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAE71AFE90C7945ECAFB,IND,,Liddell,Joseph,,,,PO Box 176,,Manti,UT,84642,,2022-10-08,25,155,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA8F168F50A394638950,IND,,Sterling,Anne Marie,,,,13609 N Super G Ln,,Kamas,UT,84036,,2022-10-11,25,45,SELF-EMPLOYED,FLORIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAE6ED6BA7DE3422BBE1,IND,,Roner,Kent,,,,482 N Stone Creek Cir,,Bountiful,UT,84010,,2022-10-07,25,2633.92,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AAF3F3CCC0D43414B890,IND,,Bergstrom,Kevin,,,,6336 S Lombardy Dr,,Murray,UT,84121,,2022-10-08,25,28,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA97032BE1B8246AA922,IND,,Green,Teila,,,,5493 W Rustic Hill Dr,,Herriman,UT,84096,,2022-10-07,25,50,INFINISOURCE,SALES,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA951DF0876244EF3A12,IND,,Ball,Charles,,,,2136 W 13400 S,,Riverton,UT,84065,,2022-10-11,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6AB068A9430E4729A1E,IND,,Hardman,Lora M,,,,3232 N 4200 W,,Lehi,UT,84043,,2022-10-11,25,75,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A6A4E0B312F8C4DD495A,IND,,Holt,Helene,,,,365 S 600 E,,Mt Pleasant,UT,84647,,2022-10-12,25,2662.76,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6944F8F8EF2F4FB6BBE,IND,,Thompson,Troy,,,,4288 Summerwood Dr,,Bountiful,UT,84010,,2022-10-11,25,3046.76,Big-D Const. Corp.,COO,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A692D02946E75449993B,IND,,Close,Jeffrey,,,,5037 S Del Rio St,,Salt Lake City,UT,84117,,2022-10-08,25,1100,PGAW ARCHITECTS,ARCHITECT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A68EADD39F7FA4EFF9B4,IND,,Benson,Ralph,,,,691 E 250 N,,Bountiful,UT,84010,,2022-10-09,25,156,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A67CE4AF74AE44A9E898,IND,,Hinrichs,Jeff,,,,2002 Kidd Cir,,Park City,UT,84098,,2022-10-11,25,2126,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6711AA3148F84B85A9C,IND,,Smith,Daniel W,,,,4022 W Severn Cir,,South Jordan,UT,84009,,2022-10-11,25,85,JRI,INFORMATION REQUESTED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A66C73542B6DA4D39A3F,IND,,Silliman,William,,,,222 E Countryside Cir,,Park City,UT,84098,,2022-10-09,25,145,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A66B8B9EFE9C8435D8EF,IND,,Thompson,Troy,,,,4288 Summerwood Dr,,Bountiful,UT,84010,,2022-10-11,25,3046.76,Big-D Const. Corp.,COO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A65DE7CAA28D14C3E9AC,IND,,BIRD,Kim,,,,PO Box 376,,Duchesne,UT,84021,,2022-10-11,25,1345,JRJ Service Inc.,INFORMATION REQUESTED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A655BE96FE42F4B6DA5A,IND,,Randall,Chase,,,,11416 S Harvest Crest Way,,South Jordan,UT,84009,,2022-10-09,25,355,AVALON HEALTHCARE,CORPORATE DIRECTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A65A0DA5EE0EC459D941,IND,,Reed,Kaye,,,,2070 E Delmont Dr,,Salt Lake City,UT,84117,,2022-10-11,25,29.5,MOUNTAIN VIEW DENTAL CARE,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
