linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE5C3207471984F789C0,IND,,Parker,Scott,,,,W4335 County Highway A,,Spooner,WI,54801,,2022-11-01,25,275,MAINS DRYWALL INC,DRYWALLER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE70F6EED67FF459493C,IND,,Harel,Teresa,,,,109 S Culver St,,Chippewa Falls,WI,54729,,2022-11-06,25,100,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE52EA0488AB0476BAF3,IND,,McDonald,Michael,,,,W162N7406 Tamarack Trl,,Menomonee Falls,WI,53051,,2022-11-01,25,1305,ZB Wisco,INFORMATION REQUESTED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA543E381069C40A6B50,IND,,Roush,Craig,,,,8530 S Sharon Dr,,Oak Creek,WI,53154,,2022-11-11,25,725,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA72DCF06BAD94F98A3D,IND,,Boone,Douglas C,,,,2115 S 162nd St,,New Berlin,WI,53151,,2022-11-07,25,305,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA4F310FC3EAE4AFFAAA,IND,,Sharm,Rohit,,,,N55W28945 CounyHwy K,,Hartland,WI,53029,,2022-11-08,25,723,CRATUS SPORTS,MANAGER,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AA48256078D1E40FFBED,IND,,Ingalls,Barbara,,,,W7285 Beloit Rd,,Walworth,WI,53184,,2022-11-09,25,19751.2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA864FE4DF95E49538BD,IND,,Stout,Janet,,,,1353 Awatukee Trl,,Hudson,WI,54016,,2022-11-07,25,15083.4,Self employed,BOOKKEEPER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA583503EA01142548F8,IND,,Kunicki,Jerome,,,,2422 W Halsey Ave,,Milwaukee,WI,53221,,2022-11-08,25,21754.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA392FD5A6264440AA16,IND,,Ingemansen,Martin,,,,575 W Sunset Dr,Apt 3,Milton,WI,53563,,2022-11-09,25,829,LRS,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA8937213D467404D859,IND,,Tippens,Sonette,,,,N1524 Wildwood Rd,,Lake Geneva,WI,53147,,2022-11-12,25,2611,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA6310BC073C14420845,IND,,DeCoursin,Beverly,,,,1030 N 123rd St,,Milwaukee,WI,53226,,2022-11-09,25,4287.15,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AA3895426205043D3BE7,IND,,Bielefeldt,Carol,,,,1015 2nd St,Apt 319,Hudson,WI,54016,,2022-11-09,25,500,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,AA414F2B0AD324957A22,IND,,Denning,Eunice,,,,1014 Sycamore Ave,,Racine,WI,53406,,2022-11-07,25,2844.22,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AA7DEE1A92AD34B9E99A,IND,,Thorson,Edwin,,,,W178N8486 Ann Ct,,Menomonee Falls,WI,53051,,2022-11-09,25,27.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA523417776014D9D92C,IND,,Murphy,Gerrymandering,,,,W267N2899 Woodland Dr,,Pewaukee,WI,53072,,2022-11-07,25,477.44,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA52C710DF92C4E48A21,IND,,Gullickson,Susan,,,,3654 Jensen Ln,,Deerfield,WI,53531,,2022-11-07,25,1192,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC8645F6E389A47FA92A,IND,,Balistreri,Christine,,,,3926 W Gazebo Hill Pkwy,,Mequon,WI,53092,,2022-11-12,25,3717.25,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,ACA42DAE82B644291B27,IND,,Gartner,Janet,,,,326 S Pierson Ave,,New Richmond,WI,54017,,2022-11-12,25,195,DRC,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACB9A815420124245B97,IND,,McConaughey,Stephen,,,,E2414 1450th Ave,,Prairie Farm,WI,54762,,2022-11-10,25,2763.28,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACB9303D2AF164916A2F,IND,,KOEHL,jANE,,,,1430 Mound St,,Madison,WI,53711,,2022-11-11,25,4962.16,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACC55278DBA34404FA5B,IND,,Bruni,Scott,,,,W315S8902 Wigwam Dr,,Mukwonago,WI,53149,,2022-11-11,25,2699,Ripp Realty,CPA,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACC2F5F09EB6C43B69F6,IND,,Beemster,Bernard,,,,W814 Miramar Rd,,East Troy,WI,53120,,2022-11-11,25,410,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACB112BACB0C44660BE0,IND,,Schweda,Thomas,,,,N67W34981 Ireland Ct,,Oconomowoc,WI,53066,,2022-11-12,25,2835,CONCEPT MACHINE,SALES,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC970D9AFBACC45DB992,IND,,Gutenkunst,Douglas,,,,4483 State Road 60,,Slinger,WI,53086,,2022-11-07,25,2239.22,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,ACAED502B1D99409788B,IND,,Kohn,Mary,,,,1202 Grignon St,,Green Bay,WI,54301,,2022-11-08,25,46010.6,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,ACCEABBAC891C42E884B,IND,,Kuehn,Richard,,,,407 Kettle Moraine Dr S,,Slinger,WI,53086,,2022-11-08,25,125,Floorcare USA,CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACCC2947090514A58A79,IND,,Edwards,Geneva,,,,4195 W Bradley Rd,,Milwaukee,WI,53209,,2022-11-11,25,85,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC94C9D7AABB44DCB9AE,IND,,L,Laquetta,,,,383 County B,,Pelican Lake,WI,54463,,2022-11-10,25,25,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,ACCEFA9BF22614B788F1,IND,,Vinson,Dennis,,,,9800 NE Badger Hts,,Edgerton,WI,53534,,2022-11-12,25,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACBE7170003C64AA2A58,IND,,Griffin,Jim,,,,4513 37th Ave,,Kenosha,WI,53144,,2022-11-07,25,596,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A83872C1CCBDF4E9CA47,IND,,Kirmis,Mary Anne,,,,1822 Donald Ave,,Eau Claire,WI,54701,,2022-10-31,25,1080,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A842F82B5D409434AA85,IND,,Boyer,Dar,,,,6401 Offshore Dr,Apt 415,Madison,WI,53705,,2022-10-26,25,8029,SELF,Mens custom clothing,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A838E203BD47346DB803,IND,,Kroeger,Ingrid,,,,1201 County Road H,Unit C29,Genoa City,WI,53128,,2022-10-28,25,200,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A8358B6091B0F48BD839,IND,,Hanson,Glenn,,,,6171 Beckman Rd,,Mazomanie,WI,53560,,2022-10-31,25,4793.36,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A82FDE6B21D4C42B0B60,IND,,Timmers,Matt,,,,12301 W Oklahoma Ave,,West Allis,WI,53227,,2022-10-30,25,892,THE GUND COMPANY,SHIPPING AND RECEIVING,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A83090770BFB64A22AC9,IND,,Deneka,Gregory,,,,264 Oak Hill Cir,,Burlington,WI,53105,,2022-10-28,25,1733,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A82390ACFF96945B1A38,IND,,Harte,Janet,,,,W350S10023 Sprague Rd,,Eagle,WI,53119,,2022-10-26,25,530,AURORA,PT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8243698A127F448EB83,IND,,mcallen,zoe,,,,1920 Eddy Ln,,Eau Claire,WI,54703,,2022-10-28,25,351,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A81F86C0E3EB349A3AD6,IND,,Bergman,Richard,,,,4185 Imperial Dr,,Brookfield,WI,53045,,2022-10-31,25,455,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A8217D6D5B0AD4E3E945,IND,,Kveton,Gary,,,,3907 E Dale Ave,,Cudahy,WI,53110,,2022-10-28,25,8720,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A81C7A16A76104340AD7,IND,,Conway,Janet,,,,1990 75th Ave,,Dresser,WI,54009,,2022-10-31,25,9649.3,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A818E125946CC4F8096D,IND,,Wepfer,Thomas,,,,235 Box Avenue,,Loyal,WI,54446,,2022-10-31,25,325,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A816F17B43649446BBA5,IND,,Puhl,Muriel,,,,N7012 560th St,,Menomonie,WI,54751,,2022-10-29,25,705,INFORMATION REQUESTED,RETIRED,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2022
SA11AI,C00694323,A81869E6694E9498484F,IND,,Conway,Janet,,,,1990 75th Ave,,Dresser,WI,54009,,2022-10-29,25,8944.8,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7EC8DE9D6C4442ECB9F,IND,,Rosenberg,Glenda,,,,714 Red Oak Drive,,Oconomowoc,WI,53066,,2022-10-27,25,6020.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7F2B039DEDEA4560BF1,IND,,Samarrai,Sami,,,,122 E Gilman St,Apt 407,Madison,WI,53703,,2022-10-30,25,805,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A80A076C1FAB646F58FD,IND,,Medlen,Nancy,,,,16445 Tia Ct,,Brookfield,WI,53005,,2022-10-28,25,1082.68,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A806955418488484D9F9,IND,,Zwiefelhofer,Linda,,,,521 17th Ave,,Bloomer,WI,54724,,2022-10-27,25,178,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A8063146169B24592BD0,IND,,Love,Robert,,,,6145 Stony Hill Dr,,Oregon,WI,53575,,2022-10-31,25,825,UPMC,CT SURGEON,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A807F8F736AF24450AF1,IND,,Heffernan,Robert,,,,16153 S Ball Park Rd,,Gordon,WI,54838,,2022-10-30,25,947,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7FE625F2E3C242E4B2D,IND,,MAY,DIANE,,,,2238 Brookside Dr,,Jackson,WI,53037,,2022-10-29,25,25,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A7FE036A6B343405B9D5,IND,,Moermond,James,,,,N693 US Highway 45 S,,Antigo,WI,54409,,2022-10-28,25,934,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A80101BBD7A7C40CFAE7,IND,,Ansfield,James,,,,10413 North Haddonstone Place,,Mequon,WI,53092,,2022-10-29,25,4264.65,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB4D3EE2859FF4E89804,IND,,Falck,Keith,,,,4320 W Pine St,,Appleton,WI,54914,,2022-11-10,25,538,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AAF072AB2451C4F84B8D,IND,,Brocksopp,Jon,,,,3226 Michigan Blvd,,Racine,WI,53402,,2022-11-07,25,130,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB16AFE43C28241379D7,IND,,Furlong,David,,,,716 River Ridge Rd,,River Falls,WI,54022,,2022-11-07,25,50,DF PROPERTY MGMT,REAL ESTATE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB0F3A3B0D393440FADD,IND,,Elquist,Roy,,,,10471 Townline Dr,,Sister Bay,WI,54234,,2022-11-08,25,250,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AAF65629DEEF547D9935,IND,,Boone,Douglas C,,,,2115 S 162nd St,,New Berlin,WI,53151,,2022-11-07,25,305,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB01F206B07C24F0398C,IND,,Castillo,LeAnn,,,,1701 Southpoint Ln,,Hudson,WI,54016,,2022-11-08,25,372,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AB3A6DDD70A964CD6970,IND,,Strong,Dodd,,,,3344 S 114th St,,West Allis,WI,53227,,2022-11-09,25,125,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB2D78FE076AB4790BEB,IND,,Dooley,Sonny,,,,10203 Lower Kaubashine Rd,,Hazelhurst,WI,54531,,2022-11-09,25,737,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAFEDA322E8744745BA4,IND,,Knuth,Marge,,,,3718 Lynn St,,Middleton,WI,53562,,2022-11-10,25,30,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB219FB9036714F67A53,IND,,Jannusch,Dave,,,,W6178 Plymouth St,,Appleton,WI,54914,,2022-11-08,25,865,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB2131D5121C744CEA3E,IND,,Theis,Suzanne,,,,PO Box 16,,Tomahawk,WI,54487,,2022-11-12,25,295,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB197035103674D1A8A6,IND,,SirianniJacobs,Mary,,,,1359 10th St N,,Hudson,WI,54016,,2022-11-11,25,75,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB127D9E929EC4024905,IND,,Hopfensperger,Andrew,,,,4606 Boynton Pl,,Madison,WI,53714,,2022-11-12,25,12242.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB2B3CF3ADC7D424DB92,IND,,Vojtasek,Kathleen Mae,,,,201 2nd Ave,Apt 2L,Shell Lake,WI,54871,,2022-11-07,25,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB24118D702DC4426A64,IND,,Boone,Douglas C,,,,2115 S 162nd St,,New Berlin,WI,53151,,2022-11-07,25,305,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB4D9E08E5DA149E1B41,IND,,Wisniewski,Beth,,,,2114 N 49th St,,Milwaukee,WI,53208,,2022-11-08,25,285,U.S. BANK,INTERNATIONAL BANKING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB15E59AB57D3426AA25,IND,,Fox,Donna,,,,477 N Crest St,,Hortonville,WI,54944,,2022-11-10,25,27,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB25F6DA406F74D8D98C,IND,,Perkins,Edward,,,,4486 N White Hawk Dr,,Appleton,WI,54913,,2022-11-07,25,6716.5,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AB2F43E615F0E4B71AFB,IND,,Coursolle,Jim,,,,300 Brandy Point Dr,Unit 25D,Arbor Vitae,WI,54568,,2022-11-10,25,1988,HEARTLAND COMM. GRP,RADIO BROADCASTING,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AB228DCCC975C4593944,IND,,Doubek,Craig,,,,360 Abington Ct,,Nekoosa,WI,54457,,2022-11-09,25,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAFC87FD4AA7148CDA43,IND,,Gutenkunst,Douglas,,,,4483 State Road 60,,Slinger,WI,53086,,2022-11-07,25,2239.22,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AADDE6032D56744CE8D1,IND,,French,Catherine,,,,9237 S 35th St,,Franklin,WI,53132,,2022-11-11,25,17437.7,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AACEADDC3F8FD4247B44,IND,,Dalton,Rhonda,,,,N6146 Twitchell Rd,,Pardeeville,WI,53954,,2022-11-08,25,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAD104227B7DC4D61B25,IND,,O'Brion,Kathryn,,,,301 Chatham St.,,Beaver Dam,WI,53916,,2022-11-07,25,3367.15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAD13607F6BDD4D1481F,IND,,Von Bon,John,,,,W173N10234 Woodbridge Ln,,Germantown,WI,53022,,2022-11-08,25,18355.5,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AA9C18BD1A87E467590B,IND,,Warren,Anthony,,,,W207N16206 Elliot Dr,,Jackson,WI,53037,,2022-11-12,25,843,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAABFC13FAA6E4B3A818,IND,,McNulty,Michael,,,,1120 S Lake Shore Dr,,Lake Geneva,WI,53147,,2022-11-10,25,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA954B77B9A734218A80,IND,,Roush,Craig,,,,8530 S Sharon Dr,,Oak Creek,WI,53154,,2022-11-11,25,725,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AAAC185043E9D42C1A3F,IND,,Kuehne,Carl,,,,4479 Heritage Heights Road,,De Pere,WI,54115,,2022-11-08,25,51450.6,CK HOLDINGS,BUSINESS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAA808149365C45B3A04,IND,,Richards,Bruce,,,,543 Summit Ave,,Oconomowoc,WI,53066,,2022-11-07,25,75,Tomahawk mfg,Grinder hand,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAC6FA0FCBF10420AA0C,IND,,Berlie,Cec,,,,3502 Oakdale Ct,,Eau Claire,WI,54701,,2022-11-11,25,25,MCHS,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAD5C76E719C642AC99A,IND,,Clapper,Robert,,,,2156 E Carly Ct,,Milton,WI,53563,,2022-11-07,25,550,BOB CLAPPER AUTOMOTIVE,AUTO DEALER,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2022
SA11AI,C00694323,AAEADE4B16DA744C28A5,IND,,Conway,Janet,,,,1990 75th Ave,,Dresser,WI,54009,,2022-11-07,25,10973.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAACEA6718A304A08B60,IND,,Peterson,Edna,,,,554 120th Ave,,Amery,WI,54001,,2022-11-09,25,737.72,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA92A4469BBBC4AD4868,IND,,Hodges,Michael,,,,6500 N 87th St,,Milwaukee,WI,53224,,2022-11-07,25,2196.65,IRENE'S CATERING,EXE CHEF,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAB1AD2DC02B24C97B96,IND,,Alan,Lepak,,,,704 Mulberry Dr W,,West Bend,WI,53090,,2022-11-09,25,125,Self employed,CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AADB43BA5A82C44C2B4C,IND,,Wagner,Matthew,,,,1111 Aspen Dr,,Waukesha,WI,53188,,2022-11-11,25,960.22,NOT EMPLOYED,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AABCC860A16BB435DB6A,IND,,Semrud,Nancy,,,,1201 Gretz Way,,New Richmond,WI,54017,,2022-11-12,25,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAE8674A1C3AA493D9A4,IND,,Perkins,Edward,,,,4486 N White Hawk Dr,,Appleton,WI,54913,,2022-11-10,25,6791.5,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AAB839AD0001E45418B4,IND,,Guth,Barbara,,,,2105 Easy St,,Waukesha,WI,53188,,2022-11-11,25,52,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAE5BDE91C8B347C2ADB,IND,,Schneider,Mark,,,,N1088 Bloomer Mill Rd,,La Crosse,WI,54601,,2022-11-07,25,2920.76,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAE5A0DBE31E74BD0961,IND,,Ingalls,Barbara,,,,W7285 Beloit Rd,,Walworth,WI,53184,,2022-11-07,25,17506.2,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AAB94462F5D894307BDA,IND,,Boone,Douglas C,,,,2115 S 162nd St,,New Berlin,WI,53151,,2022-11-07,25,305,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB5D2CA6C28484FDB890,IND,,Kunath,Chris,,,,5130 S Guerin Pass,,New Berlin,WI,53151,,2022-11-09,25,275,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB94C5802E1D84543BDF,IND,,Heberer,Roger,,,,N850 County Road G,,Campbellsport,WI,53010,,2022-11-10,25,2817,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB60B51A180124466ABF,IND,,French,Catherine,,,,9237 S 35th St,,Franklin,WI,53132,,2022-11-12,25,17544.7,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB52CABC21B204017BE2,IND,,DEROZIER,DONALD B,,,,1130 N Westfield St,,Oshkosh,WI,54902,,2022-11-07,25,797,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB9B6DF82D1124B09A0F,IND,,Bates,Cheryl,,,,4220 55th Ave,,Kenosha,WI,53144,,2022-11-12,25,275,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB909DA672A8C474592C,IND,,Schueler,Carole,,,,N34W32860 Lakeview Dr,,Nashotah,WI,53058,,2022-11-07,25,175,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABAB1C21E965B400AA2E,IND,,Weaver,Richard,,,,1502 Red Tail Dr,,Verona,WI,53593,,2022-11-07,25,2865,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AB8DEE0A94F4E4B92BC1,IND,,Shrift,Pat,,,,118 Brule Rd,,De Pere,WI,54115,,2022-11-12,25,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABAADA60F94B14F7FA13,IND,,Sarner,Gary,,,,860 Weston Hills Dr,,Brookfield,WI,53045,,2022-11-10,25,1970,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB887046B1A66447EB11,IND,,Lindenberg,Larry,,,,846 Doerfler Dr,,Kimberly,WI,54136,,2022-11-12,25,4561.92,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2022
SA11AI,C00694323,AB8BAB4E38FC74C5FA35,IND,,Ullmer,Louis,,,,911 Laverne Dr,,Green Bay,WI,54311,,2022-11-07,25,100,BELGIOIOSO CHEESE INC,PRODUCTION ASSISTANT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
