linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE11123F0471C42E8963,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-07-13,25,,Earmarked Contribution From victor foti,,Earmarked Contribution From victor foti. transmitted by check/EFT,2020
SB23,C00694323,B8F5E27C55A65480EA41,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-17,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B06B68F4CFA1444BE8B5,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-27,25,,Earmarked Contribution From Mike DiAntonio,,Earmarked Contribution From Mike DiAntonio. transmitted by check/EFT,2020
SB23,C00694323,B1C26B5E22098488E847,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-07,25,,Earmarked Contribution From Michael Gully,,Earmarked Contribution From Michael Gully. transmitted by check/EFT,2020
SB23,C00694323,BFE163CEE2F0C4E40B04,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-28,25,,Earmarked Contribution From Rodney GOODING,,Earmarked Contribution From Rodney GOODING. transmitted by check/EFT,2020
SB23,C00694323,BDE5A4A61C3CC42A0AA6,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-03,25,,Earmarked Contribution From yvonne scott,,Earmarked Contribution From yvonne scott. transmitted by check/EFT,2020
SB23,C00694323,BD383BDB97E2F4E47B81,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-07-26,25,,Earmarked Contribution From Janice Robbins,,Earmarked Contribution From Janice Robbins. transmitted by check/EFT,2020
SB23,C00694323,B80FFFEC9517B4308A1B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-28,25,,Earmarked Contribution From James Flynn,,Earmarked Contribution From James Flynn. transmitted by check/EFT,2020
SB23,C00694323,B2F0A40BB3F48438CBB2,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-01,25,,Earmarked Contribution From Richard Marpet,,Earmarked Contribution From Richard Marpet. transmitted by check/EFT,2020
SB23,C00694323,BE97A6B03FA954C89B65,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-07-13,25,,Earmarked Contribution From Zulene Simmons,,Earmarked Contribution From Zulene Simmons. transmitted by check/EFT,2020
SB23,C00694323,B1C26B5E22098488E847,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-07,25,,Earmarked Contribution From Michael Gully,,Earmarked Contribution From Michael Gully. transmitted by check/EFT,2020
SB23,C00694323,B664E0CA14955411195F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-29,25,,Earmarked Contribution From Judith Thompson,,Earmarked Contribution From Judith Thompson. transmitted by check/EFT,2020
SB23,C00694323,BDEB46E734BD445D9B0A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-24,25,,Earmarked Contribution From Christine Balistreri,,Earmarked Contribution From Christine Balistreri. transmitted by check/EFT,2020
SB23,C00694323,BDB65D40571F44838BBD,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-25,25,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B02261A31EE5549648C3,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-31,25,,Earmarked Contribution From Dora Rubinchik,,Earmarked Contribution From Dora Rubinchik. transmitted by check/EFT,2020
SB23,C00694323,B28FCB3B5AD4E49EE961,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-07-31,25,,Earmarked Contribution From Debra Phelps,,Earmarked Contribution From Debra Phelps. transmitted by check/EFT,2020
SB23,C00694323,B84E4F3A0F81B456D859,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-06,25,,Earmarked Contribution From Julia Sansevere,,Earmarked Contribution From Julia Sansevere. transmitted by check/EFT,2020
SB23,C00694323,B9BC292DBC87F4A17BAD,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-21,25,,Earmarked Contribution From mike culver,,Earmarked Contribution From mike culver. transmitted by check/EFT,2020
SB23,C00694323,BCFD3978475614E5F857,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-07-15,25,,Earmarked Contribution From Linda Korbel,,Earmarked Contribution From Linda Korbel. transmitted by check/EFT,2020
SB23,C00694323,B2702880FB4B34A34B21,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-20,25,,Earmarked Contribution From Grant Hunter,,Earmarked Contribution From Grant Hunter. transmitted by check/EFT,2020
SB23,C00694323,B28FCB3B5AD4E49EE961,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-07-31,25,,Earmarked Contribution From Debra Phelps,,Earmarked Contribution From Debra Phelps. transmitted by check/EFT,2020
SB23,C00694323,BCFD3978475614E5F857,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-07-15,25,,Earmarked Contribution From Linda Korbel,,Earmarked Contribution From Linda Korbel. transmitted by check/EFT,2020
SB23,C00694323,B2A9BD8644C91482BA25,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-27,25,,Earmarked Contribution From Andrew Gordon,,Earmarked Contribution From Andrew Gordon. transmitted by check/EFT,2020
SB23,C00694323,B36CCDDAC1C314683ABB,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-01,25,,Earmarked Contribution From Richard Marpet,,Earmarked Contribution From Richard Marpet. transmitted by check/EFT,2020
SB23,C00694323,B5D4471FF8A374ED082C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-24,25,,Earmarked Contribution From Lino Barro,,Earmarked Contribution From Lino Barro. transmitted by check/EFT,2020
SB23,C00694323,BDED55F3C308049EBBCA,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-12,25,,Earmarked Contribution From Linda Cannon,,Earmarked Contribution From Linda Cannon. transmitted by check/EFT,2020
SB23,C00694323,B425412DE7712435AA4B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-15,25,,Earmarked Contribution From Charles Romans,,Earmarked Contribution From Charles Romans. transmitted by check/EFT,2020
SB23,C00694323,B2A9BD8644C91482BA25,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-27,25,,Earmarked Contribution From Andrew Gordon,,Earmarked Contribution From Andrew Gordon. transmitted by check/EFT,2020
SB23,C00694323,BB09B8F5A2FC34AC9968,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-19,25,,Earmarked Contribution From Jeff Rabbitt,,Earmarked Contribution From Jeff Rabbitt. transmitted by check/EFT,2020
SB23,C00694323,B5FFA9251804341FDBCC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-07-28,25,,Earmarked Contribution From cheri holt,,Earmarked Contribution From cheri holt. transmitted by check/EFT,2020
SB23,C00694323,B97F1D4785290467AADD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-07-17,25,,Earmarked Contribution From Billie R. Younger,,Earmarked Contribution From Billie R. Younger. transmitted by check/EFT,2020
SB23,C00694323,B6882CAFE93054CFFB2C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-18,25,,Earmarked Contribution From Ira Zager,,Earmarked Contribution From Ira Zager. transmitted by check/EFT,2020
SB23,C00694323,B88D750F4C56B4897A00,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-07-19,25,,Earmarked Contribution From Corbin Ensign,,Earmarked Contribution From Corbin Ensign. transmitted by check/EFT,2020
SB23,C00694323,BC1B5D711DB2144669CC,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-22,25,,Earmarked Contribution From Ilene Danse,,Earmarked Contribution From Ilene Danse. transmitted by check/EFT,2020
SB23,C00694323,B2A85417185424396B1D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-28,25,,Earmarked Contribution From Shad Brand,,Earmarked Contribution From Shad Brand. transmitted by check/EFT,2020
SB23,C00694323,BC110E97AA087414B82B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-27,25,,Earmarked Contribution From Harold Weninger,,Earmarked Contribution From Harold Weninger. transmitted by check/EFT,2020
SB23,C00694323,BB48DE16F5B6444849EF,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-26,25,,Earmarked Contribution From Mahlon Burnette,,Earmarked Contribution From Mahlon Burnette. transmitted by check/EFT,2020
SB23,C00694323,BCB57E73CD68D4315BEA,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-28,25,,Earmarked Contribution From Linda Faas,,Earmarked Contribution From Linda Faas. transmitted by check/EFT,2020
SB23,C00694323,B480E7C9A1A714950853,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-25,25,,Earmarked Contribution From Ray wasielewski,,Earmarked Contribution From Ray wasielewski. transmitted by check/EFT,2020
SB23,C00694323,B008DD4FFDFEF4E7E9AB,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-17,25,,Earmarked Contribution From David Calkins,,Earmarked Contribution From David Calkins. transmitted by check/EFT,2020
SB23,C00694323,B7C8DAF92B0DE4D32BCE,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-25,25,,Earmarked Contribution From Betsy Stout JOnes,,Earmarked Contribution From Betsy Stout JOnes. transmitted by check/EFT,2020
SB23,C00694323,BCBB28E590947466C944,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-12,25,,Earmarked Contribution From Steven Leininger,,Earmarked Contribution From Steven Leininger. transmitted by check/EFT,2020
SB23,C00694323,B2F27167EE43C44F3A39,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-30,25,,Earmarked Contribution From Connie Prince,,Earmarked Contribution From Connie Prince. transmitted by check/EFT,2020
SB23,C00694323,B340241DA18CA49B6857,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-30,25,,"Earmarked Contribution From Neil Maki,",,"Earmarked Contribution From Neil Maki,. transmitted by check/EFT",2020
SB23,C00694323,B647F3A47FBDC4872961,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-07-25,25,,Earmarked Contribution From frederick fogelman,,Earmarked Contribution From frederick fogelman. transmitted by check/EFT,2020
SB23,C00694323,B19756A4D3B5B472A9E9,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-28,25,,Earmarked Contribution From Robert Jantzen,,Earmarked Contribution From Robert Jantzen. transmitted by check/EFT,2020
SB23,C00694323,BE5D465321C13406A8C4,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-13,25,,Earmarked Contribution From George Kofinas,,Earmarked Contribution From George Kofinas. transmitted by check/EFT,2020
SB23,C00694323,BF64B6F2613884366A89,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-19,25,,Earmarked Contribution From Anne Cooling,,Earmarked Contribution From Anne Cooling. transmitted by check/EFT,2020
SB23,C00694323,B82E65678896343EDAA0,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-07-28,25,,Earmarked Contribution From Nancy Weiss,,Earmarked Contribution From Nancy Weiss. transmitted by check/EFT,2020
SB23,C00694323,B200DCEA249604E64B06,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-15,25,,Earmarked Contribution From Charles Romans,,Earmarked Contribution From Charles Romans. transmitted by check/EFT,2020
SB23,C00694323,B57E6BF486E364B8A8AD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-21,25,,Earmarked Contribution From Linda Foster,,Earmarked Contribution From Linda Foster. transmitted by check/EFT,2020
SB23,C00694323,BEDBC48D5D606446AA9C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-07-09,25,,Earmarked Contribution From philip groff,,Earmarked Contribution From philip groff. transmitted by check/EFT,2020
SB23,C00694323,B8FAA518D3F7240008B8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-07-06,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BDA217A5E3D844698B35,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-22,25,,Earmarked Contribution From Alfred Gregg,,Earmarked Contribution From Alfred Gregg. transmitted by check/EFT,2020
SB23,C00694323,BF3FB4ED72BE74986BC9,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-27,25,,Earmarked Contribution From William Peecher,,Earmarked Contribution From William Peecher. transmitted by check/EFT,2020
SB23,C00694323,BD25EEAE884B84F95B73,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-07-30,25,,Earmarked Contribution From Howard Lysne,,Earmarked Contribution From Howard Lysne. transmitted by check/EFT,2020
SB23,C00694323,BAB93CF6BB855449195C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-17,25,,Earmarked Contribution From Dale Hopkins,,Earmarked Contribution From Dale Hopkins. transmitted by check/EFT,2020
SB23,C00694323,B807002FB06D64903A70,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-10,25,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,BC69D63C811DF4C16A64,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-24,25,,Earmarked Contribution From David Maas,,Earmarked Contribution From David Maas. transmitted by check/EFT,2020
SB23,C00694323,BBCC88381B94D4249A52,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-25,25,,Earmarked Contribution From lorretta porter,,Earmarked Contribution From lorretta porter. transmitted by check/EFT,2020
SB23,C00694323,BC2E208323C8847FDB94,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-13,25,,Earmarked Contribution From James Marlowe,,Earmarked Contribution From James Marlowe. transmitted by check/EFT,2020
SB23,C00694323,B641DF3FCF52B4823B7F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-31,25,,Earmarked Contribution From Martin R,,Earmarked Contribution From Martin R. transmitted by check/EFT,2020
SB23,C00694323,BDB598315F37E4E1D81B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-07,25,,Earmarked Contribution From yvonne scott,,Earmarked Contribution From yvonne scott. transmitted by check/EFT,2020
SB23,C00694323,B44BA2BF21AA54657955,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-15,25,,Earmarked Contribution From Sandy Weir,,Earmarked Contribution From Sandy Weir. transmitted by check/EFT,2020
SB23,C00694323,B588C367305574815A25,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-16,25,,Earmarked Contribution From Steve Brice,,Earmarked Contribution From Steve Brice. transmitted by check/EFT,2020
SB23,C00694323,BEBC97117856C4B9AA0D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-15,25,,Earmarked Contribution From Cheri Holt,,Earmarked Contribution From Cheri Holt. transmitted by check/EFT,2020
SB23,C00694323,B12137A7A9AD04309A62,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-31,25,,Earmarked Contribution From Robert Roussin,,Earmarked Contribution From Robert Roussin. transmitted by check/EFT,2020
SB23,C00694323,B0E44C814189548B88B6,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-07-28,25,,Earmarked Contribution From Michael Gully,,Earmarked Contribution From Michael Gully. transmitted by check/EFT,2020
SB23,C00694323,B0A2AAA9B1AAD4AD6BB8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-04,25,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,B390A20BEBD3A4B84823,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-11,25,,Earmarked Contribution From Siro Vergari,,Earmarked Contribution From Siro Vergari. transmitted by check/EFT,2020
SB23,C00694323,BC6C1981B9E2947DFBF9,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-19,25,,Earmarked Contribution From Robert Cook,,Earmarked Contribution From Robert Cook. transmitted by check/EFT,2020
SB23,C00694323,B890C28685F344EEC95C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-07-22,25,,Earmarked Contribution From Stephen Cleceland,,Earmarked Contribution From Stephen Cleceland. transmitted by check/EFT,2020
SB23,C00694323,B886A85FCDADB4880B70,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-18,25,,Earmarked Contribution From Matthew Ford,,Earmarked Contribution From Matthew Ford. transmitted by check/EFT,2020
SB23,C00694323,BA97FCB7339C9477D9C7,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-06,25,,Earmarked Contribution From John Bond,,Earmarked Contribution From John Bond. transmitted by check/EFT,2020
SB23,C00694323,BA373DE9951644C3DBB2,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-11,25,,Earmarked Contribution From Samuel Henning,,Earmarked Contribution From Samuel Henning. transmitted by check/EFT,2020
SB23,C00694323,B2995564A481C4DDE813,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-30,25,,Earmarked Contribution From John P,,Earmarked Contribution From John P. transmitted by check/EFT,2020
SB23,C00694323,B2995564A481C4DDE813,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-30,25,,Earmarked Contribution From John P,,Earmarked Contribution From John P. transmitted by check/EFT,2020
SB23,C00694323,B55E112B172FD4F98BB6,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-07-31,25,,Earmarked Contribution From Kevin Wong,,Earmarked Contribution From Kevin Wong. transmitted by check/EFT,2020
SB23,C00694323,BCAC1F5F7825A4DAD8D3,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-14,25,,Earmarked Contribution From David Seid,,Earmarked Contribution From David Seid. transmitted by check/EFT,2020
SB23,C00694323,B3DCA5EBC626C4213B21,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-18,25,,Earmarked Contribution From Carolyn Dosser,,Earmarked Contribution From Carolyn Dosser. transmitted by check/EFT,2020
SB23,C00694323,B55E112B172FD4F98BB6,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-07-31,25,,Earmarked Contribution From Kevin Wong,,Earmarked Contribution From Kevin Wong. transmitted by check/EFT,2020
SB23,C00694323,B5F61E0846AFD4EB198D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-13,25,,Earmarked Contribution From Paul Giesey,,Earmarked Contribution From Paul Giesey. transmitted by check/EFT,2020
SB23,C00694323,B60122EC68C3842D1B8A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-01,25,,Earmarked Contribution From Lynn Silverstein,,Earmarked Contribution From Lynn Silverstein. transmitted by check/EFT,2020
SB23,C00694323,B1C30D949E7B14F68AE2,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-07-07,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B19D5738F17DD46889EE,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-07-06,25,,Earmarked Contribution From Trudi Gallagher,,Earmarked Contribution From Trudi Gallagher. transmitted by check/EFT,2020
SB23,C00694323,B3BC08CCDFDD6400EA0F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-21,25,,Earmarked Contribution From Carla Slagle,,Earmarked Contribution From Carla Slagle. transmitted by check/EFT,2020
SB23,C00694323,B614AD596102A4D6AB86,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-19,25,,Earmarked Contribution From Lela Oaks,,Earmarked Contribution From Lela Oaks. transmitted by check/EFT,2020
SB23,C00694323,BE205D097D19946948FC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-11,25,,Earmarked Contribution From Elaine Hutchison,,Earmarked Contribution From Elaine Hutchison. transmitted by check/EFT,2020
SB23,C00694323,B1E8312282B3F46F9B3C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-07-31,25,,Earmarked Contribution From Kevin Wong,,Earmarked Contribution From Kevin Wong. transmitted by check/EFT,2020
SB23,C00694323,B6CEF95FF4F774F4ABB2,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-10,25,,Earmarked Contribution From Patricia Marvik,,Earmarked Contribution From Patricia Marvik. transmitted by check/EFT,2020
SB23,C00694323,B3E207BC470F34AFF814,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-10,25,,Earmarked Contribution From Patricia Marvik,,Earmarked Contribution From Patricia Marvik. transmitted by check/EFT,2020
SB23,C00694323,BCD897CD77ADB49689D6,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-30,25,,Earmarked Contribution From Betsy Stout JOnes,,Earmarked Contribution From Betsy Stout JOnes. transmitted by check/EFT,2020
SB23,C00694323,BA20CCDCA6AA0406FAD6,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-11,25,,Earmarked Contribution From Ghanshyam Patel,,Earmarked Contribution From Ghanshyam Patel. transmitted by check/EFT,2020
SB23,C00694323,BECE6D1FEEA204716AE5,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-07-26,25,,Earmarked Contribution From Robert Keller,,Earmarked Contribution From Robert Keller. transmitted by check/EFT,2020
SB28a,C00694323,B80833E666B684E15A28,IND,,Gowan,Kelly,,,,28 Vail Cir,,Grand Forks,ND,582015165,2020-07-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1CC39A5FF692412C887,IND,,Gowan,Kelly,,,,28 Vail Cir,,Grand Forks,ND,582015165,2020-07-11,25,,Refund of Contribution,,,2020
SB23,C00694323,BE0B47FCAFA3640898B7,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-13,25,,Earmarked Contribution From Cheri Holt,,Earmarked Contribution From Cheri Holt. transmitted by check/EFT,2020
SB23,C00694323,B2B816F5449264C45AB4,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-15,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B340241DA18CA49B6857,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-30,25,,"Earmarked Contribution From Neil Maki,",,"Earmarked Contribution From Neil Maki,. transmitted by check/EFT",2020
SB23,C00694323,BD873E95D2D984196868,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-31,25,,Earmarked Contribution From Teresa Widmer,,Earmarked Contribution From Teresa Widmer. transmitted by check/EFT,2020
SB23,C00694323,BD088DF2D9B574713983,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-25,25,,Earmarked Contribution From Judy Pahl,,Earmarked Contribution From Judy Pahl. transmitted by check/EFT,2020
SB23,C00694323,BC4F2859DD63F4364A12,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-02,25,,Earmarked Contribution From Frank McGarvey,,Earmarked Contribution From Frank McGarvey. transmitted by check/EFT,2020
SB28a,C00694323,B1CC39A5FF692412C887,IND,,Gowan,Kelly,,,,28 Vail Cir,,Grand Forks,ND,582015165,2020-07-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,B80833E666B684E15A28,IND,,Gowan,Kelly,,,,28 Vail Cir,,Grand Forks,ND,582015165,2020-07-11,25,,Refund of Contribution,,,2020
SB23,C00694323,BEF69693E35B14CE1AD4,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-19,25,,Earmarked Contribution From Robert Flournoy,,Earmarked Contribution From Robert Flournoy. transmitted by check/EFT,2020
SB23,C00694323,BB5DBFF1DA1414B3B8A4,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-07-28,25,,Earmarked Contribution From Nancy Weiss,,Earmarked Contribution From Nancy Weiss. transmitted by check/EFT,2020
SB23,C00694323,B3B172456E55E47F7B50,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-26,25,,Earmarked Contribution From Jeff Kayl,,Earmarked Contribution From Jeff Kayl. transmitted by check/EFT,2020
SB23,C00694323,B4A6DFFD31F804FDEA91,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-07-28,25,,Earmarked Contribution From Katrina Wolff,,Earmarked Contribution From Katrina Wolff. transmitted by check/EFT,2020
