linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B844D6CC2916043D99B9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-30,25,,Earmarked Contribution From Anne Greenwood,,Earmarked Contribution From Anne Greenwood. transmitted by check/EFT,2020
SB23,C00694323,B1F0F877895774589A2E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-27,25,,Earmarked Contribution From John McAllen,,Earmarked Contribution From John McAllen. transmitted by check/EFT,2020
SB23,C00694323,B40D0CD27465141A1A09,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-19,25,,Earmarked Contribution From Lourdes Gutierrez,,Earmarked Contribution From Lourdes Gutierrez. transmitted by check/EFT,2020
SB23,C00694323,BDA23A452D81F48D8A4C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-07,25,,Earmarked Contribution From Mike Stefanski,,Earmarked Contribution From Mike Stefanski. transmitted by check/EFT,2020
SB23,C00694323,B490983259E1A47B992A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-13,25,,Earmarked Contribution From Pamela Stuemke,,Earmarked Contribution From Pamela Stuemke. transmitted by check/EFT,2020
SB23,C00694323,B314EDDA84EC94BE9923,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-02,25,,Earmarked Contribution From David Hafele,,Earmarked Contribution From David Hafele. transmitted by check/EFT,2020
SB23,C00694323,BC68149B23FFA4918BD9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-27,25,,Earmarked Contribution From JoAnne HagstromWilkes,,Earmarked Contribution From JoAnne HagstromWilkes. transmitted by check/EFT,2020
SB23,C00694323,B997B558D69744A8AB4D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-21,25,,Earmarked Contribution From Bruce Bengtson,,Earmarked Contribution From Bruce Bengtson. transmitted by check/EFT,2020
SB23,C00694323,B2350A54A06C543EFA97,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-01,25,,Earmarked Contribution From Larry Olson,,Earmarked Contribution From Larry Olson. transmitted by check/EFT,2020
SB23,C00694323,BDE6111682BAB4A30A32,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-20,25,,Earmarked Contribution From Raymond G Curry,,Earmarked Contribution From Raymond G Curry. transmitted by check/EFT,2020
SB23,C00694323,BEC04B221FD7A4231A47,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-26,25,,Earmarked Contribution From Sandra Johnston,,Earmarked Contribution From Sandra Johnston. transmitted by check/EFT,2020
SB23,C00694323,BD024EE3713D64343B68,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-05,25,,Earmarked Contribution From Mary Geddie,,Earmarked Contribution From Mary Geddie. transmitted by check/EFT,2020
SB23,C00694323,BBEC1E1AADFDE4116B02,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-10,25,,Earmarked Contribution From Michael Hartman,,Earmarked Contribution From Michael Hartman. transmitted by check/EFT,2020
SB23,C00694323,BFF73302E953643248F3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-05,25,,Earmarked Contribution From jim Piccinini,,Earmarked Contribution From jim Piccinini. transmitted by check/EFT,2020
SB23,C00694323,BEFDAF65382114CE29B9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-29,25,,Earmarked Contribution From Sandy Reese,,Earmarked Contribution From Sandy Reese. transmitted by check/EFT,2020
SB23,C00694323,B2D9E5D96FD53422B9D5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-26,25,,Earmarked Contribution From Carol Rhodes,,Earmarked Contribution From Carol Rhodes. transmitted by check/EFT,2020
SB23,C00694323,BBB59F47827564D81A6D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-23,25,,Earmarked Contribution From David Sassano,,Earmarked Contribution From David Sassano. transmitted by check/EFT,2020
SB23,C00694323,BE81208CBA7404051AFD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-06,25,,Earmarked Contribution From Thomas R. Pierro Sr.,,Earmarked Contribution From Thomas R. Pierro Sr.. transmitted by check/EFT,2020
SB23,C00694323,BE0C147687B8142159BA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-17,25,,Earmarked Contribution From Sheryl Ciastko,,Earmarked Contribution From Sheryl Ciastko. transmitted by check/EFT,2020
SB23,C00694323,B51E5BD62E935433D905,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-22,25,,Earmarked Contribution From Donald Caster,,Earmarked Contribution From Donald Caster. transmitted by check/EFT,2020
SB23,C00694323,BA6728ED59A2C4198B9D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-29,25,,Earmarked Contribution From Mildred Bongato,,Earmarked Contribution From Mildred Bongato. transmitted by check/EFT,2020
SB23,C00694323,B7848DB14C1E9431BAE7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-18,25,,Earmarked Contribution From Robert Lewis,,Earmarked Contribution From Robert Lewis. transmitted by check/EFT,2020
SB23,C00694323,B801EFE14FBD74AD7838,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-17,25,,Earmarked Contribution From Lionel Allen,,Earmarked Contribution From Lionel Allen. transmitted by check/EFT,2020
SB23,C00694323,B7EB9D9FEA4904A778E8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-20,25,,Earmarked Contribution From Sandra Shadbolt,,Earmarked Contribution From Sandra Shadbolt. transmitted by check/EFT,2020
SB23,C00694323,B601E8C11E6A04B7C889,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-28,25,,Earmarked Contribution From KENT WYMAN,,Earmarked Contribution From KENT WYMAN. transmitted by check/EFT,2020
SB23,C00694323,BCF92D23F01AF41ADA79,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-16,25,,Earmarked Contribution From Anne Fetzer,,Earmarked Contribution From Anne Fetzer. transmitted by check/EFT,2020
SB23,C00694323,B12FBD68ECDAD46B9891,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-13,25,,Earmarked Contribution From Wilda Bush,,Earmarked Contribution From Wilda Bush. transmitted by check/EFT,2020
SB23,C00694323,B400EA01F0F374825A0E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-20,25,,Earmarked Contribution From Sandra Dyer,,Earmarked Contribution From Sandra Dyer. transmitted by check/EFT,2020
SB23,C00694323,BC08F061933004924BFF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,25,,Earmarked Contribution From Gary Grasso,,Earmarked Contribution From Gary Grasso. transmitted by check/EFT,2020
SB23,C00694323,BA5CC33D5563C499A8B2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-30,25,,Earmarked Contribution From Elizabeth Hastings,,Earmarked Contribution From Elizabeth Hastings. transmitted by check/EFT,2020
SB23,C00694323,BA3EF34998BCD494CBBF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-23,25,,Earmarked Contribution From Albert LEABER,,Earmarked Contribution From Albert LEABER. transmitted by check/EFT,2020
SB23,C00694323,B56C9BC70ADA145FF943,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-07,25,,Earmarked Contribution From John Edward Alley,,Earmarked Contribution From John Edward Alley. transmitted by check/EFT,2020
SB23,C00694323,B9C8A8A641A1C42AEBB3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-08,25,,Earmarked Contribution From Barbara George,,Earmarked Contribution From Barbara George. transmitted by check/EFT,2020
SB23,C00694323,B75F1EAE63B7C4524822,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,25,,Earmarked Contribution From Terri Stanko,,Earmarked Contribution From Terri Stanko. transmitted by check/EFT,2020
SB23,C00694323,BBEFA0104B7484521A92,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-11,25,,Earmarked Contribution From Glenda Tucker,,Earmarked Contribution From Glenda Tucker. transmitted by check/EFT,2020
SB23,C00694323,BE007D0B7B907470E97C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-22,25,,Earmarked Contribution From Kathleen Coons,,Earmarked Contribution From Kathleen Coons. transmitted by check/EFT,2020
SB23,C00694323,BCAC3F6F1D3B647FDA01,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-15,25,,Earmarked Contribution From Michael Logan,,Earmarked Contribution From Michael Logan. transmitted by check/EFT,2020
SB23,C00694323,B8C7C0589AD684BAFB86,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-18,25,,Earmarked Contribution From Brenda Posey,,Earmarked Contribution From Brenda Posey. transmitted by check/EFT,2020
SB23,C00694323,B0DE2FC7A199F491EA5A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-29,25,,Earmarked Contribution From Pat Paya,,Earmarked Contribution From Pat Paya. transmitted by check/EFT,2020
SB23,C00694323,B70125C7DE0274635925,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-07,25,,Earmarked Contribution From Elizabeth E Morgan,,Earmarked Contribution From Elizabeth E Morgan. transmitted by check/EFT,2020
SB23,C00694323,B9843FDDE19644CD1AC0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-16,25,,Earmarked Contribution From Mary Ann Reese,,Earmarked Contribution From Mary Ann Reese. transmitted by check/EFT,2020
SB23,C00694323,B9755AB2FDE7645B2BC7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-13,25,,Earmarked Contribution From lynn lewis,,Earmarked Contribution From lynn lewis. transmitted by check/EFT,2020
SB23,C00694323,B186C85C962C84B828E9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-08,25,,Earmarked Contribution From Norman E. Anderson,,Earmarked Contribution From Norman E. Anderson. transmitted by check/EFT,2020
SB23,C00694323,BF4FCA44D7A3A4C03B16,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-20,25,,Earmarked Contribution From Mary Brown,,Earmarked Contribution From Mary Brown. transmitted by check/EFT,2020
SB23,C00694323,B4D1F9788C8494ACEAC9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-03,25,,Earmarked Contribution From John Martinez,,Earmarked Contribution From John Martinez. transmitted by check/EFT,2020
SB23,C00694323,B7B451CD8FA224F4C911,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-30,25,,Earmarked Contribution From gloria humes,,Earmarked Contribution From gloria humes. transmitted by check/EFT,2020
SB23,C00694323,B0B8AA458E3F3421CA75,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-21,25,,Earmarked Contribution From Carol Gorsuch,,Earmarked Contribution From Carol Gorsuch. transmitted by check/EFT,2020
SB23,C00694323,B813439FDA6C74811B70,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-16,25,,Earmarked Contribution From Linda R Lawrence,,Earmarked Contribution From Linda R Lawrence. transmitted by check/EFT,2020
SB23,C00694323,BDC83C4457D774714B60,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-13,25,,Earmarked Contribution From Patricia Grigar,,Earmarked Contribution From Patricia Grigar. transmitted by check/EFT,2020
SB23,C00694323,BB4CE63759FAB4DCCA29,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-31,25,,Earmarked Contribution From Ralph Rosato,,Earmarked Contribution From Ralph Rosato. transmitted by check/EFT,2020
SB23,C00694323,B132CF5EBC640488C9D3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-05,25,,Earmarked Contribution From Armando Garca,,Earmarked Contribution From Armando Garca. transmitted by check/EFT,2020
SB23,C00694323,BFA07B2C1D0EC49B9A81,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,25,,Earmarked Contribution From David L,,Earmarked Contribution From David L. transmitted by check/EFT,2020
SB23,C00694323,B5A0C698EA0E2476BAA4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-12,25,,Earmarked Contribution From Raouf Mattin,,Earmarked Contribution From Raouf Mattin. transmitted by check/EFT,2020
SB23,C00694323,BDA6215B3B418474E8F7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-03,25,,Earmarked Contribution From Ricki Morris,,Earmarked Contribution From Ricki Morris. transmitted by check/EFT,2020
SB23,C00694323,BF06EEB377C834298A5A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-05,25,,Earmarked Contribution From Joanne Ehler,,Earmarked Contribution From Joanne Ehler. transmitted by check/EFT,2020
SB23,C00694323,BA9FF0B1943834E60BB1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,25,,Earmarked Contribution From harvey barkley,,Earmarked Contribution From harvey barkley. transmitted by check/EFT,2020
SB23,C00694323,B653016265F1344ABB00,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-27,25,,Earmarked Contribution From Janice Perry,,Earmarked Contribution From Janice Perry. transmitted by check/EFT,2020
SB23,C00694323,B595E51C1CD774B6CB4D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-28,25,,Earmarked Contribution From Sun Tucker,,Earmarked Contribution From Sun Tucker. transmitted by check/EFT,2020
SB23,C00694323,B8F2E708BA5084F228DC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-01,25,,Earmarked Contribution From Dennis Norman,,Earmarked Contribution From Dennis Norman. transmitted by check/EFT,2020
SB23,C00694323,B1B3AC3699F224E94853,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-09,25,,Earmarked Contribution From Phillip Barnes,,Earmarked Contribution From Phillip Barnes. transmitted by check/EFT,2020
SB23,C00694323,BA2BF0E2F676F41CE922,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-22,25,,Earmarked Contribution From Alexander Fresh,,Earmarked Contribution From Alexander Fresh. transmitted by check/EFT,2020
SB23,C00694323,BAB8603358C0F4C5F8B5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-19,25,,Earmarked Contribution From James Buchanan,,Earmarked Contribution From James Buchanan. transmitted by check/EFT,2020
SB23,C00694323,B322725C0AFDA4569BA4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-06,25,,Earmarked Contribution From Barbara Wilson,,Earmarked Contribution From Barbara Wilson. transmitted by check/EFT,2020
SB23,C00694323,B133592DD5DBE48FB802,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-26,25,,Earmarked Contribution From Larry McGee,,Earmarked Contribution From Larry McGee. transmitted by check/EFT,2020
SB23,C00694323,B23F0ACC9E8104F60B8D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-14,25,,Earmarked Contribution From Denise Hodges,,Earmarked Contribution From Denise Hodges. transmitted by check/EFT,2020
SB23,C00694323,B1D843A707FA940B4886,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-22,25,,Earmarked Contribution From Michael Welch,,Earmarked Contribution From Michael Welch. transmitted by check/EFT,2020
SB23,C00694323,B12A6D62DB4494B0EBB6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-19,25,,Earmarked Contribution From Betsy Braker,,Earmarked Contribution From Betsy Braker. transmitted by check/EFT,2020
SB23,C00694323,B59346E497DA846DF93C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-29,25,,Earmarked Contribution From Mary Dixon,,Earmarked Contribution From Mary Dixon. transmitted by check/EFT,2020
SB23,C00694323,B87CBA0AF9DC04E4FA20,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-11,25,,Earmarked Contribution From Paula Ridenour,,Earmarked Contribution From Paula Ridenour. transmitted by check/EFT,2020
SB23,C00694323,B8D834529E1434F4291A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-03,25,,Earmarked Contribution From saundra tanner,,Earmarked Contribution From saundra tanner. transmitted by check/EFT,2020
SB23,C00694323,B0C6EEA8B669D4664B60,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-15,25,,Earmarked Contribution From Julie Tolleson,,Earmarked Contribution From Julie Tolleson. transmitted by check/EFT,2020
SB23,C00694323,BB76564DA970748068BC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-04,25,,Earmarked Contribution From Denver Corley,,Earmarked Contribution From Denver Corley. transmitted by check/EFT,2020
SB23,C00694323,BD175C201549A40E9BC4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-28,25,,Earmarked Contribution From Terrence Gillay,,Earmarked Contribution From Terrence Gillay. transmitted by check/EFT,2020
SB23,C00694323,B81B8EDF2BCFB41A495B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-11,25,,Earmarked Contribution From kelly Skidmore,,Earmarked Contribution From kelly Skidmore. transmitted by check/EFT,2020
SB23,C00694323,B189F166EE2C244BA97C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,25,,Earmarked Contribution From Joyce Bondy,,Earmarked Contribution From Joyce Bondy. transmitted by check/EFT,2020
SB23,C00694323,B90BD93C2D80A49B7830,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-01,25,,Earmarked Contribution From donovan kisling,,Earmarked Contribution From donovan kisling. transmitted by check/EFT,2020
SB23,C00694323,BD6DFE5B3B6954F1C987,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-17,25,,Earmarked Contribution From Lelia T Buerger,,Earmarked Contribution From Lelia T Buerger. transmitted by check/EFT,2020
SB23,C00694323,BCEDE96A66CD94E84B20,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-16,25,,Earmarked Contribution From Richard Lathan,,Earmarked Contribution From Richard Lathan. transmitted by check/EFT,2020
SB23,C00694323,B6CE11EE1A619471392B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-27,25,,Earmarked Contribution From Sheryl McTaggart,,Earmarked Contribution From Sheryl McTaggart. transmitted by check/EFT,2020
SB23,C00694323,B82F16541F174498586B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-30,25,,Earmarked Contribution From Robert Clement,,Earmarked Contribution From Robert Clement. transmitted by check/EFT,2020
SB23,C00694323,BE5A14BCC0C1041F69B0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-26,25,,Earmarked Contribution From Brian Nicoson,,Earmarked Contribution From Brian Nicoson. transmitted by check/EFT,2020
SB23,C00694323,B480F2A64043F4386B92,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-25,25,,Earmarked Contribution From Ralph Crause,,Earmarked Contribution From Ralph Crause. transmitted by check/EFT,2020
SB23,C00694323,BB62811F33C654341935,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-10,25,,Earmarked Contribution From Susan Nice,,Earmarked Contribution From Susan Nice. transmitted by check/EFT,2020
SB23,C00694323,B3E959B197318404DA14,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-16,25,,Earmarked Contribution From George Louiso,,Earmarked Contribution From George Louiso. transmitted by check/EFT,2020
SB23,C00694323,B8DC03AA17934400F923,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-30,25,,Earmarked Contribution From Patricia Melani,,Earmarked Contribution From Patricia Melani. transmitted by check/EFT,2020
SB23,C00694323,B74B6DB27EE614451850,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,25,,Earmarked Contribution From Rita Decker,,Earmarked Contribution From Rita Decker. transmitted by check/EFT,2020
SB23,C00694323,BDFAE86C82D9C40ED9F6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-29,25,,Earmarked Contribution From lorraine beers,,Earmarked Contribution From lorraine beers. transmitted by check/EFT,2020
SB23,C00694323,BCFFC0F99DBBB4BEEB16,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-29,25,,Earmarked Contribution From Robert Hill,,Earmarked Contribution From Robert Hill. transmitted by check/EFT,2020
SB23,C00694323,BD663034A4EAF4780917,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-02,25,,Earmarked Contribution From David Labovitz,,Earmarked Contribution From David Labovitz. transmitted by check/EFT,2020
SB23,C00694323,B474766ACE7464F4A85B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-06,25,,Earmarked Contribution From Martha Bane,,Earmarked Contribution From Martha Bane. transmitted by check/EFT,2020
SB23,C00694323,B465CC56644A54B06879,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-29,25,,Earmarked Contribution From John Taylor,,Earmarked Contribution From John Taylor. transmitted by check/EFT,2020
SB23,C00694323,B8CE4982B541442B6ADE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-11,25,,Earmarked Contribution From James Haney,,Earmarked Contribution From James Haney. transmitted by check/EFT,2020
SB23,C00694323,B818C0542423D42D6937,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-16,25,,Earmarked Contribution From Robert Garron,,Earmarked Contribution From Robert Garron. transmitted by check/EFT,2020
SB23,C00694323,B2DB0AD7DB8214D12B0C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-01,25,,Earmarked Contribution From Sharon Bothe,,Earmarked Contribution From Sharon Bothe. transmitted by check/EFT,2020
SB23,C00694323,B60D2C453C3B642A6BE6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-09,25,,Earmarked Contribution From STEPHEN MILLER,,Earmarked Contribution From STEPHEN MILLER. transmitted by check/EFT,2020
SB23,C00694323,B4F986C384B7543A0A63,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-01,25,,Earmarked Contribution From Hanspeter marqui,,Earmarked Contribution From Hanspeter marqui. transmitted by check/EFT,2020
SB23,C00694323,B6CC18F8F42704B6CA03,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-02,25,,Earmarked Contribution From Oscar Del,,Earmarked Contribution From Oscar Del. transmitted by check/EFT,2020
SB23,C00694323,BAC872CFA948741D1A9E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-03,25,,Earmarked Contribution From Kate Mangold,,Earmarked Contribution From Kate Mangold. transmitted by check/EFT,2020
SB23,C00694323,B0E7A9EB8715B4EC6962,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-08,25,,Earmarked Contribution From Foy Dennis,,Earmarked Contribution From Foy Dennis. transmitted by check/EFT,2020
SB23,C00694323,B171BA82E0280412DB47,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-30,25,,Earmarked Contribution From Kalyan Rachakonda,,Earmarked Contribution From Kalyan Rachakonda. transmitted by check/EFT,2020
