linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B3E696CA6C1D54D1CBF0,IND,,Haugen,Ann,,,,PO Box 245,,Minto,ND,582610245,2021-05-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,B87BE1339FF544AF5981,IND,,Haugen,Ann,,,,PO Box 245,,Minto,ND,582610245,2021-05-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2DD13E6C2D20475FAFF,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD987F7482C204B07B8C,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B228FA64C9F884D67A4E,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC8B2CC097D74442F956,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9E2D0C688C874BDAA96,IND,,Laning,Rose,,,,4121 78th Ave NE,,Bismarck,ND,585036396,2021-05-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,B91B788BB4A934D6FB24,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4E8C85C70F964B759E4,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,25,,Refund of Contribution,,,2022
SB23,C00694323,B312F7DB226DF4B47BD8,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-03-30,25,,Earmarked Contribution From Timothy Withers,,Earmarked Contribution From Timothy Withers. transmitted by check/EFT,2022
SB28a,C00694323,B3961C455D5FE4D08869,IND,,Delorme,Robert,,,,3802 County Road 17 N,,West Fargo,ND,580786301,2021-01-09,25,,Refund of Contribution,,,2022
SB23,C00694323,B41B877CB0B864427B56,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-18,25,,Earmarked Contribution From Alfonso Baterna,,Earmarked Contribution From Alfonso Baterna. transmitted by check/EFT,2022
SB23,C00694323,B4EF98107B4A6410693C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-06-11,25,,Earmarked Contribution From Joanne Vann,,Earmarked Contribution From Joanne Vann. transmitted by check/EFT,2022
SB28a,C00694323,B7959FC2EB3604965A06,IND,,Fetzer,Patty,,,,3955 17th St NW,,Garrison,ND,585409439,2021-04-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B84C1D33DD4614922BF7,IND,,Fetzer,Patty,,,,3955 17th St NW,,Garrison,ND,585409439,2021-04-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,BED5DCC626B2747589A0,IND,,Fetzer,Patty,,,,3955 17th St NW,,Garrison,ND,585409439,2021-04-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B8CE63BCAFEB740CCB78,IND,,Fetzer,Patty,,,,3955 17th St NW,,Garrison,ND,585409439,2021-04-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA17B033BEAB94918AA8,IND,,Fetzer,Patty,,,,3955 17th St NW,,Garrison,ND,585409439,2021-04-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B30A061E612ED4B02AEF,IND,,Fetzer,Patty,,,,3955 17th St NW,,Garrison,ND,585409439,2021-04-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFB7CF0BEDF2248128A2,IND,,Fetzer,Patty,,,,3955 17th St NW,,Garrison,ND,585409439,2021-04-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B83C1246BD5DE4F028C2,IND,,Fetzer,Patty,,,,3955 17th St NW,,Garrison,ND,585409439,2021-04-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B50E433701081482C8C7,IND,,Fetzer,Patty,,,,3955 17th St NW,,Garrison,ND,585409439,2021-04-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0E86589FF6134F8EB97,IND,,Fetzer,Patty,,,,3955 17th St NW,,Garrison,ND,585409439,2021-04-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B73C58F935ECC418F982,IND,,Fetzer,Patty,,,,3955 17th St NW,,Garrison,ND,585409439,2021-04-13,25,,Refund of Contribution,,,2022
SB23,C00694323,BFB283C72385C4CD5A2B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-03-07,25,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,BF94567E4AD044BE1ABD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-02-06,25,,Earmarked Contribution From NAncy Taft,,Earmarked Contribution From NAncy Taft. transmitted by check/EFT,2022
SB23,C00694323,B4DF5345C4A3C4713965,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-01-27,25,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2022
SB23,C00694323,BF489E7419EBC433E9CB,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-06-23,25,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2022
SB23,C00694323,B53A95FF3376C48FBB51,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-10,25,,Earmarked Contribution From Larry A Hendricks,,Earmarked Contribution From Larry A Hendricks. transmitted by check/EFT,2022
SB23,C00694323,BD5F3E7F07D44435B8F5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-06-22,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2022
SB23,C00694323,B4DA50C2FE041449FA96,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-03-11,25,,Earmarked Contribution From pj tracy,,Earmarked Contribution From pj tracy. transmitted by check/EFT,2022
SB28a,C00694323,BC6A1F05BA69D45B99CE,IND,,Armbrust,Sheri,,,,2408 Academy Rd,,Minot,ND,587031608,2021-04-26,25,,Refund of Contribution,,,2022
SB28a,C00694323,B768C9F44288540518BD,IND,,Armbrust,Sheri,,,,2408 Academy Rd,,Minot,ND,587031608,2021-04-26,25,,Refund of Contribution,,,2022
SB23,C00694323,BD03FA8DB3EC14DB3BDB,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-04-02,25,,Earmarked Contribution From Phillip Pugsley,,Earmarked Contribution From Phillip Pugsley. transmitted by check/EFT,2022
SB23,C00694323,B9342C3EFD76546FD8AA,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-03,25,,Earmarked Contribution From Peggy Bergmann,,Earmarked Contribution From Peggy Bergmann. transmitted by check/EFT,2022
SB23,C00694323,B794B5A97D1444724B06,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-05-18,25,,Earmarked Contribution From Barbara Martin,,Earmarked Contribution From Barbara Martin. transmitted by check/EFT,2022
SB28a,C00694323,B03B51C2EEC264C7DB7C,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B30419ECC5C004CECA1E,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,BAD8CE2ABC5DB42D5A46,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD2944BB3315E4C71932,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB8B577A49B5D42EBA40,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,BAA459E51BEC644F8A07,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B386C6EEE84A84919AFF,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4CD3EBAC69114A2D8B5,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4F67A0EC317A449ABD9,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B136DF54060DA434E9A5,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3768FCA8D1FE41FAB00,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,25,,Refund of Contribution,,,2022
SB23,C00694323,BC306B1647C3B46B3805,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-03-15,25,,Earmarked Contribution From Jaime Fox,,Earmarked Contribution From Jaime Fox. transmitted by check/EFT,2022
SB23,C00694323,B567D2830593F4FBDBB6,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-04-08,25,,Earmarked Contribution From Kit Henegar,,Earmarked Contribution From Kit Henegar. transmitted by check/EFT,2022
SB23,C00694323,B4034E1ABAA344A6BA28,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-04-14,25,,Earmarked Contribution From Robert Messmer,,Earmarked Contribution From Robert Messmer. transmitted by check/EFT,2022
SB23,C00694323,B5895A225543545D49D9,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-05-10,25,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2022
SB23,C00694323,B783E582437A34865866,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-03-17,25,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2022
SB23,C00694323,B54F3A1FB2E0F4A9ABD2,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-06-08,25,,Earmarked Contribution From KERRY ALBERTI,,Earmarked Contribution From KERRY ALBERTI. transmitted by check/EFT,2022
SB23,C00694323,BBE6C302383604FC4BE7,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-04-23,25,,Earmarked Contribution From Eunyoung Kim,,Earmarked Contribution From Eunyoung Kim. transmitted by check/EFT,2022
SB23,C00694323,BC44AA416AF524F448B1,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-02-23,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2022
SB23,C00694323,BD59FD11E6795491586F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-02-22,25,,Earmarked Contribution From Donald Brooks,,Earmarked Contribution From Donald Brooks. transmitted by check/EFT,2022
SB23,C00694323,B9B415DC525254A06939,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-05-04,25,,Earmarked Contribution From Donna Turner,,Earmarked Contribution From Donna Turner. transmitted by check/EFT,2022
SB23,C00694323,B933007D2F7544377BB0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-03-01,25,,Earmarked Contribution From Raymond Wisniewski,,Earmarked Contribution From Raymond Wisniewski. transmitted by check/EFT,2022
SB23,C00694323,B44FAE81A65374642B4E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-03-04,25,,Earmarked Contribution From Phillip pugsley,,Earmarked Contribution From Phillip pugsley. transmitted by check/EFT,2022
SB23,C00694323,BFFBE4A74DCB345FDBEC,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-02-11,25,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2022
SB23,C00694323,B6A5615F3B0214898B5A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-05-24,25,,Earmarked Contribution From Nancy Campanella,,Earmarked Contribution From Nancy Campanella. transmitted by check/EFT,2022
SB23,C00694323,B7B1C4F9B40174868A00,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-04-02,25,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,BBACA063E60FE49E4BCC,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-04-08,25,,Earmarked Contribution From DAVID FORTHUN,,Earmarked Contribution From DAVID FORTHUN. transmitted by check/EFT,2022
SB23,C00694323,BADB1028AA8F54187920,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-04-26,25,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2022
SB23,C00694323,BBF798FD60A674EB1A4E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-02-03,25,,Earmarked Contribution From Timothy Cron,,Earmarked Contribution From Timothy Cron. transmitted by check/EFT,2022
SB23,C00694323,B7DC89BD04B914E52AF5,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-03-24,25,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2022
SB23,C00694323,BDB5355F27B484884A23,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-01-28,25,,Earmarked Contribution From Nyle Burchill,,Earmarked Contribution From Nyle Burchill. transmitted by check/EFT,2022
SB23,C00694323,BB2B819354DF14F4AB10,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-03-13,25,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2022
SB23,C00694323,BF7198CE459FB432C821,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-25,25,,Earmarked Contribution From Mark Werner,,Earmarked Contribution From Mark Werner. transmitted by check/EFT,2022
SB23,C00694323,BBBA910CEC5394263913,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-30,25,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2022
SB23,C00694323,B150A30A68CBC4A778BF,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-01-14,25,,Earmarked Contribution From Doug Warnecke,,Earmarked Contribution From Doug Warnecke. transmitted by check/EFT,2022
SB23,C00694323,BDC31AD5D6F364C9C843,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-03-08,25,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,B77405F82741B4B2BB76,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-02-07,25,,Earmarked Contribution From Blane Crandall,,Earmarked Contribution From Blane Crandall. transmitted by check/EFT,2022
SB23,C00694323,B2AB9ED84CBC0478C875,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-01-02,25,,Earmarked Contribution From Wayne Johnson,,Earmarked Contribution From Wayne Johnson. transmitted by check/EFT,2022
SB23,C00694323,B0CB110D7480F4C89B3F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-03-09,25,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,BFF7ECED816BE45538DB,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-05-27,25,,Earmarked Contribution From Jean Lee,,Earmarked Contribution From Jean Lee. transmitted by check/EFT,2022
SB23,C00694323,BC32AD31886384B93BB7,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-03-04,25,,Earmarked Contribution From RONDA K BAKER,,Earmarked Contribution From RONDA K BAKER. transmitted by check/EFT,2022
SB23,C00694323,B0C013C822CDA4E1AB26,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-03-13,25,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,BF62DD599E40E4770BA6,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-03-26,25,,Earmarked Contribution From Wanda RayleLibby,,Earmarked Contribution From Wanda RayleLibby. transmitted by check/EFT,2022
SB23,C00694323,B9A2E09C5C6354922801,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-04-15,25,,Earmarked Contribution From David Levlne,,Earmarked Contribution From David Levlne. transmitted by check/EFT,2022
SB23,C00694323,BC4C603B6B2C5489589E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-02-27,25,,Earmarked Contribution From Barbara Martin,,Earmarked Contribution From Barbara Martin. transmitted by check/EFT,2022
SB23,C00694323,BC3B10A9E5A6C4E9EAF6,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-04-14,25,,Earmarked Contribution From Greg Larson,,Earmarked Contribution From Greg Larson. transmitted by check/EFT,2022
SB23,C00694323,B99EE6659199C4F37A2E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-06-03,25,,Earmarked Contribution From Jean Lee,,Earmarked Contribution From Jean Lee. transmitted by check/EFT,2022
SB23,C00694323,BB5FCED2A406E48959FB,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-05-13,25,,Earmarked Contribution From Jim kocher,,Earmarked Contribution From Jim kocher. transmitted by check/EFT,2022
SB23,C00694323,B0F322C4FE2EF48AC9D3,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-06-30,25,,Earmarked Contribution From Gail Reeves,,Earmarked Contribution From Gail Reeves. transmitted by check/EFT,2022
SB23,C00694323,B268ADD526C1A4AB5BE2,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-13,25,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2022
SB23,C00694323,B3CB9AFA186EF43259BC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-03-16,25,,Earmarked Contribution From Jaynie Boney,,Earmarked Contribution From Jaynie Boney. transmitted by check/EFT,2022
SB23,C00694323,B23BC3BA6E7EC4FB2B04,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-05-07,25,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2022
SB23,C00694323,B28BB2E953CF94041BAF,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-04-14,25,,Earmarked Contribution From Ernest Welk,,Earmarked Contribution From Ernest Welk. transmitted by check/EFT,2022
SB23,C00694323,B239B177D08F648A2BAE,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-06-16,25,,Earmarked Contribution From KERRY ALBERTI,,Earmarked Contribution From KERRY ALBERTI. transmitted by check/EFT,2022
SB23,C00694323,B286DF835002944B88FA,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-01-02,25,,Earmarked Contribution From Tommy Luebbe,,Earmarked Contribution From Tommy Luebbe. transmitted by check/EFT,2022
SB23,C00694323,BE0F8F752067541C393A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-10,25,,Earmarked Contribution From suzanne jones,,Earmarked Contribution From suzanne jones. transmitted by check/EFT,2022
SB23,C00694323,BF3612D031D4845CAABA,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-05-04,25,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,B5269CB9C92F24448BFC,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-20,25,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,BD5BF1649C0924432BDF,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-05-28,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2022
SB23,C00694323,BF2CC09A1CF174D22A2B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-05-23,25,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2022
SB23,C00694323,BC128E22AA7764051BB9,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-03-27,25,,Earmarked Contribution From Valerie Carlson,,Earmarked Contribution From Valerie Carlson. transmitted by check/EFT,2022
SB23,C00694323,B3C8A52BDDD704F70AB3,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-06-15,25,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,BF17EF98CF435468E942,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-04-02,25,,Earmarked Contribution From Phillip Pugsley,,Earmarked Contribution From Phillip Pugsley. transmitted by check/EFT,2022
SB23,C00694323,B5E04FD3F74844239A46,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-05-13,25,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2022
SB23,C00694323,BEFB3ABE8B72046DF97C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-23,25,,Earmarked Contribution From Brenda Degenstein,,Earmarked Contribution From Brenda Degenstein. transmitted by check/EFT,2022
SB23,C00694323,B41F3E790AFA343D6B8D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-03-24,25,,Earmarked Contribution From Carl Cavaiani,,Earmarked Contribution From Carl Cavaiani. transmitted by check/EFT,2022
SB23,C00694323,BB8DC965C772E4FC69F7,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-03-15,25,,Earmarked Contribution From Wanda RayleLibby,,Earmarked Contribution From Wanda RayleLibby. transmitted by check/EFT,2022
SB23,C00694323,BEC35738431FE4FBFAAE,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-05-31,25,,Earmarked Contribution From Gene Haas,,Earmarked Contribution From Gene Haas. transmitted by check/EFT,2022
SB28a,C00694323,B771FDEE41E72408ABA6,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B18151A06C08E4BC7909,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,25,,Refund of Contribution,,,2022
SB23,C00694323,BCF2183657F904A059DE,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-06-18,25,,Earmarked Contribution From KERRY ALBERTI,,Earmarked Contribution From KERRY ALBERTI. transmitted by check/EFT,2022
SB23,C00694323,BEE623B7E6F9946BF9DD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-04-07,25,,Earmarked Contribution From Vanessa Edgington,,Earmarked Contribution From Vanessa Edgington. transmitted by check/EFT,2022
SB23,C00694323,BDDF1D7F2A0D7494089D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-04-29,25,,Earmarked Contribution From Earl Sorenson,,Earmarked Contribution From Earl Sorenson. transmitted by check/EFT,2022
SB23,C00694323,B42388FC950A845D694E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-06-11,25,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,BDB0B6069A1184868BE5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-02-10,25,,Earmarked Contribution From Eileen Lara,,Earmarked Contribution From Eileen Lara. transmitted by check/EFT,2022
SB23,C00694323,BE8EB1D0702234E46BD7,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-02-28,25,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,B49325A304072499D922,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-05-28,25,,Earmarked Contribution From Stephen Cleveland,,Earmarked Contribution From Stephen Cleveland. transmitted by check/EFT,2022
SB23,C00694323,B59563E96462C46F89F5,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-05-28,25,,Earmarked Contribution From Jean Lee,,Earmarked Contribution From Jean Lee. transmitted by check/EFT,2022
SB23,C00694323,B760A1FCC89534444AF9,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-16,25,,Earmarked Contribution From Deborah Harney,,Earmarked Contribution From Deborah Harney. transmitted by check/EFT,2022
SB23,C00694323,B5293FE1EA1744CF1AA4,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-06-10,25,,Earmarked Contribution From Louise Hampton,,Earmarked Contribution From Louise Hampton. transmitted by check/EFT,2022
SB23,C00694323,B46D5E3897A404C40B73,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-06-16,25,,Earmarked Contribution From Deborah Harney,,Earmarked Contribution From Deborah Harney. transmitted by check/EFT,2022
SB23,C00694323,BC99DC45B3E4D46A683B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-04-17,25,,Earmarked Contribution From Phillip Pugsley,,Earmarked Contribution From Phillip Pugsley. transmitted by check/EFT,2022
