linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A045739707CB543DC960,IND,,Ruiz,Miguel,,,,Roble Blanco 859,,Cidra,PR,00739,,2020-06-01,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A462FFA10842F4E00908,IND,,DeJesus,Melvin,,,,2075 Calle Fortuna,,Ponce,PR,00717,,2020-06-01,35,35,NOT EMPLOYED,N/A,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8B89BA870CE846E3BFE,IND,,Santana,Maria,,,,RR 3 Box 2630,,Toa Alta,PR,00953,,2020-06-01,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73F467ED581D4A03AE1,IND,,San Miguel,Luis A.,,,,PO Box 1091,,Saint Just,PR,00978,,2020-06-01,50,200,LUIS A. SAN MIGUEL,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5ACE29DB24634454B1F,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2020-06-01,100,1325,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6A2255DD75D2457DA5B,IND,,GonzalezTurull,Luz I,,,,PO Box 11983,,San Juan,PR,00922,,2020-06-01,50,1321,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC54F26B9A7F843319A4,IND,,Solanot,Sergio,,,,2067 Calle Espana,,San Juan,PR,00911,,2020-06-01,21,276,SELF-EMPLOYED,BUSINESS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A055F73596BC94A15902,IND,,Hernndez,Carmen,,,,Palmas Reales8,,Humacao,PR,00791,,2020-06-01,35,210,UNIVERSIDAD DE PR AT HUMACAO,PROFESORA,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5255C14E103F487A81C,IND,,Zayas,Juan,,,,HC 3 Box 16354,,Quebradillas,PR,00678,,2020-06-01,5,231,CDM SMITH,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A99022730C7F14BA39AB,IND,,Jimnez,Diana,,,,PO Box 362294,,San Juan,PR,00936,,2020-06-01,10,71,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E1C826EA9084948BA6,IND,,Solanot,Sergio,,,,2067 Calle Espana,,San Juan,PR,00911,,2020-06-01,21,276,SELF-EMPLOYED,BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4242CFCB873244F983A,IND,,Laguardis,Isabel,,,,256 Calle Rosario,Apt 206,San Juan,PR,00912,,2020-06-01,10,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD2CE30BF1D464AFB97C,IND,,Horta,Hernn,,,,Urbe villa Interamericana calle 3e,,San German,PR,00683,,2020-06-01,10,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFC242495D3BA4C40B1F,IND,,Hernndez,Jaime,,,,PO Box 2058,,Guaynabo,PR,00970,,2020-06-01,42,167,SELF,ENTREPRENEUR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A583F934C43594E6185B,IND,,Horta,Hernn,,,,Urbe villa Interamericana calle 3e,,San German,PR,00683,,2020-06-01,10,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB294D5EB9B424A299F0,IND,,Suarez,Pablo,,,,PO Box 637,,Aguirre,PR,00704,,2020-06-01,25,216,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACF1E8BBA8F6240D481F,IND,,Ruiz,Miguel,,,,Roble Blanco 859,,Cidra,PR,00739,,2020-06-01,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AADED85806B854AD682C,IND,,Arenas,Jean,,,,PO Box 8018,,San Juan,PR,00910,,2020-06-01,48,367,TRUENORTH CORPORATION,SR.  NRW CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFF41A460522423D91B,IND,,San Miguel,Luis A.,,,,PO Box 1091,,Saint Just,PR,00978,,2020-06-01,50,200,LUIS A. SAN MIGUEL,MD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6799612D90AA4692A65,IND,,Rivera,Anadelis,,,,E50 Calle 2,,Canovanas,PR,00729,,2020-06-01,2.5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA8EE0320359491C9F8,IND,,Juan,Soto,,,,PO Box 367203,,San Juan,PR,00936,,2020-06-02,10,97,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB7B0E1AE58C41B5B29,IND,,Perez,Rafael,,,,"Villa Verde, A11 Calle A",,Guaynabo,PR,00966,,2020-06-02,20,674,OFFICE OF THE COMPTROLLER,EXECUTIVE AID,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F12BB6299554D08888,IND,,Catinchi,Mary ellen,,,,534 Calle Tintillo,,Guaynabo,PR,00966,,2020-06-02,42,242,DOCTORS OFFICE,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF176634E77C344B1B38,IND,,Rivera,Luis,,,,239 Ave Arterial Hostos,,San Juan,PR,00918,,2020-06-02,50,365,SELF-EMPLOYED,LAWYER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A603C50C8478143B2A2D,IND,,Rivero,Jesus,,,,Cond. Treasure Point Apt 364 Carr.,,Vega Alta,PR,00692,,2020-06-02,75,2150,SELF-EMPLOYED,MD.,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE6937C5AEC444F8C936,IND,,Nikolic,Gordana,,,,450 Avenida Juan Ponce De Leon,,San Juan,PR,00901,,2020-06-02,100,1200,EMSYS DESIGN LLC,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A885B9FA26EEE43FCA65,IND,,Figueroa,Edgar,,,,"Rd.866, km.0,7",,Sabana Seca,PR,00952,,2020-06-02,42,565,GCT,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAE11804CC69D4F0D9C1,IND,,Rivero,Jesus,,,,Cond. Treasure Point Apt 364 Carr.,,Vega Alta,PR,00692,,2020-06-02,75,2150,SELF-EMPLOYED,MD.,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A1B7D01828090497592E,IND,,Perez,Lydia L,,,,627 Calle Acuamarina,,Isabela,PR,00662,,2020-06-02,42,42,HOME,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9150A068ED04C2A9F9,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-06-02,35,10133.9,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F079F7BE2334C5A932,IND,,LERNER,GARY,,,,5245 Ave Isla Verde,Apt 601,Carolina,PR,00979,,2020-06-02,180,180,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BC2E93740124189A0E,IND,,GarrigaPico,Jose,,,,651 Calle Roosevelt,,San Juan,PR,00907,,2020-06-02,35,305,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7CD2967141284AD29A7,IND,,Trigo,Teresita,,,,1362 Ave Magdalena,Apt 1401,San Juan,PR,00907,,2020-06-02,50,917,TERESITA Z TRIGO,ADMINISTRATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDC270B3E9034C4F964,IND,,Rivero,Jesus,,,,Cond. Treasure Point Apt 364 Carr.,,Vega Alta,PR,00692,,2020-06-02,2000,2150,SELF-EMPLOYED,MD.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A39040D323F564C8580A,IND,,Vizcarrondo,Roberto,,,,PO Box 363763,,San Juan,PR,00936,,2020-06-02,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1AAF596E912D406F988,IND,,Bravo,Lisandra,,,,305 Calle Villamil,Apt 1612,San Juan,PR,00907,,2020-06-02,20,20,LILLY,PHARMACIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA45828D3E78B431A90A,IND,,Rojas,Hector,,,,PO Box 250528,,Aguadilla,PR,00604,,2020-06-02,50,50,DHS,FEDERAL EMPLOYEE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A016C51CA480043248FC,IND,,Santana,Maria,,,,RR 3 Box 2630,,Toa Alta,PR,00953,,2020-06-02,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC38171A30B64CE2AE0,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2020-06-02,50,659,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED1BFDD5D6C9404AA9D,IND,,Perez,Rafael,,,,"Villa Verde, A11 Calle A",,Guaynabo,PR,00966,,2020-06-03,42,716,OFFICE OF THE COMPTROLLER,EXECUTIVE AID,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E968E4D47854606888,IND,,Rodriguez,Jose,,,,1212 Calle Luchetti,Apt 501,San Juan,PR,00907,,2020-06-03,45,422,FCP,FINANCIAL ADVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A13ECC710F9ED4F86A8B,IND,,iglesias,ernesto,,,,801 Portales Del Monte,,Coto Laurel,PR,00780,,2020-06-03,10,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD07847D8D0284289A24,IND,,Miller,Oliver,,,,"Urb Prado Alto, K49, C6",,Guaynabo,PR,00966,,2020-06-03,10,415,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3FEF94612F8D4BE09CD,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2020-06-03,10,971,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,AC1FB93782EF440C8A15,IND,,Ferchmin,Pedro,,,,"Urb El Remanso, Calle Arroyo",,San Juan,PR,00926,,2020-06-03,12.5,150,UC DEL CARIBE,PROFESSOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A71BC00F7062E49D1951,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2020-06-03,10,971,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A10A9B700A67142E09A0,IND,,Nieves,Carlos,,,,HC 70 Box 30944,,San Lorenzo,PR,00754,,2020-06-03,5,5,ETHICON,MANUFACTURING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A815C12DA5635471F947,IND,,Caban,Hiram,,,,Res.jose Tormos Diego bloq5 apart#,,Ponce,PR,00730,,2020-06-03,10,10,YES,GREEN REAS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9915F7B250D483B9AC,IND,,Gonzalez,Antonio,,,,F17 Calle Antulios,,Caguas,PR,00727,,2020-06-03,20.2,20.2,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6E35DD0BE5354CCE803,IND,,Lugo,David,,,,D59 Mansiones En Paseo De Reyes,,Juana Diaz,PR,00795,,2020-06-03,25,150,GRAFED SOLUTIONS,VP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A869815D5BF134475B73,IND,,Alonso,Patrick,,,,811 Calle Lince,Apt 710,San Juan,PR,00923,,2020-06-03,2,12,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD197C69F504475BA74,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2020-06-03,250,885,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2020
SA11AI,C00694323,A2B9C52EACE274F27A51,IND,,Ferchmin,Pedro,,,,"Urb El Remanso, Calle Arroyo",,San Juan,PR,00926,,2020-06-03,12.5,150,UC DEL CARIBE,PROFESSOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB5C3402D29C34A63BE1,IND,,DELIZALVAREZ,JOSE,,,,Colinas de Cupey,,San juan,PR,00926,,2020-06-03,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3CFFE542948472D96C,IND,,Di Cristina,Rene,,,,PO Box 11448,,San Juan,PR,00922,,2020-06-03,20,205,Self employed,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EDB9BF00C8E43A9B73,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2020-06-03,50,1192,"GONZALEZ AGRO, INC",FARMER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB10F88FBAD8E4C92BCF,IND,,Dohnert,ngel,,,,875 Calle 47 SW,,San Juan,PR,00921,,2020-06-03,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AC93F83F5214D3F8DB,IND,,Greve,Tom,,,,HC 2 Box 5825,,Rincon,PR,00677,,2020-06-03,25,25,WORLD WIDE TECH SERVICES,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0593F8E73D449C182C,IND,,Rodriguez,Raul,,,,EST de los Artesanos  Calle Guiro,,Las Piedras,PR,00771,,2020-06-03,100,500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0113603AFA1E4B17801,IND,,Zayas,Juan,,,,HC 3 Box 16354,,Quebradillas,PR,00678,,2020-06-04,42,348,CDM SMITH,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB96A80E5B5AD4D10802,IND,,CastroLang,Rafael,,,,PO Box 9023222,,San Juan,PR,00902,,2020-06-04,42,830,Self employed,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE2FE79E981894572855,IND,,McGuinness,Samuel,,,,521 Calle Tulipa,,Vega Baja,PR,00693,,2020-06-04,35,397,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4B9A5D9E93C48A6917,IND,,loyola,juan,,,,10 Calle Capellan,,Ponce,PR,00730,,2020-06-04,42,442,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0F65C9956614D569CA,IND,,loyola,juan,,,,10 Calle Capellan,,Ponce,PR,00730,,2020-06-04,50,442,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A804BECA9BB4145839EA,IND,,Rivera Nieves,Irma,,,,503 Calle Eddie Gracia,,San Juan,PR,00918,,2020-06-04,5,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD70ECE117DA847D18E9,IND,,vazquez,joel,,,,PO Box 1027,,Las Piedras,PR,00771,,2020-06-04,45,370,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9117DFFFD8E5480BADF,IND,,Deliz,Jose,,,,Colinas de Cupey,,San Juan,PR,00926,,2020-06-04,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15FF3A157CA54AB7A47,IND,,Rodriguez,Nicolas,,,,CC9 Calle Dr Jose Sabater,,Toa Baja,PR,00949,,2020-06-04,50,50,MMM HEALTHCARE,WEB CONTENT ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC6CF4230CF6F459D884,IND,,Santiago,Samuel,,,,"Pero arcilagos street#hy38, levitt",,Toa Baja,PR,00949,,2020-06-04,5,30,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A398E17FCDDCA470FA01,IND,,Cabrera,Aurelio,,,,Urb  Solimar,,Luquillo,PR,00773,,2020-06-04,5,45,DELTA,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ACA713DB99FDE4205B9A,IND,,Martinez,Jose M,,,,"Urb Puerto Nuevo, 1344 St 18NW",,San Juan,PR,00920,,2020-06-04,35,791,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3AA599EDD08F411BA93,IND,,Rodriguez,Efrain,,,,HC 4 Box 18366,,Gurabo,PR,00778,,2020-06-04,35,140,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD17215398F1494C87D,IND,,Martinez,Jose M,,,,"Urb Puerto Nuevo, 1344 St 18NW",,San Juan,PR,00920,,2020-06-04,42,791,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC439DC325E124F0B8A1,IND,,Gautier Portuondo,Rodulfo,,,,2044 Calle Jorge Manrrique,,San Juan,PR,00926,,2020-06-04,42,1430,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFD33F8EB0F70420FB13,IND,,Rivera Nieves,Irma,,,,503 Calle Eddie Gracia,,San Juan,PR,00918,,2020-06-04,35,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2EAA31740900472897B,IND,,Garcia,Rosa Evelyn,,,,K 297 Dorado St Ext Forest Hills,,Bayamon,PR,00959,,2020-06-04,5,10,NOT EMPLOYED,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89E7BF1E0D0F48F8BF6,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2020-06-04,100,900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF6F8F4B6BE141FFBF6,IND,,Sulsona,Fernando,,,,206 Blvd Media Luna,,Carolina,PR,00987,,2020-06-04,10,192,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6E74FC71B9C54AC2994,IND,,Miller,Oliver,,,,"Urb Prado Alto, K49, C6",,Guaynabo,PR,00966,,2020-06-04,10,425,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A799B552921E44CBA818,IND,,Gomex,David,,,,L24 Calle Estrella Del Mar,,Dorado,PR,00646,,2020-06-04,35,332,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A11580E85197245879BC,IND,,ROMAN,ANGEL,,,,HC 1 Box 6109,,Moca,PR,00676,,2020-06-04,2,12,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6E0C41352FD84E22BCF,IND,,Santiago,Samuel,,,,"Pero arcilagos street#hy38, levitt",,Toa Baja,PR,00949,,2020-06-04,25,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6CDF829D0CD4A138DC,IND,,Torrens,Rafael,,,,138 winstom churchill AVE.  PMB438,,San Juan,PR,00926,,2020-06-04,54,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD958630BCDB74FEBB7F,IND,,Cuebas,Ana,,,,Urb Bay View,,Catano,PR,00962,,2020-06-04,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A1EE0013735494BA4A,IND,,PARGA,ENRIQUE,,,,100 Calle Dr Veve,Apt PARQUE,Bayamon,PR,00961,,2020-06-04,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA1C793BD1D14F138F2,IND,,Miranda Ramirez,Alfredo,,,,421 Calle Del Valle,,San Juan,PR,00915,,2020-06-04,20,20,SELF-EMPLOYED,NETWORK CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E0C6D5EF5A34095B5A,IND,,Hofmann,Claudia,,,,13 Calle Kennedy,,Jayuya,PR,00664,,2020-06-04,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B30D1739A1A4E6B8A4,IND,,Zayas,Juan,,,,HC 3 Box 16354,,Quebradillas,PR,00678,,2020-06-04,75,348,CDM SMITH,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85D16D5175974F0D9B4,IND,,loyola,juan,,,,10 Calle Capellan,,Ponce,PR,00730,,2020-06-05,50,492,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A754B1E0027664879BCE,IND,,MUNIZROBLES,JOSE,,,,2053 Ave Pedro Albizu Campos,,Aguadilla,PR,00603,,2020-06-05,5,15,US ARMY,MILITARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC5213CF137194E5896A,IND,,Martinez,Jose Miguel,,,,"Urb Puerto Nuevo NW, 1344 St 18NW",,San Juan,PR,00920,,2020-06-05,25,182,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A106DB438B6B7416FBCA,IND,,Chacon,Mary,,,,425 road 693 PMB 287,,Dorado,PR,00646,,2020-06-05,40,107,DOCTOR,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36C86C05253C424DA7B,IND,,Vega,Joel,,,,20 Ave Luis Munoz Marin,Ste 1,Caguas,PR,00725,,2020-06-05,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C6F3D1AC5C04E27B45,IND,,Gautier Portuondo,Rodulfo,,,,2044 Calle Jorge Manrrique,,San Juan,PR,00926,,2020-06-05,42,1472,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE065C8A9B46D4DC5AD7,IND,,MUNIZROBLES,JOSE,,,,2053 Ave Pedro Albizu Campos,,Aguadilla,PR,00603,,2020-06-05,5,15,US ARMY,MILITARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0873428263A94A7AA1F,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2020-06-05,50,950,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB8B952B1969F448E8D1,IND,,ColonAviles,Ricardo,,,,HC 4 Box 10312,Las,Rio Grande,PR,00745,,2020-06-05,100,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACBF862F0C16743A98C1,IND,,Zayas,Juan,,,,HC 3 Box 16354,,Quebradillas,PR,00678,,2020-06-05,5,353,CDM SMITH,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4F205010E32472F9BD,IND,,MARQUEZ,SAMUEL,,,,HC 6 Box 64082,,Aguadilla,PR,00603,,2020-06-05,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE239956B11D64277975,IND,,Cook,Richatd,,,,PO Box 517,,Penuelas,PR,00624,,2020-06-05,35,592,MEDTRONIC,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7C3462B4CAC145408CC,IND,,MUNIZROBLES,JOSE,,,,2053 Ave Pedro Albizu Campos,,Aguadilla,PR,00603,,2020-06-05,5,15,US ARMY,MILITARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
