linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,AFDFF86FB6C884277985,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-25,35,75057.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5444B23BAF88427C9BA,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-20,35,116527,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A47A1D66D6DE14409830,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-16,35,64963.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB135C452EB2C4D6B80C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-21,35,71811,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A585E142C6F774DDCB8A,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-12,35,69461.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA7590183880C4849AF3,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-05,35,52161,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF8863CDBF3F548D9BA2,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-29,35,442428,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACF3619260C3A407BA63,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-13,35,109864,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD537CDD8B68E4980A94,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-07,35,104991,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A84C2D4E2824841989BF,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-15,35,39834.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A99D0686BF1054451B4E,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-13,35,109864,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF2BA872EAAC941BD976,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-25,35,75057.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB48AED0D37DD4D2CB4F,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-01,35,36315.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A93C1D8C46C6A497ABEC,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-14,35,39369.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A73E451E38995473BB43,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-28,35,53410,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A22B52F1873834298BCB,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-11,35,490623,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7B5172EA183D4E60B97,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-15,35,51623.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEA0F19B2A57D4EE3A67,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-01,35,36315.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF8ECEE0D663348B5831,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-31,35,80124.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD685692159DB4F058C3,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-05,35,101209,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE1958F0015984DA6AF1,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-07,35,63676,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A66E0D424134D4C8D81C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-19,35,71044,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A394B67CEBF4744189F3,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-29,35,88274.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5E990DE22B1F4694890,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-05,35,101209,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2F92019B25E4425EB85,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-18,35,67200,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC30FAC60E29D4EAF80B,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-25,35,84094.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A90155DE1933441F7BCC,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-26,35,100720,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0513FFA202824EC8BEF,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-16,35,93942.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACB0F1A0BE98D4261AE3,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-12,35,389014,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A11CD4CD6072845C5802,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-19,35,534436,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA56BB3E2D76F4631BBD,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-28,35,87959.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB6A81C9ACAD94689AC0,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-08,35,59361,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACD5F1D78D16E4C56897,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-09,35,200634,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A60277A08D07144F3A26,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-03,35,82463.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A492EBC1A47F24E44A61,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-23,35,49307.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A55C8BE52FCCC428B9A7,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-12,35,109064,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1C8DAC42988B4001A86,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-28,35,102560,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3242748C5FF946EF87B,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-02,35,457075,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA9EB3146BF97421FA39,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-03,35,94349,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3143EF06F0724EE3A8C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-09,35,36298,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADADCD44160C64E97A27,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-28,35,87959.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD75789FB7A2048CA8DE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-07,35,86293,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF96AC042A39945D2A8E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-16,35,382322,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE7F464FA8E554842A23,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-01,35,45234.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A90F2597ED67E4781BAB,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-18,35,112597,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD8BD46AF1FFA4AA8BCC,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-28,35,47098,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A702A9B5B6A45477788D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-27,35,52340,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A867E199A6BDA4FD4B85,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-20,35,74394.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A51CFB16BA4A14B42848,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-06,35,293002,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A39C95492211F41E2BDF,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-17,35,40510.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A13232D20C5F34D2789D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-28,35,53410,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A165FD46C1F69465E98C,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-14,35,71001.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEB7771C30003406B944,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-25,35,50742.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFCCB4DAEBDDB481EB5A,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-27,35,121172,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A85F56D7FBAE741CB92F,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-07,35,39540.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE78614195567461689E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-29,35,83350,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A31FD603BA60D4DC1BA5,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-30,35,84345,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA2EE59A82B3E4198B35,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-18,35,112597,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7ED039E021E04AB287E,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-15,35,44308.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A68F3EC687DEA4CE0B84,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-11,35,108156,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0446901B5E2444BFBAA,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-12,35,41673.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A372FB6EAAFC543DE83B,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-26,35,86419.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC72EA6BC092E47ABA55,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-21,35,48727.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A939C47B1F1164137B2B,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-18,35,112597,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD58A194D623B489AB18,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-28,35,61186.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABF08A4A5C983401BB1E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-30,35,79192,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AADFFBDF52276456A922,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-30,35,184207,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A922E62391F104FA9B37,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-02,35,92827,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9529DAA06703481DAE7,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-06,35,85825,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB440E6D0A8D545D2A7C,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-12,35,69461.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEA5FA107AFDB427E99F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-12,35,373686,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8AE3828AC6FA4FBF835,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-12,35,41673.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A72DD98DBA4AC4067825,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-09,35,107146,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0B3BA3F8DBA3472BA1E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-09,35,87093.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACB7EAD8CDEEC40099B0,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-03,35,82463.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A37BC159777F54EB5BB8,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-29,35,78195,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1DA3E1B88AA94933A06,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-02,35,80922.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A008E6498CA8A4DB1865,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-01,35,92057,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD02441CF3E9F402B88E,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-28,35,53410,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A569A1996FB504A8C8EA,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-05,35,34509,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF51325D3C4F34495BD7,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-07,35,104991,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5D9620259DF54E14A33,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-26,35,120097,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACBD4F3EABF954604933,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-08,35,106176,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4CD8E7D18CA0410D997,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-29,35,88274.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACEF7EE2D4B5F4C28868,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-07,35,39540.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB837149057DC44BDA3B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-28,35,47098,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABE3792514E704D829F9,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-26,35,51482.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2FB3A76E239A48B4AFE,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-18,35,73509.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A88FBA62FF82944C3ACE,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-11,35,68931.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF5B65D37D2824927A31,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-28,35,53410,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADA986CA44CBD4E0B8E4,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-18,35,73509.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC325383CC2034BA7BA3,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-30,35,79192,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7F89E5B527274724A92,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-27,35,87334.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A277F78D6503145A6AAC,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-28,35,87959.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF3F649FD7A284C77910,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-22,35,117207,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A348F7381342B47E3819,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-23,35,49307.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8CE9FE3C5F4340EA98A,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-26,35,120097,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3FFF87709FDD46B09B2,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-12,35,39420.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7C9F2D68734549F5AD2,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-08,35,86854.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE70388E71F7B45A2B00,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-28,35,87959.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A872302E519904BE1BA6,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-27,35,87334.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6325EE44C65743DA9CB,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-01,35,92057,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACFC4B47E08E341A7884,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-02,35,92827,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A81B7E1AB7FA44C7B916,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-07,35,104991,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF59F4CB973464EF7B64,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-12,35,109064,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2CC00A17C3BF41CDB37,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-15,35,44308.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7279B096F80B4973804,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-12,35,109064,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3845E08C245D48BDB40,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-12,35,61605,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8DE69C63CC414F778DE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-16,35,64963.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1DDA0DF39AA94934991,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-26,35,120097,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A31C427DCB3D0458A9FF,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-01,35,36315.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6AE742364F6C46AC800,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-12,35,64984,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFEED465575644EB2809,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-25,35,45409,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8D5050F8CF4E4C1A8C5,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-23,35,117882,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8AF12363D14C496BA63,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-30,35,337325,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA00911C1BE60459084C,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-04,35,288702,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADE8340A091AE45439D4,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-08,35,379129,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD969E50CEB7B4E3D943,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-29,35,78195,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4330265CD02B412BBCF,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-27,35,52340,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A86B75FA9778641B7840,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-19,35,68603,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8592E84EE56045A4B90,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-12,35,41673.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A43C718A46BC243CC958,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-20,35,48050.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5B8A002DF6264CB0B48,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-28,35,61186.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADAD5F9C249904E28B97,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-22,35,57055.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5FF6E792E4BD45CC955,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-06,35,375307,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A76838FDD7E384BF9A36,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-21,35,43249,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF96E3C1FE65343E2A81,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-10,35,107781,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB77F977034D641258FC,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-30,35,89579.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5BF8EC2F8CC54E45BFA,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-10,35,60588,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5D294490E5374BA1A7A,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-17,35,46483.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5F74C62D55574D83B54,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-24,35,77125.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAC74F0422BD842A09FC,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-24,35,77125.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A309BAFFE7C17436B8A7,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-28,35,121342,,,,Refund of Earmarked Contribution,2020
