linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0569B9F5457C4362818,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-29,50,,Earmarked Contribution From Ruby Lucius,,Earmarked Contribution From Ruby Lucius. transmitted by check/EFT,2020
SB23,C00694323,BBC0FE3BD004940AFA3C,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-16,25,,Earmarked Contribution From Beverly Hagstrom,,Earmarked Contribution From Beverly Hagstrom. transmitted by check/EFT,2020
SB23,C00694323,B0092CD78A9994057A07,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-17,2,,Earmarked Contribution From Charles Osborne,,Earmarked Contribution From Charles Osborne. transmitted by check/EFT,2020
SB23,C00694323,B09048676201447D0BEB,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-21,2,,Earmarked Contribution From Tomasz Durzynski,,Earmarked Contribution From Tomasz Durzynski. transmitted by check/EFT,2020
SB23,C00694323,B5EFEB5110F894EA2822,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-08,1000,,Earmarked Contribution From Ransom Wilson,,Earmarked Contribution From Ransom Wilson. transmitted by check/EFT,2020
SB23,C00694323,B864956699D9C431FBCA,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-21,5,,Earmarked Contribution From James Greenwood,,Earmarked Contribution From James Greenwood. transmitted by check/EFT,2020
SB23,C00694323,BEAE278DD203542DDA27,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-26,5,,Earmarked Contribution From Robert Meigs,,Earmarked Contribution From Robert Meigs. transmitted by check/EFT,2020
SB23,C00694323,B5C51D4EAAA87455B917,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-29,5,,Earmarked Contribution From Susan McGregor,,Earmarked Contribution From Susan McGregor. transmitted by check/EFT,2020
SB23,C00694323,B3ADAB33E3E91434BB3A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-16,2,,Earmarked Contribution From susan burstein,,Earmarked Contribution From susan burstein. transmitted by check/EFT,2020
SB23,C00694323,B24436818D86C4C0AA59,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-15,5,,Earmarked Contribution From Suzanne Fairchild Houser,,Earmarked Contribution From Suzanne Fairchild Houser. transmitted by check/EFT,2020
SB23,C00694323,B1FAD4A92FB844A67879,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-23,10,,Earmarked Contribution From cynthia Garrett,,Earmarked Contribution From cynthia Garrett. transmitted by check/EFT,2020
SB23,C00694323,B6BAE6FBD00974CF18C5,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-13,250,,Earmarked Contribution From James Howard,,Earmarked Contribution From James Howard. transmitted by check/EFT,2020
SB23,C00694323,BCBC4A7224A8142819AE,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-24,35,,Earmarked Contribution From Vicki Wyatt,,Earmarked Contribution From Vicki Wyatt. transmitted by check/EFT,2020
SB23,C00694323,B043367C514DA4EE9BFA,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-09,10,,Earmarked Contribution From Barbara Johnson,,Earmarked Contribution From Barbara Johnson. transmitted by check/EFT,2020
SB23,C00694323,B28B1AB0B5A174865B59,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-21,25,,Earmarked Contribution From Gregg Flanner,,Earmarked Contribution From Gregg Flanner. transmitted by check/EFT,2020
SB23,C00694323,BB4AD669247794E9CA7C,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-05,25,,Earmarked Contribution From W. Howard Walter,,Earmarked Contribution From W. Howard Walter. transmitted by check/EFT,2020
SB23,C00694323,BC4F44FA8999C4C3DA66,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-15,25,,Earmarked Contribution From James Sherland,,Earmarked Contribution From James Sherland. transmitted by check/EFT,2020
SB23,C00694323,BAD844323E8024CFA85D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-27,35,,Earmarked Contribution From Charles Maxwell,,Earmarked Contribution From Charles Maxwell. transmitted by check/EFT,2020
SB23,C00694323,B7D94D503D3644D56A29,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-12,100,,Earmarked Contribution From george mynarich,,Earmarked Contribution From george mynarich. transmitted by check/EFT,2020
SB23,C00694323,BA02FC0651ABF4586B65,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-30,25,,Earmarked Contribution From Sharon Anderson,,Earmarked Contribution From Sharon Anderson. transmitted by check/EFT,2020
SB23,C00694323,B9B01995CE21D4C4BBE0,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-28,25,,Earmarked Contribution From MaryLou LyonLewis,,Earmarked Contribution From MaryLou LyonLewis. transmitted by check/EFT,2020
SB23,C00694323,B43A917FB566248A499E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-24,50,,Earmarked Contribution From Jeffrey Darbut,,Earmarked Contribution From Jeffrey Darbut. transmitted by check/EFT,2020
SB23,C00694323,BFAD9CF68E7574994954,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-16,25,,Earmarked Contribution From Constance Visco,,Earmarked Contribution From Constance Visco. transmitted by check/EFT,2020
SB23,C00694323,B2EF24B9B603148D082F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-25,25,,Earmarked Contribution From JOHN GLASS,,Earmarked Contribution From JOHN GLASS. transmitted by check/EFT,2020
SB23,C00694323,BCFAC3118590848C58E8,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-07,25,,Earmarked Contribution From John Gay,,Earmarked Contribution From John Gay. transmitted by check/EFT,2020
SB23,C00694323,B8DB209B69AD044ED886,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-21,25,,Earmarked Contribution From James Duzick,,Earmarked Contribution From James Duzick. transmitted by check/EFT,2020
SB23,C00694323,B23CB4771C6CF40F18CA,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-19,5,,Earmarked Contribution From Ajit Dey,,Earmarked Contribution From Ajit Dey. transmitted by check/EFT,2020
SB23,C00694323,BF248C1AA94194C4C81F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-09,35,,Earmarked Contribution From Donald Graham,,Earmarked Contribution From Donald Graham. transmitted by check/EFT,2020
SB23,C00694323,B1A0CE954D2274B73858,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-06,10,,Earmarked Contribution From Barb Crum,,Earmarked Contribution From Barb Crum. transmitted by check/EFT,2020
SB23,C00694323,BE33DA67A626340D2A64,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-03,25,,Earmarked Contribution From george tanaka,,Earmarked Contribution From george tanaka. transmitted by check/EFT,2020
SB23,C00694323,B7332C33D2B444D00A19,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-08,25,,Earmarked Contribution From Lorraine Fedyna,,Earmarked Contribution From Lorraine Fedyna. transmitted by check/EFT,2020
SB23,C00694323,B560554A9FF644961AF8,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-25,25,,Earmarked Contribution From linda bean,,Earmarked Contribution From linda bean. transmitted by check/EFT,2020
SB23,C00694323,BCE38FF7075C94F258FD,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-23,25,,Earmarked Contribution From Patricia Gubala,,Earmarked Contribution From Patricia Gubala. transmitted by check/EFT,2020
SB23,C00694323,B2F69A6CB73E1467D8C7,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-23,25,,Earmarked Contribution From Elaine HamnerYard,,Earmarked Contribution From Elaine HamnerYard. transmitted by check/EFT,2020
SB23,C00694323,B37A1BCEBC7E04E17BDA,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-30,2,,Earmarked Contribution From beatriz de la rua,,Earmarked Contribution From beatriz de la rua. transmitted by check/EFT,2020
SB23,C00694323,B5382B39CEE4B47338D8,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-05,50,,Earmarked Contribution From Debra Kazarian,,Earmarked Contribution From Debra Kazarian. transmitted by check/EFT,2020
SB23,C00694323,B2821CDD27EFA48F0830,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-20,3,,Earmarked Contribution From Domenic Cesare,,Earmarked Contribution From Domenic Cesare. transmitted by check/EFT,2020
SB23,C00694323,BD8495BDFC5314EADA16,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-26,3,,Earmarked Contribution From Gustavo Gracia,,Earmarked Contribution From Gustavo Gracia. transmitted by check/EFT,2020
SB23,C00694323,B3C59F843D1C548B294D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-09,35,,Earmarked Contribution From Valerie Francis,,Earmarked Contribution From Valerie Francis. transmitted by check/EFT,2020
SB23,C00694323,B1EC9864E70CA48769E8,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-19,10,,Earmarked Contribution From William Ferris,,Earmarked Contribution From William Ferris. transmitted by check/EFT,2020
SB23,C00694323,B259DECF89B944D1DABB,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-27,5,,Earmarked Contribution From Luelle C. Long,,Earmarked Contribution From Luelle C. Long. transmitted by check/EFT,2020
SB23,C00694323,B0DEA83B37387479CAB2,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-23,10,,Earmarked Contribution From Cynthia M Clark,,Earmarked Contribution From Cynthia M Clark. transmitted by check/EFT,2020
SB23,C00694323,B06FCED575671456BBAB,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-01,35,,Earmarked Contribution From James Phillipd,,Earmarked Contribution From James Phillipd. transmitted by check/EFT,2020
SB23,C00694323,B5015A7DFDDEC4BF4901,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-29,50,,Earmarked Contribution From Moselle Benjamin,,Earmarked Contribution From Moselle Benjamin. transmitted by check/EFT,2020
SB23,C00694323,B7B97D34A3F1848009FB,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-04,50,,Earmarked Contribution From Charles B Lovell,,Earmarked Contribution From Charles B Lovell. transmitted by check/EFT,2020
SB23,C00694323,B48876BEB01FE44A2AEE,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-12,25,,Earmarked Contribution From John M White Jr,,Earmarked Contribution From John M White Jr. transmitted by check/EFT,2020
SB23,C00694323,BB2AA4DCF11D34DB4B9F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-08,25,,Earmarked Contribution From Aaron Weinberg,,Earmarked Contribution From Aaron Weinberg. transmitted by check/EFT,2020
SB23,C00694323,BBC205F9B3A7E4523B17,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-25,25,,Earmarked Contribution From FaraLee Wright,,Earmarked Contribution From FaraLee Wright. transmitted by check/EFT,2020
SB23,C00694323,BE6CFA40AC845443DA8D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-10,15,,Earmarked Contribution From Elisha Morgan,,Earmarked Contribution From Elisha Morgan. transmitted by check/EFT,2020
SB23,C00694323,B6C18902101C04F9E837,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-28,50,,Earmarked Contribution From John F Michela,,Earmarked Contribution From John F Michela. transmitted by check/EFT,2020
SB23,C00694323,B39F9CF7A40444C62904,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-30,100,,Earmarked Contribution From Mark Youngker,,Earmarked Contribution From Mark Youngker. transmitted by check/EFT,2020
SB23,C00694323,B1F1B0B87AAA24554BCF,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-15,10,,Earmarked Contribution From john zgavec,,Earmarked Contribution From john zgavec. transmitted by check/EFT,2020
SB23,C00694323,BD951134E92BE4F4AAB9,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-06,25,,Earmarked Contribution From Michael Levin,,Earmarked Contribution From Michael Levin. transmitted by check/EFT,2020
SB23,C00694323,B0A9A021FC92545D192F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-18,5,,Earmarked Contribution From FRANCIS Saavedra,,Earmarked Contribution From FRANCIS Saavedra. transmitted by check/EFT,2020
SB23,C00694323,B84F99AE47D254F14BB0,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-01,25,,Earmarked Contribution From Stephanie Pawlak,,Earmarked Contribution From Stephanie Pawlak. transmitted by check/EFT,2020
SB23,C00694323,B457F6801524F49E8BBA,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-28,100,,Earmarked Contribution From Robert Youngblood,,Earmarked Contribution From Robert Youngblood. transmitted by check/EFT,2020
SB23,C00694323,B8DE89FF4C8304B718B1,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-14,10,,Earmarked Contribution From John Gilreath,,Earmarked Contribution From John Gilreath. transmitted by check/EFT,2020
SB23,C00694323,B0404E4A9F1A547098FB,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2020-05-12,0.25,,Earmarked Contribution From Bytha Moxley,,Earmarked Contribution From Bytha Moxley. transmitted by check/EFT,2020
SB23,C00694323,B175F5572432E428FBE3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-01,100,,Earmarked Contribution From Thomas Tumlinson,,Earmarked Contribution From Thomas Tumlinson. transmitted by check/EFT,2020
SB23,C00694323,BD79AA345C60A4F5F8B9,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-24,35,,Earmarked Contribution From johnnye jameyson,,Earmarked Contribution From johnnye jameyson. transmitted by check/EFT,2020
SB23,C00694323,B26A73543DED84808B53,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-08,25,,Earmarked Contribution From Beverley Shook,,Earmarked Contribution From Beverley Shook. transmitted by check/EFT,2020
SB23,C00694323,BC081E39E55DC4A85A20,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-21,150,,Earmarked Contribution From Christopher Morrow,,Earmarked Contribution From Christopher Morrow. transmitted by check/EFT,2020
SB23,C00694323,B3636004CA2B742158DC,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-02,25,,Earmarked Contribution From Don Byers,,Earmarked Contribution From Don Byers. transmitted by check/EFT,2020
SB23,C00694323,BEC57EEBBDE064A2394D,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2020-05-31,0.26,,Earmarked Contribution From Laurieann P Burke,,Earmarked Contribution From Laurieann P Burke. transmitted by check/EFT,2020
SB23,C00694323,B2170FBC69A954DC5AE1,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-08,20,,Earmarked Contribution From Paula Walk,,Earmarked Contribution From Paula Walk. transmitted by check/EFT,2020
SB23,C00694323,BEFE1225869C4468CB28,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-22,100,,Earmarked Contribution From Robert Smialek,,Earmarked Contribution From Robert Smialek. transmitted by check/EFT,2020
SB23,C00694323,B2921D61C2F1042EF84F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-30,5,,Earmarked Contribution From laurie schwartz,,Earmarked Contribution From laurie schwartz. transmitted by check/EFT,2020
SB23,C00694323,B18E6FFBB5A5B48DEB38,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-02,20,,Earmarked Contribution From Steven Novotny,,Earmarked Contribution From Steven Novotny. transmitted by check/EFT,2020
SB23,C00694323,BFB01861D74724F8684A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-01,100,,Earmarked Contribution From William Saurer,,Earmarked Contribution From William Saurer. transmitted by check/EFT,2020
SB23,C00694323,B418B7D24321E4FB4A85,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-17,25,,Earmarked Contribution From TAMARA J.,,Earmarked Contribution From TAMARA J.. transmitted by check/EFT,2020
SB23,C00694323,BE1BD3D124EB84FF3898,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-25,35,,Earmarked Contribution From Kenneth Cranford,,Earmarked Contribution From Kenneth Cranford. transmitted by check/EFT,2020
SB23,C00694323,B6C32FABFDFB04C119F3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-22,35,,Earmarked Contribution From Emily Minor,,Earmarked Contribution From Emily Minor. transmitted by check/EFT,2020
SB23,C00694323,B4A2156C49B3546498E7,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-24,25,,Earmarked Contribution From Michael McKenna,,Earmarked Contribution From Michael McKenna. transmitted by check/EFT,2020
SB23,C00694323,B9948EBFFEAAE437CAA3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-06,25,,Earmarked Contribution From thomas hanawalt,,Earmarked Contribution From thomas hanawalt. transmitted by check/EFT,2020
SB23,C00694323,B9F9935A4895B4A3AB18,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-30,10,,Earmarked Contribution From steven nienke,,Earmarked Contribution From steven nienke. transmitted by check/EFT,2020
SB23,C00694323,B05710304267F44368F4,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2020-06-27,1.25,,Earmarked Contribution From Michele Corbo,,Earmarked Contribution From Michele Corbo. transmitted by check/EFT,2020
SB23,C00694323,B40C5F47D88F64B16B24,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-30,25,,Earmarked Contribution From Alec Bedricky,,Earmarked Contribution From Alec Bedricky. transmitted by check/EFT,2020
SB23,C00694323,BA407827984974D44A85,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-26,5,,Earmarked Contribution From Lidia Frumkin,,Earmarked Contribution From Lidia Frumkin. transmitted by check/EFT,2020
SB23,C00694323,B5F395641F3CB423C99F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-04,35,,Earmarked Contribution From Dennis Go,,Earmarked Contribution From Dennis Go. transmitted by check/EFT,2020
SB23,C00694323,BBE2FD25FB98B487DBCD,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-23,250,,Earmarked Contribution From john barineau,,Earmarked Contribution From john barineau. transmitted by check/EFT,2020
SB23,C00694323,BA2D747FB5A394DC8BA7,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-12,100,,Earmarked Contribution From Barbie Kelly,,Earmarked Contribution From Barbie Kelly. transmitted by check/EFT,2020
SB23,C00694323,BC67D368F39FB4488865,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2020-06-01,0.62,,Earmarked Contribution From Karla Swersky,,Earmarked Contribution From Karla Swersky. transmitted by check/EFT,2020
SB23,C00694323,B3645C7D764C7455E94F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-26,35,,Earmarked Contribution From Sheryl Ciastko,,Earmarked Contribution From Sheryl Ciastko. transmitted by check/EFT,2020
SB23,C00694323,B3A8D6772E66041CE8EE,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-01,25,,Earmarked Contribution From Faye Campbell,,Earmarked Contribution From Faye Campbell. transmitted by check/EFT,2020
SB23,C00694323,BD3A3787FE0364011817,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-28,25,,Earmarked Contribution From Robert Miller,,Earmarked Contribution From Robert Miller. transmitted by check/EFT,2020
SB23,C00694323,B473B8C01B5B34CBBAC1,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-11,10,,Earmarked Contribution From Roland Trevino,,Earmarked Contribution From Roland Trevino. transmitted by check/EFT,2020
SB23,C00694323,BC2B8DF2EFA3846828C3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-26,1,,Earmarked Contribution From Bonnie Hoen,,Earmarked Contribution From Bonnie Hoen. transmitted by check/EFT,2020
SB23,C00694323,BA9195621804D4EBC94A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-23,5,,Earmarked Contribution From siniah kilburn,,Earmarked Contribution From siniah kilburn. transmitted by check/EFT,2020
SB23,C00694323,B6666730E132C462186D,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2020-06-11,0.12,,Earmarked Contribution From Randee Cabaniss,,Earmarked Contribution From Randee Cabaniss. transmitted by check/EFT,2020
SB23,C00694323,BD423D0D04EDC4805973,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2020-06-13,0.02,,Earmarked Contribution From Simon Lau,,Earmarked Contribution From Simon Lau. transmitted by check/EFT,2020
SB23,C00694323,BB686F684990B463D93B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-03,25,,Earmarked Contribution From Richard Gruss,,Earmarked Contribution From Richard Gruss. transmitted by check/EFT,2020
SB23,C00694323,B6CD46B68D36C4676965,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-21,2,,Earmarked Contribution From Jo Ann Beck,,Earmarked Contribution From Jo Ann Beck. transmitted by check/EFT,2020
SB23,C00694323,BEB03318392BF41F3969,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-09,1,,Earmarked Contribution From Derek Brown,,Earmarked Contribution From Derek Brown. transmitted by check/EFT,2020
SB23,C00694323,B84AAF374D9464044B39,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-28,50,,Earmarked Contribution From James Rivers,,Earmarked Contribution From James Rivers. transmitted by check/EFT,2020
SB23,C00694323,B52B6A2FE3FBF4BFA997,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-29,10,,Earmarked Contribution From Cathy Martin,,Earmarked Contribution From Cathy Martin. transmitted by check/EFT,2020
SB23,C00694323,B97F64460B6404FF7AC6,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-19,2,,Earmarked Contribution From mary elizabeth mcgee,,Earmarked Contribution From mary elizabeth mcgee. transmitted by check/EFT,2020
SB23,C00694323,B406B0C883F164C5EAED,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-04-18,10,,Earmarked Contribution From Patricia Layos,,Earmarked Contribution From Patricia Layos. transmitted by check/EFT,2020
SB23,C00694323,B0F81BFEC795C4328B26,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-27,35,,Earmarked Contribution From Jeanette M Stevens,,Earmarked Contribution From Jeanette M Stevens. transmitted by check/EFT,2020
SB23,C00694323,B2ECA5303101543D9817,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-26,25,,Earmarked Contribution From Kenneth Little,,Earmarked Contribution From Kenneth Little. transmitted by check/EFT,2020
SB23,C00694323,B0EBCA645253C4C34B3D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-28,1000,,Earmarked Contribution From George Schaefer,,Earmarked Contribution From George Schaefer. transmitted by check/EFT,2020
SB23,C00694323,BCB7730955DD04079B33,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-25,5,,Earmarked Contribution From Diane SainteMarie Deats,,Earmarked Contribution From Diane SainteMarie Deats. transmitted by check/EFT,2020
SB23,C00694323,B8FF02FAFEFF649309AC,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-29,100,,Earmarked Contribution From Curtis Embrey,,Earmarked Contribution From Curtis Embrey. transmitted by check/EFT,2020
