linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B527273914C9642FBBF4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-28,25,,Earmarked Contribution From Ken Skeate,,Earmarked Contribution From Ken Skeate. transmitted by check/EFT,2020
SB23,C00694323,BD2068426D17A4BDFB61,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-29,25,,Earmarked Contribution From Karen Zahner,,Earmarked Contribution From Karen Zahner. transmitted by check/EFT,2020
SB23,C00694323,B5574AE9FBDC74257A3E,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-09-05,25,,Earmarked Contribution From Jacob Farmen,,Earmarked Contribution From Jacob Farmen. transmitted by check/EFT,2020
SB23,C00694323,BA954796E4B704CDCA77,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-09-14,25,,Earmarked Contribution From Deb Postma,,Earmarked Contribution From Deb Postma. transmitted by check/EFT,2020
SB23,C00694323,B98833344E2594DFF9A0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-21,25,,Earmarked Contribution From steven holt,,Earmarked Contribution From steven holt. transmitted by check/EFT,2020
SB23,C00694323,BDE1DF1E040C342F5A0A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-09,25,,Earmarked Contribution From Ron Strawsma,,Earmarked Contribution From Ron Strawsma. transmitted by check/EFT,2020
SB23,C00694323,B71934FB04FBF4FE8B30,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-03,25,,Earmarked Contribution From Michael Rees,,Earmarked Contribution From Michael Rees. transmitted by check/EFT,2020
SB23,C00694323,BE5BA71AC4900403CA40,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-25,25,,Earmarked Contribution From Ed Russell,,Earmarked Contribution From Ed Russell. transmitted by check/EFT,2020
SB23,C00694323,B7526F71A8CCD454C965,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-09-19,25,,Earmarked Contribution From Ross Brende,,Earmarked Contribution From Ross Brende. transmitted by check/EFT,2020
SB23,C00694323,BEADA095A22E1412795A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-19,25,,Earmarked Contribution From Lucille Clement,,Earmarked Contribution From Lucille Clement. transmitted by check/EFT,2020
SB23,C00694323,BD8947D1F205C42CC876,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-29,25,,Earmarked Contribution From SANDRA HEINTZELMAN,,Earmarked Contribution From SANDRA HEINTZELMAN. transmitted by check/EFT,2020
SB23,C00694323,B92CE3F3276134238A63,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-09-22,25,,Earmarked Contribution From David Jackson,,Earmarked Contribution From David Jackson. transmitted by check/EFT,2020
SB23,C00694323,B067183624D634E80AFF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-25,25,,Earmarked Contribution From Philip groff,,Earmarked Contribution From Philip groff. transmitted by check/EFT,2020
SB23,C00694323,B5F7189251FD342A9B96,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-07-09,25,,Earmarked Contribution From Stephen Cleceland,,Earmarked Contribution From Stephen Cleceland. transmitted by check/EFT,2020
SB23,C00694323,B1F2E946AF41543D7AE2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-06,25,,Earmarked Contribution From Jennifer Wicksman,,Earmarked Contribution From Jennifer Wicksman. transmitted by check/EFT,2020
SB23,C00694323,B9F48E27F2137481AB4C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-27,25,,Earmarked Contribution From Audrey Damonte,,Earmarked Contribution From Audrey Damonte. transmitted by check/EFT,2020
SB23,C00694323,BAD0EEAB9C42B4F99A06,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-06,25,,Earmarked Contribution From Jennifer Walker,,Earmarked Contribution From Jennifer Walker. transmitted by check/EFT,2020
SB23,C00694323,B9C582B076B7D4468838,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-07-01,25,,Earmarked Contribution From Carey Woods,,Earmarked Contribution From Carey Woods. transmitted by check/EFT,2020
SB23,C00694323,BB549FC5886A4431C9BE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-06,25,,Earmarked Contribution From Wayne Schwegel,,Earmarked Contribution From Wayne Schwegel. transmitted by check/EFT,2020
SB23,C00694323,BFEBE609CE7D74A178A8,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-14,25,,Earmarked Contribution From gregory mccray,,Earmarked Contribution From gregory mccray. transmitted by check/EFT,2020
SB23,C00694323,B1FCF4EF46E2541E0AA7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-19,25,,Earmarked Contribution From Chris Harley,,Earmarked Contribution From Chris Harley. transmitted by check/EFT,2020
SB23,C00694323,B04C0B35D884D43C4ADF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-24,25,,Earmarked Contribution From Jan Larsen,,Earmarked Contribution From Jan Larsen. transmitted by check/EFT,2020
SB23,C00694323,B90ED603336554ED490B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-07-26,25,,Earmarked Contribution From Mason Jones,,Earmarked Contribution From Mason Jones. transmitted by check/EFT,2020
SB23,C00694323,B78EB02CF3CDF4A539BB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-03,25,,Earmarked Contribution From James Penick,,Earmarked Contribution From James Penick. transmitted by check/EFT,2020
SB23,C00694323,B04CA1B88B1984E5F894,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-05,25,,Earmarked Contribution From Michael Glenn,,Earmarked Contribution From Michael Glenn. transmitted by check/EFT,2020
SB23,C00694323,B29A6BA8D2BD542AB95F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-26,25,,Earmarked Contribution From Barry BarryRobinson,,Earmarked Contribution From Barry BarryRobinson. transmitted by check/EFT,2020
SB23,C00694323,B56BE5439021F49FA913,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-07-04,25,,Earmarked Contribution From Patricia B Warren,,Earmarked Contribution From Patricia B Warren. transmitted by check/EFT,2020
SB23,C00694323,BC7C74B65516E4D819C8,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-14,25,,Earmarked Contribution From Shery Hancock,,Earmarked Contribution From Shery Hancock. transmitted by check/EFT,2020
SB23,C00694323,BD3B1CC5D5641420D84E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-31,25,,Earmarked Contribution From Martin R,,Earmarked Contribution From Martin R. transmitted by check/EFT,2020
SB23,C00694323,B8DF1A5D3E018495C83D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-25,25,,Earmarked Contribution From Robert Tate,,Earmarked Contribution From Robert Tate. transmitted by check/EFT,2020
SB23,C00694323,B6D200DCF859F44138CA,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-09-04,25,,Earmarked Contribution From Allen Heiman,,Earmarked Contribution From Allen Heiman. transmitted by check/EFT,2020
SB23,C00694323,BD291E841B4AE4F95853,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-17,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B93A486ECFAD643E2897,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-23,25,,Earmarked Contribution From steve nymark,,Earmarked Contribution From steve nymark. transmitted by check/EFT,2020
SB23,C00694323,B5F118371C5E74E66AA7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-27,25,,Earmarked Contribution From Vern Raffensberger,,Earmarked Contribution From Vern Raffensberger. transmitted by check/EFT,2020
SB23,C00694323,BCB49E042BC6D425A831,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-23,25,,Earmarked Contribution From Edward S,,Earmarked Contribution From Edward S. transmitted by check/EFT,2020
SB23,C00694323,B0EC00E57D01849F7808,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-20,25,,Earmarked Contribution From Grant Hunter,,Earmarked Contribution From Grant Hunter. transmitted by check/EFT,2020
SB23,C00694323,BE381283E598F4762B6E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-05,25,,Earmarked Contribution From David Bowman,,Earmarked Contribution From David Bowman. transmitted by check/EFT,2020
SB23,C00694323,B428DD70BFAD24F69B09,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-07-24,25,,Earmarked Contribution From Dougall Agan,,Earmarked Contribution From Dougall Agan. transmitted by check/EFT,2020
SB23,C00694323,B68E445469A5A4A60ADB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-25,25,,Earmarked Contribution From Rose Stephenson,,Earmarked Contribution From Rose Stephenson. transmitted by check/EFT,2020
SB23,C00694323,BCE200854858D4D1F8D5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-10,25,,Earmarked Contribution From Robert A Sylvester,,Earmarked Contribution From Robert A Sylvester. transmitted by check/EFT,2020
SB23,C00694323,B7E19CA01D4544682BED,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-09,25,,Earmarked Contribution From Mary Tucker,,Earmarked Contribution From Mary Tucker. transmitted by check/EFT,2020
SB23,C00694323,BB27B6D68C6E04E8D968,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-28,25,,Earmarked Contribution From Margaret Schubert,,Earmarked Contribution From Margaret Schubert. transmitted by check/EFT,2020
SB23,C00694323,B9BE567169B8846699AD,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-17,25,,Earmarked Contribution From Ronda Bachtell,,Earmarked Contribution From Ronda Bachtell. transmitted by check/EFT,2020
SB23,C00694323,B30CF933090684E23873,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-21,25,,Earmarked Contribution From Frank Delfer,,Earmarked Contribution From Frank Delfer. transmitted by check/EFT,2020
SB23,C00694323,BD98CBA14A1A74CFAA5D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-04,25,,Earmarked Contribution From Thomas Anderson,,Earmarked Contribution From Thomas Anderson. transmitted by check/EFT,2020
SB23,C00694323,BCA3D9AA3C72D4FAFAA0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-15,25,,Earmarked Contribution From Carl Smith,,Earmarked Contribution From Carl Smith. transmitted by check/EFT,2020
SB23,C00694323,B328758D725964EC1807,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-03,25,,Earmarked Contribution From Albert Urias,,Earmarked Contribution From Albert Urias. transmitted by check/EFT,2020
SB23,C00694323,BE5B3559412A7415B9B8,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-25,25,,Earmarked Contribution From frederick fogelman,,Earmarked Contribution From frederick fogelman. transmitted by check/EFT,2020
SB23,C00694323,BC86A4D9FC48A4A5FBC0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-24,25,,Earmarked Contribution From Robert Janssen,,Earmarked Contribution From Robert Janssen. transmitted by check/EFT,2020
SB23,C00694323,B21D5117428E34C55AA9,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-18,25,,Earmarked Contribution From Bogdan Dziurzynski,,Earmarked Contribution From Bogdan Dziurzynski. transmitted by check/EFT,2020
SB23,C00694323,BBAB195CFD5FB47F9BF2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-10,25,,Earmarked Contribution From Eddie Martin,,Earmarked Contribution From Eddie Martin. transmitted by check/EFT,2020
SB23,C00694323,BC38B796D3B0D4FBA9E8,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-11,25,,Earmarked Contribution From James C Chalcraft,,Earmarked Contribution From James C Chalcraft. transmitted by check/EFT,2020
SB23,C00694323,B5522AC8611CE4807A19,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-07-22,25,,Earmarked Contribution From Fredric Lubit,,Earmarked Contribution From Fredric Lubit. transmitted by check/EFT,2020
SB23,C00694323,B418F6FBB2C6749A69C4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-19,25,,Earmarked Contribution From John Wesley,,Earmarked Contribution From John Wesley. transmitted by check/EFT,2020
SB23,C00694323,B79C924B301CB419FB7E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-13,25,,Earmarked Contribution From Robert A Sylvester,,Earmarked Contribution From Robert A Sylvester. transmitted by check/EFT,2020
SB23,C00694323,B0DF33FF3A42A40009A0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-16,25,,Earmarked Contribution From Jacqueline MacLean,,Earmarked Contribution From Jacqueline MacLean. transmitted by check/EFT,2020
SB23,C00694323,B6CF1F7C38F6D45DF8C0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-17,25,,Earmarked Contribution From Jess Reeves,,Earmarked Contribution From Jess Reeves. transmitted by check/EFT,2020
SB23,C00694323,B31001B7FF5E24032812,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-07,25,,Earmarked Contribution From Keith Branly,,Earmarked Contribution From Keith Branly. transmitted by check/EFT,2020
SB23,C00694323,B8AD803E5B2294872AE9,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-18,25,,Earmarked Contribution From Bruce Bregman,,Earmarked Contribution From Bruce Bregman. transmitted by check/EFT,2020
SB23,C00694323,B65B96BAFC8054127ADF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-19,25,,Earmarked Contribution From Jeffrey Williams,,Earmarked Contribution From Jeffrey Williams. transmitted by check/EFT,2020
SB23,C00694323,BE78102752AD04CA9B52,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-09-03,25,,Earmarked Contribution From Rick Larson,,Earmarked Contribution From Rick Larson. transmitted by check/EFT,2020
SB23,C00694323,B6FF02A8AAA8E49D6A5B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-12,25,,Earmarked Contribution From Ken Molen,,Earmarked Contribution From Ken Molen. transmitted by check/EFT,2020
SB23,C00694323,B00C1FE35B94142BA805,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-06,25,,Earmarked Contribution From Richard Houston,,Earmarked Contribution From Richard Houston. transmitted by check/EFT,2020
SB23,C00694323,B68E11DA26EA140CAB50,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-18,25,,Earmarked Contribution From Carolyn Dosser,,Earmarked Contribution From Carolyn Dosser. transmitted by check/EFT,2020
SB23,C00694323,BEC91BB477A7C49809FE,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-31,25,,Earmarked Contribution From Vern Raffensberger,,Earmarked Contribution From Vern Raffensberger. transmitted by check/EFT,2020
SB23,C00694323,B9A45F2E892AB48E3B85,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-25,25,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B778AAD2AD3B34BC39CC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-07-04,25,,Earmarked Contribution From Robert Muir,,Earmarked Contribution From Robert Muir. transmitted by check/EFT,2020
SB23,C00694323,BABE097114E344768BAA,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-30,25,,Earmarked Contribution From william sczepasnski,,Earmarked Contribution From william sczepasnski. transmitted by check/EFT,2020
SB23,C00694323,B606AD6D99EAB4BF9A5A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-31,25,,Earmarked Contribution From Donald Milton,,Earmarked Contribution From Donald Milton. transmitted by check/EFT,2020
SB23,C00694323,BE53896ABD1F74FE99E3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-19,25,,Earmarked Contribution From Donald Wade,,Earmarked Contribution From Donald Wade. transmitted by check/EFT,2020
SB23,C00694323,B7FD0822AF768489CBA3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-30,25,,Earmarked Contribution From Roger Crossland,,Earmarked Contribution From Roger Crossland. transmitted by check/EFT,2020
SB23,C00694323,B1F0219F5AC8D473FAFD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-11,25,,Earmarked Contribution From Maryann Barillaro Gaffney,,Earmarked Contribution From Maryann Barillaro Gaffney. transmitted by check/EFT,2020
SB23,C00694323,B9F66B204FB0C47BAB33,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-02,25,,Earmarked Contribution From Gary Lower,,Earmarked Contribution From Gary Lower. transmitted by check/EFT,2020
SB23,C00694323,B20E87EBD57064EA6BC6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-15,25,,Earmarked Contribution From Paul Krause,,Earmarked Contribution From Paul Krause. transmitted by check/EFT,2020
SB23,C00694323,B9B0F2DB5A62B4A66B64,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-25,25,,Earmarked Contribution From Michael Granata,,Earmarked Contribution From Michael Granata. transmitted by check/EFT,2020
SB23,C00694323,B9BD0FA2F58424A13844,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-24,25,,Earmarked Contribution From Stan Bernard,,Earmarked Contribution From Stan Bernard. transmitted by check/EFT,2020
SB23,C00694323,BF26B984D45FF40E5AB8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-31,25,,Earmarked Contribution From Gloria Layne,,Earmarked Contribution From Gloria Layne. transmitted by check/EFT,2020
SB23,C00694323,B5F66976EBE034D55BB3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-17,25,,Earmarked Contribution From Billie R. Younger,,Earmarked Contribution From Billie R. Younger. transmitted by check/EFT,2020
SB23,C00694323,B5B12395D8C01406BB33,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-23,25,,Earmarked Contribution From Jill Gimelli,,Earmarked Contribution From Jill Gimelli. transmitted by check/EFT,2020
SB23,C00694323,B762CCFE7A54D49958CA,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-24,25,,Earmarked Contribution From Richard Rangel,,Earmarked Contribution From Richard Rangel. transmitted by check/EFT,2020
SB23,C00694323,B2670D1BD427E4674BB5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-16,25,,Earmarked Contribution From Stephen Krause,,Earmarked Contribution From Stephen Krause. transmitted by check/EFT,2020
SB23,C00694323,B1CC9E41FC15C4748AE8,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-04,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BF7F5D46EF8F74D3FAD1,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-21,25,,Earmarked Contribution From Elizabeth Jeffett,,Earmarked Contribution From Elizabeth Jeffett. transmitted by check/EFT,2020
SB23,C00694323,B3C89C3AE98C0464BBBE,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-26,25,,Earmarked Contribution From John Spangler,,Earmarked Contribution From John Spangler. transmitted by check/EFT,2020
SB23,C00694323,BCF43887BC9B14A3A86D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-10,25,,Earmarked Contribution From A. Fabian GarcesA.,,Earmarked Contribution From A. Fabian GarcesA.. transmitted by check/EFT,2020
SB23,C00694323,B9E782C9093754DA4B8D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-16,25,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,B74A4998B0BD14B178BA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-07-25,25,,Earmarked Contribution From Wesley Nicholson,,Earmarked Contribution From Wesley Nicholson. transmitted by check/EFT,2020
SB23,C00694323,B351476E4A1F34F479D8,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-01,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B3DFA5DFD6C7349EFBE7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-22,25,,Earmarked Contribution From Richard J Afton,,Earmarked Contribution From Richard J Afton. transmitted by check/EFT,2020
SB23,C00694323,B3EB941C19FF74B85A0F,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-09-22,25,,Earmarked Contribution From Gordon Poppen,,Earmarked Contribution From Gordon Poppen. transmitted by check/EFT,2020
SB23,C00694323,B2EE7C323E93F42B19CF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-25,25,,Earmarked Contribution From Gary Jordan,,Earmarked Contribution From Gary Jordan. transmitted by check/EFT,2020
SB23,C00694323,B725381395C5F4445AE8,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-30,25,,Earmarked Contribution From zosimo tropel,,Earmarked Contribution From zosimo tropel. transmitted by check/EFT,2020
SB23,C00694323,BD5DFE6CA4BB149EE82D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-12,25,,Earmarked Contribution From Dr Richard P Hallion,,Earmarked Contribution From Dr Richard P Hallion. transmitted by check/EFT,2020
SB23,C00694323,B32AA9639B3AF4DCEB98,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-01,25,,Earmarked Contribution From Gary Giuntoli,,Earmarked Contribution From Gary Giuntoli. transmitted by check/EFT,2020
SB23,C00694323,B765A1C079611422BAEE,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-12,25,,Earmarked Contribution From PAULA WHITAKER,,Earmarked Contribution From PAULA WHITAKER. transmitted by check/EFT,2020
SB23,C00694323,BA3FE8F613A054876BA6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-22,25,,Earmarked Contribution From Peggy Chamberlain,,Earmarked Contribution From Peggy Chamberlain. transmitted by check/EFT,2020
SB23,C00694323,BAA1900A7D1134E4EA76,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-15,25,,Earmarked Contribution From Susan Becker,,Earmarked Contribution From Susan Becker. transmitted by check/EFT,2020
SB23,C00694323,BB32E197BC7E94D9FA80,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-13,25,,Earmarked Contribution From Thanhtruc Nguyen,,Earmarked Contribution From Thanhtruc Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BEB10BE29150E4388B29,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-03,25,,Earmarked Contribution From Victoria Chen,,Earmarked Contribution From Victoria Chen. transmitted by check/EFT,2020
SB23,C00694323,B53A90AAD087642A68B9,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-31,25,,Earmarked Contribution From Robert Liesik,,Earmarked Contribution From Robert Liesik. transmitted by check/EFT,2020
SB23,C00694323,B5ACBEEC74E4E40229E1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-07-20,25,,Earmarked Contribution From Gregory LeClaire,,Earmarked Contribution From Gregory LeClaire. transmitted by check/EFT,2020
SB23,C00694323,B71934FB04FBF4FE8B30,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-03,25,,Earmarked Contribution From Michael Rees,,Earmarked Contribution From Michael Rees. transmitted by check/EFT,2020
SB23,C00694323,B7B0F4A9477CC44D1B2D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-12,25,,Earmarked Contribution From Michael DeCant,,Earmarked Contribution From Michael DeCant. transmitted by check/EFT,2020
SB23,C00694323,BB854E446BBFF4432A05,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-12,25,,Earmarked Contribution From Crystal Steege,,Earmarked Contribution From Crystal Steege. transmitted by check/EFT,2020
