linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B061B336AC6E24A2896E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-15,12.5,,Earmarked Contribution From Dorothy Craig,,Earmarked Contribution From Dorothy Craig. transmitted by check/EFT,2020
SB23,C00694323,B2677BB3953204CE38C7,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Samuel Clark,,Earmarked Contribution From Samuel Clark. transmitted by check/EFT,2020
SB23,C00694323,B0CA2C3E18A3349E0ADE,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-26,12.5,,Earmarked Contribution From Richard Najjar,,Earmarked Contribution From Richard Najjar. transmitted by check/EFT,2020
SB23,C00694323,B867ED314AE7E49678C3,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Bruce Francis,,Earmarked Contribution From Bruce Francis. transmitted by check/EFT,2020
SB23,C00694323,B0217C4B9EFA2448C8FE,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Easter Jenkins,,Earmarked Contribution From Easter Jenkins. transmitted by check/EFT,2020
SB23,C00694323,B312F16851FFE419AA47,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-26,12.5,,Earmarked Contribution From Jim Ahlenslager,,Earmarked Contribution From Jim Ahlenslager. transmitted by check/EFT,2020
SB23,C00694323,BE7ED83354DF04A5E876,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Susan Holibaug,,Earmarked Contribution From Susan Holibaug. transmitted by check/EFT,2020
SB23,C00694323,B498CD84030CC4285882,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Joan Futch,,Earmarked Contribution From Joan Futch. transmitted by check/EFT,2020
SB23,C00694323,B94E82A2F35BE4922BEA,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-20,12.5,,Earmarked Contribution From Barbara Van Fossen,,Earmarked Contribution From Barbara Van Fossen. transmitted by check/EFT,2020
SB23,C00694323,B949D2C9BEE114774B7E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Marcella Kramer,,Earmarked Contribution From Marcella Kramer. transmitted by check/EFT,2020
SB23,C00694323,BF3C6F314AB5843D1BE4,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Glenda Yvonne Chadsey,,Earmarked Contribution From Glenda Yvonne Chadsey. transmitted by check/EFT,2020
SB23,C00694323,BEFC2037078F74344AEA,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Gregory Lanigan,,Earmarked Contribution From Gregory Lanigan. transmitted by check/EFT,2020
SB23,C00694323,BA16A575EA12B48479AC,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-11-19,12.5,,Earmarked Contribution From Charnell Thomas,,Earmarked Contribution From Charnell Thomas. transmitted by check/EFT,2020
SB23,C00694323,B34D8939FEE394272B61,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-26,12.5,,Earmarked Contribution From Carol M Jungbluth,,Earmarked Contribution From Carol M Jungbluth. transmitted by check/EFT,2020
SB23,C00694323,B725A425E5813437B8A8,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Patricia Wilson,,Earmarked Contribution From Patricia Wilson. transmitted by check/EFT,2020
SB23,C00694323,B2B232AB822AA4BDE92A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Tammy Buchanan,,Earmarked Contribution From Tammy Buchanan. transmitted by check/EFT,2020
SB23,C00694323,B6217CA3CB8634078808,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-11-21,12.5,,Earmarked Contribution From James Hang,,Earmarked Contribution From James Hang. transmitted by check/EFT,2020
SB23,C00694323,B2ADEA9E71C4A4A358CE,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Ronnie Gorum,,Earmarked Contribution From Ronnie Gorum. transmitted by check/EFT,2020
SB23,C00694323,BE46367B77CA142F29C0,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Rose Gardner/Roberts,,Earmarked Contribution From Rose Gardner/Roberts. transmitted by check/EFT,2020
SB23,C00694323,B90ED5A7A454749DBA8F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-26,12.5,,Earmarked Contribution From Lynne Kada,,Earmarked Contribution From Lynne Kada. transmitted by check/EFT,2020
SB23,C00694323,B07CF7B090DD94150BC8,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-24,12.5,,Earmarked Contribution From Richard Martin,,Earmarked Contribution From Richard Martin. transmitted by check/EFT,2020
SB23,C00694323,B68A66D68B2104D42A67,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Ninfa Maddox,,Earmarked Contribution From Ninfa Maddox. transmitted by check/EFT,2020
SB23,C00694323,B25CFE4EF8DF1423395E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Richard Schlepp,,Earmarked Contribution From Richard Schlepp. transmitted by check/EFT,2020
SB23,C00694323,B0143747B7C6B43DAA4C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-21,12.5,,Earmarked Contribution From James Virtel,,Earmarked Contribution From James Virtel. transmitted by check/EFT,2020
SB23,C00694323,BABD240B011574C09ABF,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Bob Snead,,Earmarked Contribution From Bob Snead. transmitted by check/EFT,2020
SB23,C00694323,BF335A9B04FD140D0892,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From James A Fisher,,Earmarked Contribution From James A Fisher. transmitted by check/EFT,2020
SB23,C00694323,B1D35A988ACE7445AB1F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Leslie Burbank,,Earmarked Contribution From Leslie Burbank. transmitted by check/EFT,2020
SB23,C00694323,B211213239E9A402899D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-26,12.5,,Earmarked Contribution From LaNelda Strohl,,Earmarked Contribution From LaNelda Strohl. transmitted by check/EFT,2020
SB23,C00694323,BE85C20630CD1420E875,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Deborah Stitt,,Earmarked Contribution From Deborah Stitt. transmitted by check/EFT,2020
SB23,C00694323,B7770C4F266304FCF814,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Alvena Downey,,Earmarked Contribution From Alvena Downey. transmitted by check/EFT,2020
SB23,C00694323,B1721062767284970994,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-24,12.5,,Earmarked Contribution From terry edelstein,,Earmarked Contribution From terry edelstein. transmitted by check/EFT,2020
SB23,C00694323,B526DA8498C6A4AA5908,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Alisa Balakhashvili,,Earmarked Contribution From Alisa Balakhashvili. transmitted by check/EFT,2020
SB23,C00694323,B60D7FB38DD3C4D13930,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From John Armstrong,,Earmarked Contribution From John Armstrong. transmitted by check/EFT,2020
SB23,C00694323,B4BA481A90F4C400FB64,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Laura Chastain,,Earmarked Contribution From Laura Chastain. transmitted by check/EFT,2020
SB23,C00694323,BFAD9F019CA8E4B39A88,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Timothy Rutz,,Earmarked Contribution From Timothy Rutz. transmitted by check/EFT,2020
SB23,C00694323,B9585CF75A0524AF095D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Jay Johnson,,Earmarked Contribution From Jay Johnson. transmitted by check/EFT,2020
SB23,C00694323,B29B39F4E5B074A10AFA,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-13,12.5,,Earmarked Contribution From Paul Peterson,,Earmarked Contribution From Paul Peterson. transmitted by check/EFT,2020
SB23,C00694323,BB9FFBFBE14564E12A9C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Sherry Forester,,Earmarked Contribution From Sherry Forester. transmitted by check/EFT,2020
SB23,C00694323,B8BB22B8455E94B569B8,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-21,12.5,,Earmarked Contribution From David Hendrick,,Earmarked Contribution From David Hendrick. transmitted by check/EFT,2020
SB23,C00694323,B8D389CBB068C44AAB27,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-23,12.5,,Earmarked Contribution From Donny Brown,,Earmarked Contribution From Donny Brown. transmitted by check/EFT,2020
SB23,C00694323,B6531C40D26AC452C90F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Lisa Kourakos,,Earmarked Contribution From Lisa Kourakos. transmitted by check/EFT,2020
SB23,C00694323,B0F7A0252A0FD49DFAAF,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Karen Kurtz,,Earmarked Contribution From Karen Kurtz. transmitted by check/EFT,2020
SB23,C00694323,BE29C2D4F95254F75A3C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Saul Anhouse,,Earmarked Contribution From Saul Anhouse. transmitted by check/EFT,2020
SB23,C00694323,B7C8D0C28A69A469AB98,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-24,12.5,,Earmarked Contribution From Susan Ramundo,,Earmarked Contribution From Susan Ramundo. transmitted by check/EFT,2020
SB23,C00694323,BCCE76AF2B3B648D4874,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Marilyn Thill,,Earmarked Contribution From Marilyn Thill. transmitted by check/EFT,2020
SB23,C00694323,B5645E1BFF9954A048D1,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Pat McLure,,Earmarked Contribution From Pat McLure. transmitted by check/EFT,2020
SB23,C00694323,B12476D273AD24C1B931,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-26,12.5,,Earmarked Contribution From Andy Lawson,,Earmarked Contribution From Andy Lawson. transmitted by check/EFT,2020
SB23,C00694323,BA86074DBFA6D44F1ABB,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-26,12.5,,Earmarked Contribution From Pat McLure,,Earmarked Contribution From Pat McLure. transmitted by check/EFT,2020
SB23,C00694323,B87FC237B90814077954,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-23,12.5,,Earmarked Contribution From Stephen Sandvik,,Earmarked Contribution From Stephen Sandvik. transmitted by check/EFT,2020
SB23,C00694323,BF50A6CD7F6B8461487D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Richard Shirely,,Earmarked Contribution From Richard Shirely. transmitted by check/EFT,2020
SB23,C00694323,B9C108895286241119C1,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Randal Striha,,Earmarked Contribution From Randal Striha. transmitted by check/EFT,2020
SB23,C00694323,BBF02587BF5B04E658A3,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-23,12.5,,Earmarked Contribution From Larry Hall,,Earmarked Contribution From Larry Hall. transmitted by check/EFT,2020
SB23,C00694323,B115FA50AB8BC4ECDBF4,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Charles SIMMS,,Earmarked Contribution From Charles SIMMS. transmitted by check/EFT,2020
SB23,C00694323,B917D5B5DB5AA4A448F4,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-11-19,12.5,,Earmarked Contribution From Shirley Mercer,,Earmarked Contribution From Shirley Mercer. transmitted by check/EFT,2020
SB23,C00694323,B5476CB2A23164669846,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-11,12.5,,Earmarked Contribution From Nancy Barrett,,Earmarked Contribution From Nancy Barrett. transmitted by check/EFT,2020
SB23,C00694323,B1DAB1297C155464F8C2,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-10-21,12.5,,Earmarked Contribution From Donald L,,Earmarked Contribution From Donald L. transmitted by check/EFT,2020
SB23,C00694323,B5BE4D7D2B05045F2AE2,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-11-19,12.5,,Earmarked Contribution From Jean Liang,,Earmarked Contribution From Jean Liang. transmitted by check/EFT,2020
SB23,C00694323,BEAC30835C2A24DF5BBD,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Mary Homer,,Earmarked Contribution From Mary Homer. transmitted by check/EFT,2020
SB23,C00694323,BA11FE2148D8944C88DC,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From John Buley,,Earmarked Contribution From John Buley. transmitted by check/EFT,2020
SB23,C00694323,BF218B1D63ABD4684851,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-11-17,12.5,,Earmarked Contribution From LyLy DoonerRockwell,,Earmarked Contribution From LyLy DoonerRockwell. transmitted by check/EFT,2020
SB23,C00694323,BD39C282E76F446299B9,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Robert Guernsey,,Earmarked Contribution From Robert Guernsey. transmitted by check/EFT,2020
SB23,C00694323,B40F2269BECEA4DA39EC,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Donald Schreer,,Earmarked Contribution From Donald Schreer. transmitted by check/EFT,2020
SB23,C00694323,B12951BF6171B4AC6971,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-20,12.5,,Earmarked Contribution From Marybeth Dentler,,Earmarked Contribution From Marybeth Dentler. transmitted by check/EFT,2020
SB23,C00694323,B0E9DD4D6EAD54D8FA48,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Stanley Organ,,Earmarked Contribution From Stanley Organ. transmitted by check/EFT,2020
SB23,C00694323,BB2CDBF69AE504E178C3,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-23,12.5,,Earmarked Contribution From Judith Pollins,,Earmarked Contribution From Judith Pollins. transmitted by check/EFT,2020
SB23,C00694323,B8B141767D84843B0B00,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-23,12.5,,Earmarked Contribution From Mark Wulf,,Earmarked Contribution From Mark Wulf. transmitted by check/EFT,2020
SB23,C00694323,B2D1E781B4C084690889,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-26,12.5,,Earmarked Contribution From Larry Hall,,Earmarked Contribution From Larry Hall. transmitted by check/EFT,2020
SB23,C00694323,B0097004B3414490D8BB,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Wayne Belleau,,Earmarked Contribution From Wayne Belleau. transmitted by check/EFT,2020
SB23,C00694323,B5E335718695C456099D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Eric Wall,,Earmarked Contribution From Eric Wall. transmitted by check/EFT,2020
SB23,C00694323,B02E9BA28AD974A9BBBC,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Jacqueline Westendorf,,Earmarked Contribution From Jacqueline Westendorf. transmitted by check/EFT,2020
SB23,C00694323,B8F6F6188156A406E80C,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-10,12.5,,Earmarked Contribution From Scottie Earls,,Earmarked Contribution From Scottie Earls. transmitted by check/EFT,2020
SB23,C00694323,BF62A2FB1F0D34BF6B8F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Antoine Katbe,,Earmarked Contribution From Antoine Katbe. transmitted by check/EFT,2020
SB23,C00694323,BD72581997AA64E4ABCD,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-24,12.5,,Earmarked Contribution From CE Darby,,Earmarked Contribution From CE Darby. transmitted by check/EFT,2020
SB23,C00694323,B73B8645DCFE844DDAF0,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-26,12.5,,Earmarked Contribution From Bernard Conner,,Earmarked Contribution From Bernard Conner. transmitted by check/EFT,2020
SB23,C00694323,B3909E0E2D14141ABA3B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From David Unruh,,Earmarked Contribution From David Unruh. transmitted by check/EFT,2020
SB23,C00694323,BC17B7676033C4966926,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From David Unruh,,Earmarked Contribution From David Unruh. transmitted by check/EFT,2020
SB23,C00694323,B293096D36E2A46A08D0,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From David Lebovitz,,Earmarked Contribution From David Lebovitz. transmitted by check/EFT,2020
SB23,C00694323,BF80EF1101B2C4C91A95,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-26,12.5,,Earmarked Contribution From Keith Leonard,,Earmarked Contribution From Keith Leonard. transmitted by check/EFT,2020
SB23,C00694323,BF5D9AE99181B412E80C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Sheryl Csrroll,,Earmarked Contribution From Sheryl Csrroll. transmitted by check/EFT,2020
SB23,C00694323,B2E533EB0B1394E439D8,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-11-19,12.5,,Earmarked Contribution From claire Skerda,,Earmarked Contribution From claire Skerda. transmitted by check/EFT,2020
SB23,C00694323,B6D2FA4BD487F4BAB9D0,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Donna Grady,,Earmarked Contribution From Donna Grady. transmitted by check/EFT,2020
SB23,C00694323,B29AC955F4D3C432696D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Donald Endicott,,Earmarked Contribution From Donald Endicott. transmitted by check/EFT,2020
SB23,C00694323,B4D4D6DAFAA92409A8AB,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-23,12.5,,Earmarked Contribution From Remy Convery,,Earmarked Contribution From Remy Convery. transmitted by check/EFT,2020
SB23,C00694323,B6A4ECE04AD9D43B9A60,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Julie Hale,,Earmarked Contribution From Julie Hale. transmitted by check/EFT,2020
SB23,C00694323,B615031CD153A44A69F5,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Kim Torquato,,Earmarked Contribution From Kim Torquato. transmitted by check/EFT,2020
SB23,C00694323,BE0B3F1B6F4774539B8A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Boris Khutoretsky,,Earmarked Contribution From Boris Khutoretsky. transmitted by check/EFT,2020
SB23,C00694323,BDF6737880A534F23955,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-06,12.5,,Earmarked Contribution From Dawn Haggerty,,Earmarked Contribution From Dawn Haggerty. transmitted by check/EFT,2020
SB23,C00694323,BCCAD553E08694F85AC9,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-30,12.5,,Earmarked Contribution From Michael White,,Earmarked Contribution From Michael White. transmitted by check/EFT,2020
SB23,C00694323,B54AB5C9005A2412A865,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-19,12.5,,Earmarked Contribution From Karen Cannella,,Earmarked Contribution From Karen Cannella. transmitted by check/EFT,2020
SB23,C00694323,B81ED2D60E06E4B65BDF,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-11-20,12.5,,Earmarked Contribution From edward mccormick,,Earmarked Contribution From edward mccormick. transmitted by check/EFT,2020
SB23,C00694323,BC1F9A84E33514CD2A49,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Robert Bennett,,Earmarked Contribution From Robert Bennett. transmitted by check/EFT,2020
SB23,C00694323,B498D6B6844584EF49B5,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-18,12.5,,Earmarked Contribution From Dorothy Newcomb,,Earmarked Contribution From Dorothy Newcomb. transmitted by check/EFT,2020
SB23,C00694323,BC4C4219FBA70446F921,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Margarita Dibble,,Earmarked Contribution From Margarita Dibble. transmitted by check/EFT,2020
SB23,C00694323,BFD6C8E74FA7244D0BC3,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Gail Streng,,Earmarked Contribution From Gail Streng. transmitted by check/EFT,2020
SB23,C00694323,BA5FD16631AF74544B1B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Alan Jeff,,Earmarked Contribution From Alan Jeff. transmitted by check/EFT,2020
SB23,C00694323,B7EB0E750FE8647A887C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Sandra Jeffers,,Earmarked Contribution From Sandra Jeffers. transmitted by check/EFT,2020
SB23,C00694323,B239BF6A153834DD0978,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-26,12.5,,Earmarked Contribution From Sharon McGill,,Earmarked Contribution From Sharon McGill. transmitted by check/EFT,2020
SB23,C00694323,B53B29FDCBEC44E02A77,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-23,12.5,,Earmarked Contribution From Jeneane Herrera,,Earmarked Contribution From Jeneane Herrera. transmitted by check/EFT,2020
SB23,C00694323,B7A719DC951854D9DA83,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,12.5,,Earmarked Contribution From Tammy Wilson,,Earmarked Contribution From Tammy Wilson. transmitted by check/EFT,2020
SB23,C00694323,B0A6DB6B5C0A649ADAE2,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-24,12.5,,Earmarked Contribution From George Coppola,,Earmarked Contribution From George Coppola. transmitted by check/EFT,2020
