linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABD950C6EFE404C78B36,IND,,Flaherty,Tamara,,,,13603 210th St E,,Graham,WA,98338,,2019-09-27,25,160,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFE3D2C118F29479DA48,IND,,Rogers,Richard,,,,609 Taylor St,,Richland,WA,99354,,2019-11-10,25,125,RSI,Land Surveyor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DAE2624072E4B8DAE4,IND,,Foulkes,Wallace,,,,6106 99th St SW,,Lakewood,WA,98499,,2019-12-28,25,187,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1E6282419320446FB5C,IND,,Blake,Larry,,,,10700 NE 4th St,Unit 2916,Bellevue,WA,98004,,2019-10-03,25,950,Self-Employed,Real estate/Developer,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A6FC826FF39B94ADDAF5,IND,,Marshall,Pam,,,,14649 128th Ave NE,,Woodinville,WA,98072,,2019-10-03,25,60,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7C150A55821B4F8A86C,IND,,Evans,Deborah,,,,2134 NW Larkspur St,,Camas,WA,98607,,2019-09-30,25,125,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC08BF59FDBB24407AA0,IND,,Toynbee,Richard L,,,,1653 Country Club Dr,,Camano Island,WA,98282,,2019-11-19,25,350,Retired,Not Employed,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A8338ADDF159248B4A48,IND,,Nevares,Kim,,,,15822 Windy Cedar Ln SW,,Port Orchard,WA,98367,,2019-10-03,25,25,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A623F82497F11499FB7D,IND,,Barnett,Bill,,,,4852 S 172nd St,,Seatac,WA,98188,,2019-12-06,25,140,Retired,Retired,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A02C3598A635342D9AFF,IND,,blue,daniel,,,,1900 Thompson St,,Richland,WA,99354,,2019-08-13,25,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98686232CFDF4AAA992,IND,,Stegmeier,George,,,,9616 232nd St E,,Graham,WA,98338,,2019-08-13,25,25,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8C25291FFE52474ABFB,IND,,Thedy,Clay,,,,PO Box 192,,Bridgeport,WA,98813,,2019-10-03,25,50,Dept of Defense,Carpenter,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5E9F533650E140A3B12,IND,,Evans,Deborah,,,,2134 NW Larkspur St,,Camas,WA,98607,,2019-11-19,25,285,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF76CDDADAAE453786E,IND,,BURLINGAME,LOZANNA,,,,3516 112th Pl SE,,Everett,WA,98208,,2019-10-03,25,75,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7C37C1F462F04799AE7,IND,,Hall,Larry,,,,10301 214th Ave E,,Bonney Lake,WA,98391,,2019-10-03,25,25,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA12F7BB755D842B8A77,IND,,Strome,Robert,,,,3604 86th Ave SE,,Mercer Island,WA,98040,,2019-11-19,25,35,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0B146F8C0154484193A,IND,,Johnson,Tiffany,,,,1399 Sunrise Vista Ln SW,,Tumwater,WA,98512,,2019-08-13,25,150,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A708214B8842F4A698FD,IND,,Kellmer,Lynnette,,,,9215 N Simpson Rd,,Newman Lake,WA,99025,,2019-09-27,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A517CBFF620884A868A9,IND,,Nguyen,Alex,,,,8111 NE 183rd Pl,,Vancouver,WA,98682,,2019-11-18,25,25,CBSi,Financial Consultant,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A3BC6A3F2CB57438FA93,IND,,Johnson,Robert,,,,PO Box 20,,Addy,WA,99101,,2019-10-03,25,25,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7FC09BD2D9954DDD9BF,IND,,Vysotsky,Victor,,,,13335 SE 193rd St,,Renton,WA,98058,,2019-08-13,25,200,Self-Employed,LMP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37035E1E8812405B871,IND,,Earle-MacDonald,Deborah,,,,15616 62nd Ave E,,Puyallup,WA,98375,,2019-11-19,25,25,Fairway Independent Mortgage Corporati,Loan Officer,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,ABA7FA0B760A34D07B05,IND,,Tomich,Randy,,,,32716 NE 94th St,,Camas,WA,98607,,2019-11-15,25,25,City of Vancouver wa.,Mechanic,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1BF0624FF92D4914A1C,IND,,Dabir,Tina,,,,977 Discovery Cir NE,Unit 304,Issaquah,WA,98029,,2019-11-19,25,150,Self-Employed,Accountant,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ACE9929BDF7E242E893D,IND,,Ross,Dale,,,,10620 E 44th Ave,,Spokane Valley,WA,99206,,2019-08-13,25,92,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CCA47A0389E429AB40,IND,,Teasdale,Tiffany,,,,9111 218th St SW,,Edmonds,WA,98026,,2019-09-27,25,150,Lynnwood Gun,Business Owner,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A39ED8E27CA444BD7900,IND,,Longoria,Narciso,,,,11321 1st Avenue Ct E,East,Tacoma,WA,98445,,2019-10-03,25,70,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A293107DA160C429F9DF,IND,,Voorhees,Brad,,,,937 4th St,,Steilacoom,WA,98388,,2019-10-03,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A64020AFF83451A946,IND,,Ross,Dale,,,,10620 E 44th Ave,,Spokane Valley,WA,99206,,2019-08-13,25,92,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF8409E151FBE4E3D8C1,IND,,Sparks,Robert,,,,500 E Cherry Ln,Apt E2,Ellensburg,WA,98926,,2019-11-18,25,145,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A35D73554BE014043A00,IND,,Gray,Robert,,,,5409 NE 200th Pl,,Lake Forest Park,WA,98155,,2019-11-19,25,25,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A9C83FDE7C40342729A7,IND,,Jensen,Jack,,,,PO Box 102,,Glenwood,WA,98619,,2019-11-15,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FB8FD8F6AB04B40BD7,IND,,Ratcliff,Judy,,,,1402 Shushuskin Ridge Rd,,Ellensburg,WA,98926,,2019-11-10,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E982AE502EB472CB48,IND,,Loera,Pat,,,,4889 S Morain St,,Kennewick,WA,99337,,2019-11-19,25,75,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7133DDAB68AF46AA9D3,IND,,Edmundson,Richard & Patricia,,,,1253 NE 4th Ave,,Camas,WA,98607,,2019-11-15,25,50,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2642C9FEB6A0400796C,IND,,Jones,Evan,,,,42 F St SE,,Ephrata,WA,98823,,2019-11-18,25,25,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AF1F474F2C033496695B,IND,,Johnson,Edward,,,,11205 208th Street East,,Spanaway,WA,98387,,2019-11-19,25,102,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A2CA6B393AE374D73818,IND,,Kusander,Patrick,,,,122 Violet Meadow St E,,Tacoma,WA,98445,,2019-10-03,25,25,Children's hospital,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62F1C006FC6440C0B68,IND,,Schulz,Leta,,,,PO Box 204,,Lacrosse,WA,99143,,2019-09-30,25,664.7,Retired,Retired,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2020
SA11AI,C00694323,ABC0CF2AD26C9497CAC1,IND,,Irwin,Lisa,,,,10608 Washington Way,# A,Everett,WA,98204,,2019-10-03,25,25,"Wal-Mart, Inc.",Sales,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A17A77B6476C649FA83A,IND,,Trudeau,Debra,,,,PO Box 254,,Manchester,WA,98353,,2019-11-09,25,150,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A467CD5ECBE0F4AEBA6F,IND,,Harris,Kathy,,,,12330 415th Ave SE,,North Bend,WA,98045,,2019-09-30,25,110,ascena,Sales Associate,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A64FAD98AC1BE4EE3958,IND,,Hawkins,Alice,,,,42 Holtz Rd,,South Bend,WA,98586,,2019-09-27,25,25,Retired,Not Employed,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,AFC127E58F4D843748F8,IND,,Harris,Steven,,,,143 Henning Dr,,Camano Island,WA,98282,,2019-08-27,25,25,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29C3F8FF66294E7E8B1,IND,,Anderson,Thomas,,,,PO Box 411,,Mountlake Terrace,WA,98043,,2019-08-27,25,25,Self-Employed,Contracting,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,A1513EDF4DB2A4333A86,IND,,Grant,Zane,,,,2710 Fir St SE,,Olympia,WA,98501,,2019-12-28,25,175,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD351BCFC66A5498BA2A,IND,,Dignum,Margarette,,,,45828 Baker Dr,,Concrete,WA,98237,,2019-12-28,25,165,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0E1D0F0929FA440C920,IND,,Smith,Barry,,,,1803 S Lincoln St,,Spokane,WA,99203,,2019-10-03,25,50,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A724617A17AB74719B90,IND,,Kubinski,Kenneth,,,,PO Box 60078,,Renton,WA,98058,,2019-08-12,25,50,Global Risk Consultants,Consultant,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE12151307E754A7EBB2,IND,,Young,Paul,,,,2402 N St NE,Apt A,Auburn,WA,98002,,2019-08-25,25,92,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A289A8A33105A4957AEE,IND,,Fitzpatrick,Kathleen,,,,1608 Hoyt Ave,,Everett,WA,98201,,2019-09-27,25,162,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F3CBEACDDB844338EA,IND,,Curtis,Mary Ellen,,,,14106 E Boone Ave,,Spokane Valley,WA,99216,,2019-10-03,25,25,Still Waters Cottages,Administration,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6802850F360F4534869,IND,,Abercrombie,David,,,,2237 E Day Island Blvd W,,University Place,WA,98466,,2019-11-19,25,125,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A8F7F0EFD04DF480B98E,IND,,Lindmark,Gary,,,,7901 20th Ave SW,,Seattle,WA,98106,,2019-08-13,25,25,Lindmark Machine,Machinist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CCC44278C7946AC8D3,IND,,Conley,Larry,,,,9513 150th St SE,,Snohomish,WA,98296,,2019-11-19,25,100,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A433247F5047C443A86D,IND,,Nowack,Rose,,,,619 Kittitas St,Apt 3,Wenatchee,WA,98801,,2019-11-10,25,445,InHomr Care of Central WA,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1D48BAE2DF2E4CF5827,IND,,rohrer,darla,,,,12005 205th St E,,Graham,WA,98338,,2019-11-18,25,150,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E7E7DA7B5E8432598F,IND,,McNaught,Roberta (Bobbi),,,,1543 SW Periwinkle Ln,,Oak Harbor,WA,98277,,2019-11-19,25,75,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1E22DB5072D944C7859,IND,,Elledge,Judith,,,,7814 E Indiana Ave,Apt 4,Spokane Valley,WA,99212,,2019-10-03,25,25,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1518792CF06E421CBEC,IND,,Owen,Richard,,,,3752 NW Linden Ln,,Bremerton,WA,98312,,2019-11-18,25,70,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE22965CFEE644DF82E,IND,,Bean,Sonnia,,,,6325 155th Street Ct E,,Puyallup,WA,98375,,2019-10-03,25,25,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A84B392232088402A9BB,IND,,Roer,Carl,,,,19518 Wallingford Ave N,,Shoreline,WA,98133,,2019-09-27,25,50,Cascade FCU,Bank Mgr,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C82DCFE32564C7DADE,IND,,Wells,Sharon,,,,550 100th Ave SE,Apt 22,Bellevue,WA,98004,,2019-11-16,25,451,Naficy,Nurse,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AB01E57C83C894C50BF4,IND,,Vysotsky,Victor,,,,13335 SE 193rd St,,Renton,WA,98058,,2019-08-13,25,200,Self-Employed,LMP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A894C067EBF4348BA9CA,IND,,Determan,Luke,,,,6620 191st St SW,,Lynnwood,WA,98036,,2019-08-26,25,50,Edmonds Schools,Part-Time,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A3DECF372B7E6474F906,IND,,Bafus,Pamela,,,,6858 139th Ave NE,,Redmond,WA,98052,,2019-08-28,25,25,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2040505633A946FE8FD,IND,,Griffin,Sandie,,,,23123 104th Ave SE,,Kent,WA,98031,,2019-11-15,25,25,IHOP,Server,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93827ECAEFB14C67879,IND,,McDonald,robin,,,,18310 52nd Ave W,Apt A103,Lynnwood,WA,98037,,2019-11-09,25,264,Molina Health care of WA,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76B940AE789348FEA9E,IND,,Gabelein,Stan,,,,6015 172nd Pl SW,,Lynnwood,WA,98037,,2019-12-28,25,234,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAF77EC3C9FEA4940937,IND,,Vysotsky,Victor,,,,13335 SE 193rd St,,Renton,WA,98058,,2019-08-13,25,200,Self-Employed,LMP,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2D4C87B21790415085D,IND,,Eneberg,Stephen,,,,2121 150th Pl SW,,Lynnwood,WA,98087,,2019-10-03,25,75,"Nordstrom, Inc.",E-Commerce,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A72EBC8FF54F14967859,IND,,Wetzel,Fred,,,,421 Foxfire Rd,,Fox Island,WA,98333,,2019-09-27,25,25,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC31261C5340F4574BAF,IND,,Shimer,Marian,,,,24240 SE 44th Pl,,Sammamish,WA,98029,,2019-11-19,25,170,Retired,Retired,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA61E013016424642AC5,IND,,Stewart,Randy,,,,PO Box 87906,,Vancouver,WA,98687,,2019-08-13,25,25,"H&S Aviation Safety Consultants, LLC",Consultant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB1B6D0F076F0487FA02,IND,,Atkinson,Stephen,,,,1427 Jefferson Ave,,Enumclaw,WA,98022,,2019-11-11,25,25,Self-Employed,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A34CD2D7E310B42239AF,IND,,Stewart,Charles,,,,5221 58th Ave SE,,Olympia,WA,98513,,2019-11-19,25,25,Fairway Mortgage,Loan Officer,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A3E4F5B55345040B788D,IND,,Gross,Gregory,,,,4421 Glasgow Way,,Anacortes,WA,98221,,2019-12-28,25,345,Gregory Gross,Technician,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A5839F451B8624AFDB60,IND,,Lilja,Mike,,,,390 Selkirk Dr,,Camano Island,WA,98282,,2019-09-27,25,25,Self-Employed,Commercial Embroidery,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2389181838464EBB819,IND,,Kistner,John,,,,14300 Trillium Blvd SE,Apt 12,Mill Creek,WA,98012,,2019-10-03,25,125,Not Employed,Not Employed,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,ADABE1343D7294A32851,IND,,Sondag,Joe,,,,2294 Limar Ct,,Richland,WA,99352,,2019-08-27,25,25,U.S. Dept of Energy,Physical Scientist,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,A13C4405E5F794A9F84D,IND,,Jardine,david,,,,9230 2nd Ave SW,Apt 109C,Seattle,WA,98106,,2019-09-30,25,25,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10F92BB1E35F4EE8AD2,IND,,Tislow,Gary,,,,4443 28th Pl W,,Seattle,WA,98199,,2019-11-19,25,322,Nonferrous metals,Warehouse,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4AE71341C48C45DF8BC,IND,,Boyd,Fred,,,,7780 Blewett Cutoff Rd,,Peshastin,WA,98847,,2019-11-18,25,60,Cascade School District,Transportation,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A915AD90DB0B84B5E8F4,IND,,Reude,Hazel,,,,12 Reude Rd,,Washougal,WA,98671,,2019-12-06,25,65,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CB4A45362604415AA1,IND,,Inc,Bellevue,,,,5806 119th Ave SE,Ste A396,Bellevue,WA,98006,,2019-11-10,25,50,"Bellevue Electric, Inc",Electrician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEED89AEAB1A642B5A7C,IND,,JACOBS,CARL,,,,72 Lakeshore Dr,,Stevenson,WA,98648,,2019-11-15,25,75,Self-Employed,Laundry,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A465538553C9A4CA9BD8,IND,,Miller,Westley,,,,10117 N Division St,,Spokane,WA,99218,,2019-11-16,25,47,Integrity Structures llc,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE431C7CD12B24E09904,IND,,ekstedt,philip,,,,1707 Merrill Creek Pkwy,Apt 938,Everett,WA,98203,,2019-08-26,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9FEC72654F114B46BA1,IND,,Lathrop,Candence,,,,2315 20th Ave NE,,Olympia,WA,98506,,2019-11-19,25,145,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A112ED2EAC98C42728DF,IND,,Bauernfreund,Ken,,,,13854 131st Pl NE,,Kirkland,WA,98034,,2019-11-18,25,25,F5 Networks,Product Manager,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AA6B6E25773C740EB934,IND,,Gabris,DiAnne,,,,22213 NE Garner Rd,,Yacolt,WA,98675,,2019-12-06,25,25,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AED3CA8ECA67148BF8CC,IND,,Richardson,Donald,,,,14827 McElroy Rd,,Arlington,WA,98223,,2019-11-15,25,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1AD811A62777454EBEC,IND,,Woodard,Mary,,,,PO Box 737,,Winlock,WA,98596,,2019-12-06,25,300,Retired,Retired,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A6F4EF2F938CA4E55B2D,IND,,Brown,RICHARD,,,,PO Box 545,,Port Orchard,WA,98366,,2019-12-06,25,25,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AD56BB33FC1D241C9A85,IND,,Sealana,Philip,,,,16417 3rd Dr SE,,Bothell,WA,98012,,2019-08-13,25,25,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A80BA7B7FB0174972870,IND,,Eustaquio,Joe,,,,14424 51st Ave S,,Tukwila,WA,98168,,2019-09-30,25,1080,PMA,Crane Operator,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF75C84F24CA54B14936,IND,,jaeger,mark,,,,3216 198th Pl SE,,Sammamish,WA,98075,,2019-12-06,25,218,Self-Employed,General Contractor,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AC6028C221E394A15888,IND,,Lewis,Cherry,,,,3407 188th St NW,,Stanwood,WA,98292,,2019-12-27,25,85,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08EA65F1AB16465BADD,IND,,Perry,max,,,,1111 Deer Creek Ln,,Bellingham,WA,98226,,2019-12-06,25,185,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A93F9D163C8A44C489E5,IND,,Grunseth,Leif,,,,13871 62nd Ave NE,,Kirkland,WA,98034,,2019-12-27,25,25,Self-Employed,Health Field,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AA64189C05FBB4A5B9CF,IND,,Saari,Kathy,,,,2545 30th Ave,,Longview,WA,98632,,2019-12-06,25,25,Peacehealth St John Medical Center,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DE7C800CC1A41DD90C,IND,,Barnes,Lloyd,,,,22128 State Route 9,Lot 107,Mount Vernon,WA,98274,,2019-11-19,25,225,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8087BE1435D24BB5A8A,IND,,balch,david,,,,208 NW 134th St,,Vancouver,WA,98685,,2019-08-12,25,100,Self-Employed,Self,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7E8CAEA7C5D44286A6B,IND,,POUNDER,QUENTIN,,,,15303 E Timbercrest Ln,,Mead,WA,99021,,2019-09-30,25,65,Self-Employed,Construction Management,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A78FF060741114E6E86B,IND,,Elzinga,Roelof,,,,29009 23rd Pl S,,Federal Way,WA,98003,,2019-12-06,25,125,Microsoft,IT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A23679B3993604742B0B,IND,,Richins,Robert,,,,7415 Navajo Trl NE,,Bremerton,WA,98311,,2019-12-06,25,110,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A57F98879F6E54BCA971,IND,,Garrett,Chad,,,,7506 E Sitka Ct,,Port Orchard,WA,98366,,2019-08-11,25,35,Watson Furniture,CNC PROGRAMMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0010A3C54E4B4858994,IND,,roe,judy,,,,14808 SE 58th St,,Bellevue,WA,98006,,2019-11-18,25,142,Retired,Retired,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A7CE3FCF6AD894307BC4,IND,,Brown,Holly,,,,231 Madison St,,Everett,WA,98203,,2019-08-14,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
