linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0BADAEF8E2004AA4B1E,IND,,Verburg,Adriaan,,,,3728 Jade Ave,,Las Cruces,NM,88012,,2020-08-23,25,368,INTEGRITY TRANSPORT LLC,TRUCK DRIVER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A39CE01ACED9247878A8,IND,,Warren,John,,,,PO Box 566,,Mountainair,NM,87036,,2020-08-22,25,390,RETIRED,RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D091C2300D044288D2,IND,,Ross,Catherine,,,,1611 Arizona Ave,,Alamogordo,NM,88310,,2020-08-13,25,11150.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A85AB321DC3CD426CADB,IND,,Sparks,Debra,,,,11624 Terra Bella Ln SE,,Albuquerque,NM,87123,,2020-08-24,25,204,UNM,OPS SPECIALIST,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA6AF5D2446004E43AA2,IND,,L,Jana,,,,3501 Pearson Dr,,Roswell,NM,88201,,2020-09-25,25,210,RETIRED,INFORMATION REQUESTED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A1DA0EDEC348941AAB01,IND,,Davis,Anita,,,,PO Box 229,,Datil,NM,87821,,2020-08-23,25,1112.4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7B20E9FAB41B464E849,IND,,Benischek,Ellen,,,,3013 Tahiti St NE,,Albuquerque,NM,87111,,2020-08-24,25,38956.4,NORTHROP GRUMMAN,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AE994C31F250D473EABA,IND,,Arp,Penelope,,,,1829 Sandler Ct NE,,Albuquerque,NM,87112,,2020-09-25,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8E6EFDC4EFCF445F96C,IND,,Wolcott,James,,,,6420 Camino Del Arrebol NW,,Albuquerque,NM,87120,,2020-09-29,25,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC1234A9D0E96498DBEF,IND,,Campbell,Debra,,,,PO Box 62,,Cimarron,NM,87714,,2020-09-29,25,300,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2020
SA11AI,C00694323,AD99C8D79349E4C16A8A,IND,,Eddleman,Pamela,,,,4115 N Bluejay Ln,,Silver City,NM,88061,,2020-08-24,25,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2D3CA0184DF04FC1A5A,IND,,Barron,Rex,,,,6349 Admiral Rickover Dr NE,,Albuquerque,NM,87111,,2020-08-26,25,1322,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,AF86AA3FE8B4A4D7E874,IND,,Dingman,Cheryl,,,,2159 Don Pasqual Rd NW,,Los Lunas,NM,87031,,2020-09-29,25,1797,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AF5382086990E4C24AF0,IND,,Weaver,Patricia,,,,123 Jornada Loop,,Santa Fe,NM,87508,,2020-09-22,25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A84ECB5C7A8964335A7E,IND,,Lee,Kenneth,,,,505 Totavi St,,Los Alamos,NM,87544,,2020-08-24,25,1240,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AA17092C91A6B4B51A91,IND,,Bailey,Penny,,,,3000 E 24th St,,Farmington,NM,87402,,2020-09-29,25,340,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A50E5C486B1E14293842,IND,,Kesner,Guy,,,,507 E Jemez St,,Hobbs,NM,88240,,2020-09-29,25,50,DANIELS INSURANCE,PRODUCER,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AF1E2CC9BD58A48019F9,IND,,Kelly,Michael,,,,51 Paa Ko Dr,,Sandia Park,NM,87047,,2020-07-20,25,160,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9FC368FDE5754F568EB,IND,,White,Margaret,,,,9403 Night Sky Ln NE,,Albuquerque,NM,87122,,2020-08-24,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26E5172FE2CF4300BF0,IND,,Gonzales,Roy,,,,1052 Camino Del Sol,,Santa Rosa,NM,88435,,2020-09-05,25,466,RETIRED,INFORMATION REQUESTED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A6C6216D40CD04B7DBE6,IND,,Findlay,Peggie,,,,5314 Eakes Rd NW,,Los Ranchos,NM,87107,,2020-07-19,25,793,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADAE2695A8F4743B68F3,IND,,Padon,Emily,,,,2833 Don Pancho Rd NW,,Albuquerque,NM,87104,,2020-09-29,25,222,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A2C98EAAE43D743AC8A6,IND,,Mossman,Clark,,,,1316 Mesilla St NE,,Albuquerque,NM,87110,,2020-07-26,25,25,MES 2012 LLC,MAINTENANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19A3E87266184869897,IND,,Wolcott,James,,,,6420 Camino Del Arrebol NW,,Albuquerque,NM,87120,,2020-09-29,25,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0FBBBCF9360748078F1,IND,,Guzman,Felipe,,,,1680 Valencia Dr,,Las Cruces,NM,88001,,2020-09-24,25,175,SELF-EMPLOYED,COUNSELOR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD1265A744AFD4743889,IND,,Padon,Emily,,,,2833 Don Pancho Rd NW,,Albuquerque,NM,87104,,2020-08-31,25,75,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A4D2E860E2EFC48B8A0F,IND,,LUTHER,DEBRA,,,,4608 Eric Dr NE,,Albuquerque,NM,87109,,2020-08-26,25,1054,UNMH,MANAGER,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A20346B7573554EACBA8,IND,,Diclemente,Sophia,,,,4929 Rio Cebolla Ct NW,,Albuquerque,NM,87114,,2020-08-26,25,1515,WATERMELON MTN RANCH,CEO,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AA87BBA5C70E3408CA40,IND,,Perusse,Mark,,,,1455 Adobe Rdg,,Alamogordo,NM,88310,,2020-07-21,25,420,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A4FDD794BAD1F45DD96E,IND,,Leonard,Betty,,,,PO Box 646,,Ruidoso,NM,88355,,2020-08-25,25,1989,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AECF1356755B44AB386F,IND,,Powell,Glenn,,,,1816 Bindel St,,Carlsbad,NM,88220,,2020-08-22,25,3710.8,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A909C11F878DF4AF7853,IND,,Smith,Robert,,,,10200 Arroyo Bend Dr NW,,Albuquerque,NM,87114,,2020-08-31,25,418,SELF-EMPLOYED,CONTENT EDITOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67D89B152A364E6CA88,IND,,Williams,Stephen,,,,4 Delante Ct,,Edgewood,NM,87015,,2020-09-29,25,856,DENNIS ENGINEEREING CO,PRINCIPAL,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AA18D31DE239347448B8,IND,,Thomas,Loren,,,,23D Pia Mesa,,Zuni,NM,87327,,2020-07-26,25,1000,LOREN D THOMAS,CEO,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A3A51B0FFFF5843E08DE,IND,,Aderhold,kathy,,,,8212 Mandarin Pl NW,,Albuquerque,NM,87120,,2020-08-14,25,674,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A85603B79E6A94B35A7A,IND,,MacDonald,Barbara,,,,5553 Lilac Pl NE,,Rio Rancho,NM,87144,,2020-08-31,25,25,COMMUNITY SUPPORT CO,INFORMATION REQUESTED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A356925AEB9794770B8E,IND,,Bogard,Julie,,,,200 Highland Ave,,Estancia,NM,87016,,2020-09-29,25,50,The Estancia Valley Classical Academy,SPECIAL EDUCATION TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A402C5CF3C72846739D4,IND,,DeLelles,Greg,,,,8124 Chicory Dr NW,,Albuquerque,NM,87120,,2020-08-21,25,67,ABQ AMUSEMENTS,OWNER,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A9E542C55688746768DB,IND,,Phelan,Joy,,,,1086 Heather Cir,,Las Cruces,NM,88005,,2020-08-24,25,240,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A438D9575F7754D8D8AB,IND,,Benischek,Ellen,,,,3013 Tahiti St NE,,Albuquerque,NM,87111,,2020-09-24,25,40270.4,NORTHROP GRUMMAN,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A120FAC322B234BD99A9,IND,,Tamura,Ron,,,,PO Box 94748,,Albuquerque,NM,87199,,2020-09-24,25,26465.7,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A3CC0222ECC5943BBB08,IND,,Knoop,Frank,,,,2201 Dona Ana Rd SE,,Deming,NM,88030,,2020-08-31,25,1240,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A1207FA6A0BAE4134921,IND,,Kitchell,Glenn,,,,6301 Jack Rabbit Jct,,Farmington,NM,87402,,2020-09-29,25,10086.6,(MTC) MED TRANS,PILOT,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AA72E9BA7A7024BE4980,IND,,Winans,Charolette,,,,440 Eagles Nest Rd,,Las Cruces,NM,88007,,2020-08-31,25,275,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE9246D01EBB748E2936,IND,,Ross,Catherine,,,,1611 Arizona Ave,,Alamogordo,NM,88310,,2020-08-13,25,11150.2,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA68D300285744C6FB26,IND,,Key,Phyllis J,,,,9 Road 2093,,Aztec,NM,87410,,2020-08-13,25,292,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A6BD11C8788994AEBB34,IND,,Kaiser,Gerald,,,,8308 Vina Del Sol Dr NE,,Albuquerque,NM,87122,,2020-08-26,25,4885,PCI,OFFICE MANAGER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,ACA0EE3609DB94DF082A,IND,,PRIEBE,RICHARD,,,,6061 Arosa St,,Las Cruces,NM,88012,,2020-08-14,25,253,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A42D0163A858047B5A1E,IND,,Gleason,Karen,,,,2714 Cagua Dr NE,,Albuquerque,NM,87110,,2020-07-21,25,191,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04A8F5B361D8442B880,IND,,Menapace,Rosetta,,,,200 Derramadera Ave NE,,Albuquerque,NM,87113,,2020-09-29,25,295,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC441E32F1B8E4252970,IND,,Ross,Catherine,,,,1611 Arizona Ave,,Alamogordo,NM,88310,,2020-08-13,25,11150.2,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A596E0AEE9621490FA24,IND,,MARA,Mary,,,,2602 W Richey Ave,Apt 104,Artesia,NM,88210,,2020-08-24,25,145,DHA,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A412904A1CF14434F85C,IND,,Thompson,James,,,,1148 Mountain Valley Rd,,Edgewood,NM,87015,,2020-08-25,25,110,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5E76468B65AF48F18EE,IND,,white,william,,,,PO Box 3843,,Truth Or Consequences,NM,87901,,2020-08-31,25,1383,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A501805AA6BBB48F59A5,IND,,Fitzgerald,Jim,,,,3 Valle Verde Ct,,Alamogordo,NM,88310,,2020-09-05,25,1373,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64D9419AF9B04017A99,IND,,Ebright,E Allen,,,,PO Box 119,,Continental Divide,NM,87312,,2020-09-05,25,175,SYSCO,MARKETING ASSOCIATE,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A3AF9F32C1E734C7AA7B,IND,,Pruitt,Tracy,,,,12 Isla Ct,,Roswell,NM,88201,,2020-09-29,25,222,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A173577283ACD46D3899,IND,,Andreoni,David,,,,4212 Vista De Paseo Rd NW,,Albuquerque,NM,87120,,2020-08-23,25,25,PRESBYTERIAN HOSPITAL,RADIOGRAPHY TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F0CC92EDE0547D8B1C,IND,,Bowers,Jeffrey,,,,5172 Vista De Luz Dr NW,,Albuquerque,NM,87120,,2020-08-14,25,350,NORTHGATE ELECTRIC,ESTIMATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A201E4217E7C54EEEB17,IND,,Witte,Charles,,,,8209 Grape Arbor Ct NE,,Albuquerque,NM,87122,,2020-08-31,25,70,SELF-EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63E38701EDCF48BAB17,IND,,Valdez,Noel,,,,400 Memory Ln,,Socorro,NM,87801,,2020-08-13,25,378,NRAO,TECHNICAL SUPPORT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47A9E00A19DF4DE7AF1,IND,,Wilson,Gary,,,,8012 Corn Mountain Pl NW,,Albuquerque,NM,87114,,2020-09-29,25,334,PARACLETE MISSION GROUP,MISSIONARY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A997510C3A42346B98A1,IND,,Burke,Jorgen,,,,8101 Monterey East Ave NE,,Albuquerque,NM,87109,,2020-09-24,25,497,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD54A32DAD96E43939F1,IND,,Kennedy,John,,,,714 E 22nd St,,Farmington,NM,87401,,2020-09-29,25,447,BMW,WELDER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7CEEFE36D14840348C1,IND,,Kaiser,Gerald,,,,8308 Vina Del Sol Dr NE,,Albuquerque,NM,87122,,2020-08-26,25,4885,PCI,OFFICE MANAGER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AF2992AB78CDF409DA8C,IND,,Fritsch,Nancy,,,,1037 Briarwood Loop,,Las Cruces,NM,88005,,2020-08-22,25,356,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A48065EE4FA71492C99D,IND,,Whitney,Christine,,,,72 Ranch Rd,,Sandia Park,NM,87047,,2020-07-21,25,923,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B6C9752F01F440689D,IND,,Durnford,Rebecca,,,,800 W Buckeye St,Apt 10,Deming,NM,88030,,2020-09-29,25,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60DBF592346C47098B3,IND,,Bautista,Antonio,,,,24 Mallard Ave,,Roswell,NM,88201,,2020-07-26,25,50,TONY BAUTISTA JR,FIELD ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47730E20AEFA4BA9A65,IND,,Powell,Glenn,,,,1816 Bindel St,,Carlsbad,NM,88220,,2020-09-21,25,5176.8,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AA7E8F9991310464DABD,IND,,bushlow,mark and beth,,,,2611 Eastridge Dr,,Alamogordo,NM,88310,,2020-09-05,25,425,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,ACF886408266445CB9A1,IND,,Solano,Julia,,,,6400 Amberside Rd NW,,Albuquerque,NM,87120,,2020-09-29,25,260,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A4965883577424F1D9A6,IND,,Douglas,Jerrold,,,,6923 Schist Ave NE,,Albuquerque,NM,87113,,2020-09-22,25,760.2,HOPE CHRISTIAN SCHOOL,INFORMATION REQUESTED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AA251C8E28BA74ED3843,IND,,Metildi,Leonard,,,,4351 E Lohman Ave,,Las Cruces,NM,88011,,2020-09-24,25,5038,MVRMC,SURGEON,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A0B2B290B85FE46009F5,IND,,Marshall,Janice,,,,2805 Redondo Santa Fe NE,,Rio Rancho,NM,87144,,2020-09-22,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A81E1E0A991404350983,IND,,Little,Kimberley,,,,21 Mangham Ct,,Peralta,NM,87042,,2020-09-21,25,339,SELF-EMPLOYED,WRITER,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,AB3F950BAB9E54462A1F,IND,,L,Jana,,,,3501 Pearson Dr,,Roswell,NM,88201,,2020-09-24,25,185,RETIRED,INFORMATION REQUESTED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A546A5832E1054D1EB6A,IND,,Triplett,Kenneth,,,,4902 Monteagle Dr,,Farmington,NM,87402,,2020-09-29,25,371.04,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AF58A7666ED234139A95,IND,,Bogard,Julie,,,,200 Highland Ave,,Estancia,NM,87016,,2020-09-29,25,50,The Estancia Valley Classical Academy,SPECIAL EDUCATION TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1ED48D020CE64AE7BFE,IND,,pellegrino,priscilla,,,,1104 Clemente St SW,,Albuquerque,NM,87121,,2020-09-25,25,260,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A247E7B813B654F11BBE,IND,,Wall,Randy,,,,5500 Rinconada St,,Farmington,NM,87402,,2020-08-25,25,150,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AB9C6DDDA806E474D97C,IND,,Kawalec,Linda,,,,9113 Dempsey Dr NE,,Albuquerque,NM,87109,,2020-09-05,25,406,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A77690F25B6D546BA865,IND,,Tingley,Rod,,,,1312 Riverview Dr NW,,Albuquerque,NM,87105,,2020-09-24,25,3587.98,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,A8D455D359C80413F94D,IND,,Johnson,SANDRA,,,,1603 W Clayton Ave,,Lovington,NM,88260,,2020-08-21,25,1717,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AE0B347BE7FAF452EB09,IND,,Rose,Ruth,,,,2310 Stagecoach Dr,,Las Cruces,NM,88011,,2020-09-29,25,387,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8FEE9FE7E11349F5B35,IND,,Kaiser,Gerald,,,,8308 Vina Del Sol Dr NE,,Albuquerque,NM,87122,,2020-08-26,25,4885,PCI,OFFICE MANAGER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A9905F5117AF9431FAD6,IND,,Kramme,George,,,,7240 Springfield Dr NE,,Albuquerque,NM,87109,,2020-08-31,25,236,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AA7E3C2FEDD074843B57,IND,,Ross,Catherine,,,,1611 Arizona Ave,,Alamogordo,NM,88310,,2020-07-21,25,9819.25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8BE0D0EB02D24936856,IND,,L,Jana,,,,3501 Pearson Dr,,Roswell,NM,88201,,2020-09-24,25,185,RETIRED,INFORMATION REQUESTED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A608A6A89CDC644E4830,IND,,Norman,Claudette,,,,PO Box 70,,Watrous,NM,87753,,2020-09-24,25,15501,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6070C48E506A441EB3F,IND,,Dunow,Jana,,,,13 El Cielo Azul Cir,,Edgewood,NM,87015,,2020-08-31,25,75,INFORMATION REQUESTED,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8FFB6119E14A417EAE1,IND,,Knop,James,,,,4723 Arabela Dr,,Las Cruces,NM,88012,,2020-09-22,25,240,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A05C6E4D2F4614F9BB30,IND,,Mcelroy,Clarence,,,,2845 Cabernet St SW,,Albuquerque,NM,87121,,2020-07-21,25,728,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A10308E0EA6CA479A80B,IND,,Warrington,Judith,,,,393 Camino Sin Pasada,,Corrales,NM,87048,,2020-09-24,25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE4AE3C5E22F7416C8DA,IND,,Neau,Eugene,,,,919 Sandia Rd NW,,Albuquerque,NM,87107,,2020-08-26,25,1937,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A2BA513044B5745F6B3A,IND,,Metildi,Leonard,,,,4351 E Lohman Ave,,Las Cruces,NM,88011,,2020-09-24,25,5038,MVRMC,SURGEON,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,ACE6D2ACCAD9B4501B76,IND,,Ruehle,Darryl,,,,11711 Glendale Ave NE,,Albuquerque,NM,87122,,2020-08-31,25,1552,THE RESPONSE GROUP,ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABC0607B43F0A4548825,IND,,Terrazas,Mary,,,,1050 Marilissa Ln,,Las Cruces,NM,88005,,2020-08-25,25,1047.5,LAS CRUCES PUBLIC SCHOOLS,TEACHER,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A9E4ED7FDC4B64B1A994,IND,,Voller,Jeanine,,,,5309 9th St NW,,Albuquerque,NM,87107,,2020-09-29,25,284,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA9EEB240A3D44EF68ED,IND,,Jobes,Jeannye,,,,5 Paseo Del Paloma,,Santa Fe,NM,87506,,2020-08-23,25,1544,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A2D6B8F13D4DC4147983,IND,,Abeita,Richard,,,,PO Box 1966,,Los Lunas,NM,87031,,2020-08-21,25,1080,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AA9E92B4CA83B4100AD4,IND,,alexander,dean,,,,6213 Cattail Rd NE,,Rio Rancho,NM,87144,,2020-08-23,25,201,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AF2286022E4EE4F2C988,IND,,Rose,Ruth,,,,2310 Stagecoach Dr,,Las Cruces,NM,88011,,2020-09-29,25,387,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A3CC3A25FBA7F4757AD3,IND,,Martinez,Art,,,,4911 Mesa Bonita Ct NW,,Albuquerque,NM,87120,,2020-09-29,25,175,ECI,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5FDB74F12924639821,IND,,Fox,Robert,,,,2801 Water Hazard Dr SE,,Deming,NM,88030,,2020-09-30,25,80,FOX I-10 CHEVRON,INFORMATION REQUESTED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A9CF60A80445E43D29F4,IND,,Metildi,Leonard,,,,4351 E Lohman Ave,,Las Cruces,NM,88011,,2020-09-24,25,5038,MVRMC,SURGEON,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
