linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AAB8451DE1BD24D68AAE,IND,,Barron,John,,,,380 Wheelock Pkwy E,,Saint Paul,MN,55130,,2019-10-22,35,225,St. Joseph's Hospital,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA2829F82D3604BBBB27,IND,,Sokol,Teresa,,,,9675 Clover Cir,,Eden Prairie,MN,55347,,2019-09-29,35,35,Eden Prairie Schools,Human Resources,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4356FA80AAA54C0CB72,IND,,Wheeler,Walter Thomas,,,,3800 American Blvd W,Ste 1500,Minneapolis,MN,55431,,2019-10-22,35,1020,Jesus of Nazareth,Patriot,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB85B2E9C111140DFB3E,IND,,Schendel,Tim,,,,715 176th Ln NE,,Andover,MN,55304,,2019-10-29,35,175,Self-Employed,Paint contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9AFFE4EDB654149B02,IND,,Thorson,Stephanie,,,,30565 Van Buren Ct NE,,Cambridge,MN,55008,,2019-09-29,35,35,Dailey homes,Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7EBB0F48D88646AFA1E,IND,,Dunshee,Wayne,,,,2874 Arcade St,,Maplewood,MN,55109,,2019-09-29,35,60,Self-Employed,Scientific consultant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC3E259D9FE6A4DFDABF,IND,,Schumacher,Penney,,,,3366 Medin Rd,,Duluth,MN,55804,,2019-09-29,35,35,St. Luke's Hospital,Respiratory Therapist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A92A8FD6509C0438AA90,IND,,Tiemann,Joan,,,,16775 45th ABE NW,,Royalton,MN,56373,,2019-09-29,35,70,NDX,Dental Laboratory Technician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB1E5019614C4656886,IND,,EISENZIMMER,LEO,,,,10762 181st Cir NW,,Elk River,MN,55330,,2019-09-29,35,35,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2EED10AF9C1444E18C4,IND,,Ingraham,Terri,,,,8900 Vincent Pl,,Minneapolis,MN,55431,,2019-10-29,35,374,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD99C89BE2151477D9AA,IND,,Nestrud,Sean,,,,4012 Jana Ave NE,,Saint Michael,MN,55376,,2019-10-29,35,35,Odyssey Commercial Interior's Inc,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0D28E7A15A047E3B26,IND,,Williams,Leanna,,,,503 6th St SW,,Rochester,MN,55902,,2019-09-29,35,35,Mayo clinic,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1544E59472464D3588F,IND,,Lamere,Randol,,,,923 S Lake Ave,,Duluth,MN,55802,,2019-10-23,35,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC50627C5D9A4D54817,IND,,Socha III,Mike,,,,1369 Spruce Pl,Apt 2510,Minneapolis,MN,55403,,2019-09-28,35,35,Proto Labs,Software Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFEA1F0BC5B114884B5C,IND,,Freed,Terry,,,,412 Midway Ave,,Duluth,MN,55810,,2019-09-29,35,60,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A07419B45A1E94247BBA,IND,,Pieper,Kim,,,,6193 Niagara Ln N,,Minneapolis,MN,55446,,2019-09-29,35,35,Lifetime Fitness,Fitness trainer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69ACC57F40AE4154B38,IND,,Niece,Joseph,,,,4445 Margaret Cir,,Minnetrista,MN,55364,,2019-09-29,35,35,Guaranteed Rate,Loan Officer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A39EE3D19D0CF48E3930,IND,,Lange,Karolynn K,,,,4545 Valley View Rd,Apt 3G,Edina,MN,55424,,2019-10-29,35,745,Retired,Coordinator,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA1163756F55648A897B,IND,,Olson,Greig,,,,46226,,Deer River,MN,56636,,2019-10-29,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A39373034B58A46A98D2,IND,,Eckstrom,Shylo,,,,5217 Midway Rd,,Duluth,MN,55811,,2019-09-29,35,35,Self-Employed,Speaker/ Marketer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7BD0EFFBBEC435EAE9,IND,,Radcliffe,Shirley,,,,400 Bill Cline Way,,Aitkin,MN,56431,,2019-09-29,35,35,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A487638B8BB4F41119F8,IND,,KARPIK,Wanda,,,,2621 Fraser St,,Grand Rapids,MN,55744,,2019-10-29,35,215,Target,Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB3EE83D5EE54B14812,IND,,Darst,Laura,,,,25540 96th St NW,,Zimmerman,MN,55398,,2019-09-29,35,255,Self-Employed,Farmer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A00B374FEE5E349E78C4,IND,,Anderson,Ronald,,,,8717 Douglas Dr N,,Brooklyn Park,MN,55445,,2019-10-29,35,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9F5A5DCC81B4FEEB70,IND,,Condon,Sharon,,,,334 Cherokee Ave,Apt 210,Saint Paul,MN,55107,,2019-09-29,35,77,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A80297E16B89C4F3FB2F,IND,,Holland,Richard,,,,265 Sherburne Ave,,Saint Paul,MN,55103,,2019-10-23,35,192,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A712462F5277041D9A10,IND,,Stockdale,Sheldon,,,,10785 Valley View Rd,Apt 409,Eden Prairie,MN,55344,,2019-10-22,35,105,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2B54DC1D58434FA0970,IND,,Erickson,Leonard,,,,9015 Goldenrod Ln N,,Maple Grove,MN,55369,,2019-09-29,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0CC6E46DBF014C84A10,IND,,Momper,Keith,,,,6521 Dawn Ave,,Inver Grove Heights,MN,55076,,2019-09-29,35,35,All Style door,Installer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A128B057E2A5F478FB09,IND,,Tancre,Robert,,,,2105 6th Ave NE,,Owatonna,MN,55060,,2019-09-29,35,35,Jennie o Turkey store,Engineering,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE1FFF27763294BC9B38,IND,,Koch,Dixie,,,,2494 230th Ave,Apt B,Brook Park,MN,55007,,2019-10-29,35,194,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A04C978ADCBC34D149C7,IND,,Cornell,Robert,,,,1721 Hickory Hill Dr,,Saint Paul,MN,55122,,2019-09-29,35,35,Motorwerks BMW,Finance,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD62DC200EF084D5EB79,IND,,Jorgenson,Jeff,,,,7077 135th St W,,Apple Valley,MN,55124,,2019-10-22,35,85,"Wells Fargo Bank, N.A.",Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71DC75603A964F4FB64,IND,,Moorhouse,Joyce,,,,2763 310th St,,Cannon Falls,MN,55009,,2019-10-23,35,482,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF5DDB73B7BBF4A66AD2,IND,,Karasch,Kim,,,,13163 Kenyon St NE,,Minneapolis,MN,55449,,2019-09-29,35,60,Grattan HealthCare,PCA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACA056E4E93114D26822,IND,,Tiemann,Joan,,,,16775 45th ABE NW,,Royalton,MN,56373,,2019-10-30,35,105,NDX,Dental Laboratory Technician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2455653F87CE4C38B55,IND,,Rivers,Pamela,,,,615 Nicollet Ave,,North Mankato,MN,56003,,2019-10-23,35,70,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADF7C8848788C496A9D2,IND,,Bina,Patricia,,,,3677 Centerville Rd,,Saint Paul,MN,55127,,2019-09-29,35,225,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1C1498FBF14647CEAB7,IND,,Brett,Nancy,,,,20806 Addison Dr,,Prior Lake,MN,55372,,2019-09-29,35,170,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2CD619E258674356B23,IND,,Beck,Heidi,,,,2774 360th St,,Cottonwood,MN,56229,,2019-09-29,35,35,Lakeview,Secretarary,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A703310282BB74197B1C,IND,,Speak,Rick,,,,1183 Vista Dr,,Hastings,MN,55033,,2019-10-23,35,85,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADE940EA492264E249B0,IND,,Knieff,Robert,,,,4898 Johnson Ave,,Saint Paul,MN,55110,,2019-10-30,35,85,Liberty Classical Academy,Development,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A455B2A38E4834F8C948,IND,,Rick,Kathy,,,,2276 Arlington Ave E,,Maplewood,MN,55119,,2019-10-22,35,35,Self-Employed,Small business iwner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A65413484523E42899C6,IND,,Schmidt,Aaron,,,,9942 Kahler Ave NE,,Monticello,MN,55362,,2019-09-30,35,35,Carousel motor group,Sales,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2C84416680164AD19D2,IND,,Carlston,Kristine,,,,8150 Drexel Ct,,Eden Prairie,MN,55347,,2019-09-29,35,35,Self-Employed,Real Estate,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6D43DB781DF64550A66,IND,,Burke,Tim,,,,2785 Wagon Wheel Trl,,Chaska,MN,55318,,2019-09-29,35,35,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF687446F558545738B7,IND,,Kottke,Helaine,,,,40843 State Highway 48,,Hinckley,MN,55037,,2019-09-30,35,256,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE820910D663C4070A79,IND,,Burgoyne,Ellen,,,,18112 Dunbury Ct,,Farmington,MN,55024,,2019-09-29,35,205,Self-Employed,minister,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA943DD86BC2F40F2950,IND,,Ward,Nancy,,,,3222 29th Ave NE,,Minneapolis,MN,55418,,2019-10-30,35,437,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5794DB47943941BCAAD,IND,,Peterson,Frances,,,,14320 Dysprosium St NW,,Ramsey,MN,55303,,2019-09-30,35,60,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A89578AF4559F4950B63,IND,,Moy,James,,,,594 Montrose Ln,,Saint Paul,MN,55116,,2019-10-23,35,211,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40DADF44F7A5434BBFE,IND,,Kastella,Don,,,,700 S Lakeshore Dr,Apt 201B,Lake City,MN,55041,,2019-10-22,35,192,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2C8E16E40B44AC2A7E,IND,,Rogers,Mike,,,,20880 170th St,,Osakis,MN,56360,,2019-10-21,35,35,willow Express,Mechanic,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A64F55FA7EE4944A59B4,IND,,Carr,Laurie,,,,PO Box 368,,Barnesville,MN,56514,,2019-10-21,35,60,Ardent Mills,Admin. Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A506B6480C5744CF5A96,IND,,Roetman,Charlotte,,,,1003 Lemond Rd,,Owatonna,MN,55060,,2019-10-20,35,35,Federated Mutual Insurance,Field Services Coordinator,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADBEB4EA9F6694EC0A83,IND,,Newell,Donald,,,,405 Channel Rd,,Albert Lea,MN,56007,,2019-10-23,35,35,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB43F81B91EF04E00B73,IND,,Swenson,Bob,,,,12610 257th Ave,,Staples,MN,56479,,2019-09-29,35,35,Scsu,Director,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A124A8E50BB264E00BB4,IND,,Oswalt,Kay,,,,19121 120th Ave,,Milaca,MN,56353,,2019-09-29,35,35,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA68C30D45EA941A58BD,IND,,Bune,Bill,,,,2016 7th Ave,,Anoka,MN,55303,,2019-10-23,35,35,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7F7CF891A1064CEABF7,IND,,Menssen,Elroy,,,,70 Chapman Ave,,Butterfield,MN,56120,,2019-09-29,35,105,Elroy Menssen,Trucking,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A39C96692595E428F9B8,IND,,Nelsen,Beverly,,,,108 Park Rd,,Staples,MN,56479,,2019-10-20,35,130,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A60B7896ED525480E96A,IND,,Haas,Maria C Glatzmaier,,,,PO Box 907,,Houston,MN,55943,,2019-10-23,35,35,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA26ABAA424FD4F8088C,IND,,Elbert,Rhonda,,,,2001 Albion Ave,,Fairmont,MN,56031,,2019-10-23,35,35,Retired,Paid parent caregiver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0FAB18C3ED85432C9CA,IND,,thomas,bryan,,,,14003 87th Ave N,,Maple Grove,MN,55369,,2019-10-24,35,35,technical plating inc,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A405B55DD311E42B3AAD,IND,,Denzer,David,,,,9621 189th Ave NE,,Forest Lake,MN,55025,,2019-10-23,35,55,3M,Millwright,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF2186ACBD81409492F,IND,,Ferrao,Vijay,,,,4437 Colfax Ave S,,Minneapolis,MN,55419,,2019-09-28,35,60,Infor,IT Director,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABA0ED75DC40D4C54AD7,IND,,Gregg,Matt,,,,20950,,Hastings,MN,55033,,2019-09-30,35,60,Self-Employed,General Contractor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4B9A3229279F48208E7,IND,,McSherry,David,,,,1900 Stryker Ave,,Saint Paul,MN,55118,,2019-09-28,35,35,Ecolab,Chemist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A83E02FBC8DA44508BCD,IND,,Bushman,Pete,,,,6957 Cottonwood Ct NW,,Rochester,MN,55901,,2019-09-30,35,35,Chappell Central,Sheet metal  worker,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9E163047C2204A06AF6,IND,,Gartner,Dennis,,,,26286 County Road 4,,Nisswa,MN,56468,,2019-10-21,35,70,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEFE5E6AD026A445699E,IND,,Young,Marcus,,,,17389 Gettysburg Way,,Lakeville,MN,55044,,2019-09-30,35,35,Brinks,Messenger,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A406DC664FD7946E4BB3,IND,,Kallok,Matthew,,,,1998 James Ave,,Saint Paul,MN,55105,,2019-10-21,35,35,Fourth Coast Bartending,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A10AFC27D1F0D4462B83,IND,,Moll,Mark,,,,311 Carleton Ave,,Morgan,MN,56266,,2019-09-28,35,35,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1A736E520D874408878,IND,,Kahnert,Harold,,,,15441 Trillium Trl,,Deerwood,MN,56444,,2019-10-18,35,85,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB798C96B215E4B4EA9E,IND,,Scraper,Doug,,,,24575 Eagle Feather Dr,,Nevis,MN,56467,,2019-09-28,35,70,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A76202B3B15F14006AD0,IND,,Christenson,Constance,,,,10723 Settlers Ln,,Hanover,MN,55341,,2019-09-28,35,70,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A401832FA51D9476EB12,IND,,Braaten,Mark,,,,51499 176th Avenue Way,,Pine Island,MN,55963,,2019-09-27,35,35,BEVCOMM,Technician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFFEA51B5BBD14C59970,IND,,Klingler,Richard,,,,405 Danebod Village Dr,Apt 4,Tyler,MN,56178,,2019-10-21,35,70,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A144216FB0F5C47FE858,IND,,Belisle,Cara,,,,51411 142nd Avenue Way,,Pine Island,MN,55963,,2019-09-27,35,60,Mayo clinic,Lab Technolpgist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AACB1483DADB7411DA58,IND,,Kari,Val,,,,6408 E River Rd,,Fridley,MN,55432,,2019-10-19,35,77,Taylor machine,Inspector,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A68BF3988FF8C4E05ACE,IND,,Mitteness,Randy,,,,32060 325th St,,Benson,MN,56215,,2019-09-30,35,35,Self-Employed,Farmer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0A36F789E4C34AF0858,IND,,Ilaug,Keith,,,,1560 Skyline Trl,,Saint Paul,MN,55121,,2019-09-30,35,35,WalZon Transfer,Trucking,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC4F7DCFF08164F16B78,IND,,Dye,Paula,,,,25650 Gustavus Ct,,Wyoming,MN,55092,,2019-09-30,35,35,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A574F476691BD4D0A80E,IND,,Sederberg,Clayton,,,,1818 Old North Shore Rd,,Duluth,MN,55804,,2019-10-19,35,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41F97960386F4CFEBE3,IND,,OSTROOT,BOB,,,,73748 Csah 27,,South Haven,MN,55382,,2019-09-27,35,75,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA0C1B4B4A6864062A48,IND,,Hogan,Dennis,,,,6204 Belmore Ln,,Hopkins,MN,55343,,2019-09-30,35,35,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6D7C5C3706A94BABBFD,IND,,Karsky,Teresa,,,,15183 135th Ln,,Finlayson,MN,55735,,2019-10-18,35,127,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB7DE2C842234EBE991,IND,,Ondrey,A.J.,,,,24670 University Ave NW,,Isanti,MN,55040,,2019-09-28,35,85,Frito Lay Inc.,Driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2A6B460844544A12B3D,IND,,Osterhoudt,David,,,,4052 Stuntz Dr,,Hibbing,MN,55746,,2019-09-30,35,85,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A704051C4E92E44E885A,IND,,Lund,Ann,,,,7839 Eldorado Way,,Cannon Falls,MN,55009,,2019-10-18,35,120,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4AEBA85CEAE04476BD2,IND,,Sallander,Becky,,,,1025 Crystal Lake Rd E,,Burnsville,MN,55306,,2019-09-27,35,35,"Delta Air Lines, Inc.",Flight  Attendant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE8EF85374274462CA18,IND,,Lake,Robert,,,,8230 Gullwood Rd,,Nisswa,MN,56468,,2019-09-30,35,35,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5858C41E81014A518D8,IND,,KALSBECK,Jay,,,,1589 Woodland Dr,,Red Wing,MN,55066,,2019-09-28,35,35,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A94417995396E4546878,IND,,Greenwood,Judy,,,,2509 Cedar Ave,,White Bear Lake,MN,55110,,2019-10-18,35,65,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0046B880D9AB4DA4A67,IND,,Peter,James,,,,11141 Hillsboro Ave N,,Champlin,MN,55316,,2019-09-28,35,35,Fairview,Purchasing,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE4DD7D6885CB4B38904,IND,,Mahoney,Timothy,,,,5915 177th Ave NW,,Anoka,MN,55303,,2019-09-28,35,35,Medtronic,Technician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1AF0DA4E18264D79AC6,IND,,Ludwig,Peter,,,,110 Bank St SE,Apt 602,Minneapolis,MN,55414,,2019-09-28,35,35,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A94CEC8A4D6A0491CAE6,IND,,Cook,Darlene,,,,7878 Taylor St NE,,Spring Lake Park,MN,55432,,2019-10-18,35,35,Door of Hope Ministries,Program Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9E35C21AD924E5B9E3,IND,,Elliott,Michael,,,,1928 140th Ln NE,,Ham Lake,MN,55304,,2019-10-18,35,35,Caci,Consultant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC4F633DB1ABE4D91B5A,IND,,Aebly,Brandon M.,,,,1139 Kruse St,,Saint Paul,MN,55118,,2019-09-28,35,35,Info Requested,Loader,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A11C68BB1FDAC4869936,IND,,Griffore,Dorothy,,,,21202 Old Lake George Blvd NW,,Anoka,MN,55303,,2019-09-28,35,35,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19B08DD3F74C4380B62,IND,,Goodwin,Fred,,,,733 Cheyenne Ln,# NA,Saint Paul,MN,55120,,2019-09-30,35,311,Schneider,Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2D6A1FDBA9641DA947,IND,,Bornhoeft,David,,,,494 Shannon Dr,,Big Lake,MN,55309,,2019-10-18,35,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3D27E6389F64E01968,IND,,Turner,Scott,,,,14 Gibson Rd,,Silver Bay,MN,55614,,2019-09-30,35,35,Leisure Hotel,Bartender,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A33370ED60C0640B59C2,IND,,Skillings,Michael,,,,1573 82nd Ave NE,,Minneapolis,MN,55432,,2019-09-27,35,35,Schlumberger,E Tech,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9C70CBAFCC54137A6A,IND,,Freed,Holly,,,,1524 Calvary Hill Ln,,Saint Cloud,MN,56301,,2019-10-21,35,75,District 742,Teacher,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
