linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_234918185,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-16,2,190.94,BASF,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234918262,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-16,10,274.5,BASF,MANAGER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235437704,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-18,12,274.5,BASF,MANAGER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235437705,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-18,1.2,190.94,BASF,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235626843,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-19,1,190.94,BASF,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235607798,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-19,1,190.94,BASF,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235607788,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-19,10,170,BASF,MANAGER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235626833,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-19,10,40,BASF,MANAGER,,Earmarked for DEBORAH ROSS FOR CONGRESS (C00729277),2020
SA11AI,C00401224,SA11AI_235832884,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-20,1,190.94,BASF,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235832872,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-20,10,170,BASF,MANAGER,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_236117157,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-21,1,190.94,BASF,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236117147,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-21,10,333.5,BASF,MANAGER,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_236374726,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-22,10,170,BASF,MANAGER,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_236374733,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-22,1,190.94,BASF,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236786380,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-24,10,83,BASF,MANAGER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236786389,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-24,1,190.94,BASF,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237169926,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-26,10,274.5,BASF,MANAGER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237169934,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-26,1,190.94,BASF,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237219678,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-26,5,308,BASF,MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237219679,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-26,5,170,BASF,MANAGER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237219695,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-26,1,190.94,BASF,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237389752,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-27,1,190.94,BASF,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237389715,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-27,10,333.5,BASF,MANAGER,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_237816156,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-28,1,190.94,BASF,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237848491,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-28,1,190.94,BASF,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237816148,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-28,10,333.5,BASF,MANAGER,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_237840876,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-28,12,274.5,BASF,MANAGER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237848468,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-28,10,83,BASF,MANAGER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237840891,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-28,1.2,190.94,BASF,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238198406,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-29,14,308,BASF,MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238198430,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-29,1.4,190.94,BASF,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238611729,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-30,1,190.94,BASF,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238611700,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-30,10,170,BASF,MANAGER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239417893,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-31,1,190.94,BASF,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239417775,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-31,10,204,BASF,MANAGER,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_239118595,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-31,10,83,BASF,MANAGER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_239118677,IND,,HARRISON,RICHARD,,,,7809 CHESTNUT BRANCH COURT,,RALEIGH,NC,27612,,2020-05-31,1,190.94,BASF,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231678833,IND,,HARRISON,ROBERT,,,,2604 FLEMING ROAD,,FUQUAY VARINA,NC,27526,,2020-05-03,25,200,US ARMY,PUBLIC AFFAIRS SPECIALIST,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_233215846,IND,,HARRISON,ROBERT,,,,2604 FLEMING ROAD,,FUQUAY VARINA,NC,27526,,2020-05-09,10,50,US ARMY,PUBLIC AFFAIRS SPECIALIST,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234872130,IND,,HARRISON,ROBERT,,,,2604 FLEMING ROAD,,FUQUAY VARINA,NC,27526,,2020-05-16,10,50,US ARMY,PUBLIC AFFAIRS SPECIALIST,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235792846,IND,,HARRISON,ROBERT,,,,2604 FLEMING ROAD,,FUQUAY VARINA,NC,27526,,2020-05-20,10,50,US ARMY,PUBLIC AFFAIRS SPECIALIST,,Earmarked for NORTH CAROLINA DEMOCRATIC PARTY - FEDERAL (C00165688),2020
SA11AI,C00401224,SA11AI_237990939,IND,,HARRISON,ROBERT,,,,2604 FLEMING ROAD,,FUQUAY VARINA,NC,27526,,2020-05-29,25,200,US ARMY,PUBLIC AFFAIRS SPECIALIST,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_238758164,IND,,HARRISON,ROBERT,,,,2604 FLEMING ROAD,,FUQUAY VARINA,NC,27526,,2020-05-30,25,50,US ARMY,PUBLIC AFFAIRS SPECIALIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238758440,IND,,HARRISON,ROBERT,,,,2604 FLEMING ROAD,,FUQUAY VARINA,NC,27526,,2020-05-30,25,50,US ARMY,PUBLIC AFFAIRS SPECIALIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238758591,IND,,HARRISON,ROBERT,,,,2604 FLEMING ROAD,,FUQUAY VARINA,NC,27526,,2020-05-30,1,2,US ARMY,PUBLIC AFFAIRS SPECIALIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238758233,IND,,HARRISON,ROBERT,,,,2604 FLEMING ROAD,,FUQUAY VARINA,NC,27526,,2020-05-30,1,2,US ARMY,PUBLIC AFFAIRS SPECIALIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236107776,IND,,HARRISON,RUSSELL,,,,80 MOUNTAIN RIDGE DR,,ASHEVILLE,NC,28803,,2020-05-21,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_236108334,IND,,HARRISON,RUSSELL,,,,80 MOUNTAIN RIDGE DR,,ASHEVILLE,NC,28803,,2020-05-21,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_236107227,IND,,HARRISON,RUSSELL,,,,80 MOUNTAIN RIDGE DR,,ASHEVILLE,NC,28803,,2020-05-21,5,15,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236107226,IND,,HARRISON,RUSSELL,,,,80 MOUNTAIN RIDGE DR,,ASHEVILLE,NC,28803,,2020-05-21,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236109021,IND,,HARRISON,RUSSELL,,,,80 MOUNTAIN RIDGE DR,,ASHEVILLE,NC,28803,,2020-05-21,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_236108675,IND,,HARRISON,RUSSELL,,,,80 MOUNTAIN RIDGE DR,,ASHEVILLE,NC,28803,,2020-05-21,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_239555114,IND,,HARRISON,RUSSELL,,,,80 MOUNTAIN RIDGE DR,,ASHEVILLE,NC,28803,,2020-05-31,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239555115,IND,,HARRISON,RUSSELL,,,,80 MOUNTAIN RIDGE DR,,ASHEVILLE,NC,28803,,2020-05-31,10,15,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231363425,IND,,HARRISON,SANDRA J.,,,,1504 DEERMOUSE WAY,,HENDERSONVILLE,NC,28792,,2020-05-01,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231363426,IND,,HARRISON,SANDRA J.,,,,1504 DEERMOUSE WAY,,HENDERSONVILLE,NC,28792,,2020-05-01,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231363421,IND,,HARRISON,SANDRA J.,,,,1504 DEERMOUSE WAY,,HENDERSONVILLE,NC,28792,,2020-05-01,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231363422,IND,,HARRISON,SANDRA J.,,,,1504 DEERMOUSE WAY,,HENDERSONVILLE,NC,28792,,2020-05-01,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_231363424,IND,,HARRISON,SANDRA J.,,,,1504 DEERMOUSE WAY,,HENDERSONVILLE,NC,28792,,2020-05-01,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231363428,IND,,HARRISON,SANDRA J.,,,,1504 DEERMOUSE WAY,,HENDERSONVILLE,NC,28792,,2020-05-01,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231363429,IND,,HARRISON,SANDRA J.,,,,1504 DEERMOUSE WAY,,HENDERSONVILLE,NC,28792,,2020-05-01,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231363423,IND,,HARRISON,SANDRA J.,,,,1504 DEERMOUSE WAY,,HENDERSONVILLE,NC,28792,,2020-05-01,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231363427,IND,,HARRISON,SANDRA J.,,,,1504 DEERMOUSE WAY,,HENDERSONVILLE,NC,28792,,2020-05-01,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231374079,IND,,HARRISON,SANDRA J.,,,,1504 DEERMOUSE WAY,,HENDERSONVILLE,NC,28792,,2020-05-01,5,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_231931312,IND,,HARRISON,SANDRA J.,,,,1504 DEERMOUSE WAY,,HENDERSONVILLE,NC,28792,,2020-05-04,3,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_232697153,IND,,HARRISON,SARAH,,,,820 MILL GREENS COURT,,RALEIGH,NC,27609,,2020-05-07,5,25,RETIRED,RETIRED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233425688,IND,,HARRISON,SARAH,,,,820 MILL GREENS COURT,,RALEIGH,NC,27609,,2020-05-10,15,45,RETIRED,RETIRED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235712725,IND,,HARRISON,SARAH,,,,820 MILL GREENS COURT,,RALEIGH,NC,27609,,2020-05-19,1,19.8,RETIRED,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235712702,IND,,HARRISON,SARAH,,,,820 MILL GREENS COURT,,RALEIGH,NC,27609,,2020-05-19,10,26.5,RETIRED,RETIRED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238816632,IND,,HARRISON,SARAH,,,,820 MILL GREENS COURT,,RALEIGH,NC,27609,,2020-05-31,15,136,RETIRED,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238816644,IND,,HARRISON,SARAH,,,,820 MILL GREENS COURT,,RALEIGH,NC,27609,,2020-05-31,1.5,19.8,RETIRED,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234680371,IND,,HARRISON,SEAN,,,,104 ASHLEY MEADOW PL,,HOLLY SPRINGS,NC,27540,,2020-05-15,25,100,CREE,HUMAN RESOURCES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232617801,IND,,HARRISON,SHARISE,,,,2404 BELSITE DRIVE,,BELMONT,NC,28012,,2020-05-06,5,5,SYNCHRONY BANK,CUSTOMER SERVICE,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232482575,IND,,HARRISON,SOPHIA,,,,2209 WHARTON LANE,,CHARLOTTE,NC,28270,,2020-05-06,25,30,PROVIDENCE DAY SCHOOL,ASSISTANT TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231478197,IND,,HARRISON,STEVEN,,,,6422 DELVIN CIRCLE,,LELAND,NC,28451,,2020-05-01,25,35,KRICK PLUMBING AND HEATING,PROJECT MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231478655,IND,,HARRISON,STEVEN,,,,6422 DELVIN CIRCLE,,LELAND,NC,28451,,2020-05-01,1,5.5,KRICK PLUMBING AND HEATING,PROJECT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231478654,IND,,HARRISON,STEVEN,,,,6422 DELVIN CIRCLE,,LELAND,NC,28451,,2020-05-01,10,35,KRICK PLUMBING AND HEATING,PROJECT MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231478259,IND,,HARRISON,STEVEN,,,,6422 DELVIN CIRCLE,,LELAND,NC,28451,,2020-05-01,2.5,5.5,KRICK PLUMBING AND HEATING,PROJECT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235240795,IND,,HARRISON,STEVEN,,,,6422 DELVIN CIRCLE,,LELAND,NC,28451,,2020-05-17,25,25,KRICK PLUMBING AND HEATING,PROJECT MANAGER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235237179,IND,,HARRISON,STEVEN,,,,6422 DELVIN CIRCLE,,LELAND,NC,28451,,2020-05-17,5,5,KRICK PLUMBING AND HEATING,PROJECT MANAGER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231417020,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-01,5,15,NONE,NONE,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_231411582,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-01,5,56.5,NONE,NONE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_231418994,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-01,5,25,NONE,NONE,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_232052967,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-04,10,25,NONE,NONE,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_231875630,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-04,10,114.67,NONE,NONE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232063150,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-04,5,37.5,NONE,NONE,,Earmarked for CATHERINE CORTEZ MASTO FOR SENATE (C00575548),2020
SA11AI,C00401224,SA11AI_232063151,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-04,5,7.5,NONE,NONE,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_232064757,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-04,10,114.67,NONE,NONE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232064599,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-04,10,114.67,NONE,NONE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232065022,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-04,10,20,NONE,NONE,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_232090453,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-05,5,122,NONE,NONE,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232823508,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-07,6,144.5,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232797283,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-07,5,15,NONE,NONE,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_234228428,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-13,3,144.5,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234297751,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-13,3,144.5,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234551074,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-14,5,5,NONE,NONE,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_234450517,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-14,5,56.5,NONE,NONE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234450699,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-14,5,56.5,NONE,NONE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234450282,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-14,5,36,NONE,NONE,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_234708659,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-15,5,36,NONE,NONE,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_234962284,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-16,10,63.5,NONE,NONE,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_234962331,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-16,10,15,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235425315,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-18,5,122,NONE,NONE,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235425200,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-18,3,122,NONE,NONE,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235786256,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-20,5,42,NONE,NONE,,Earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338),2020
SA11AI,C00401224,SA11AI_237043032,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-26,3,56.5,NONE,NONE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237411196,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-27,5,15,NONE,NONE,,Earmarked for ABOLISH THE ELECTORAL COLLEGE (C00708552),2020
SA11AI,C00401224,SA11AI_237414908,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-27,6,144.5,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237411798,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-27,5,25,NONE,NONE,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237412301,IND,,HARRISON,SUE,,,,1307 SEABROOK AVD,,CARY,NC,27511,,2020-05-27,2.5,144.5,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
