linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0C641D3A49584EA69C4,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-10-06,25,,Earmarked Contribution From Michael McCarthy,,Earmarked Contribution From Michael McCarthy. transmitted by check/EFT,2022
SB23,C00694323,B06F06EB73CF54A6B86F,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-10-06,25,,Earmarked Contribution From Robert Warrren,,Earmarked Contribution From Robert Warrren. transmitted by check/EFT,2022
SB23,C00694323,BB9CDCDC2928845EF90C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-10-07,25,,Earmarked Contribution From Frank DiMaio,,Earmarked Contribution From Frank DiMaio. transmitted by check/EFT,2022
SB23,C00694323,BC575A06DC82441089D8,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2021-10-07,25,,Earmarked Contribution From Anne Abercrombie,,Earmarked Contribution From Anne Abercrombie. transmitted by check/EFT,2022
SB23,C00694323,BB84506E0C34942CF8D3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-10-07,25,,Earmarked Contribution From Anne Abercrombie,,Earmarked Contribution From Anne Abercrombie. transmitted by check/EFT,2022
SB23,C00694323,BC60026EBCF2640C3AEF,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-10-07,25,,Earmarked Contribution From James Brunn,,Earmarked Contribution From James Brunn. transmitted by check/EFT,2022
SB23,C00694323,BD562164F5DDB4D0BBC3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-10-07,25,,Earmarked Contribution From Rosemarie Richardson,,Earmarked Contribution From Rosemarie Richardson. transmitted by check/EFT,2022
SB23,C00694323,B68A1648D335D445394B,CCM,TOM TOOMEY FOR CONGRESS INC.,,,,,,1 MORRIS STREET,NUM 30,MORRISTOWN,NJ,07960,2021-10-07,25,,Earmarked Contribution From Fred Vanderburgh,,Earmarked Contribution From Fred Vanderburgh. transmitted by check/EFT,2022
SB23,C00694323,BE891FDE21ECB4E6DB36,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-09-30,25,,Earmarked Contribution From dan belenets,,Earmarked Contribution From dan belenets. transmitted by check/EFT,2022
SB23,C00694323,BDE547C32345049BFB31,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2021-09-30,25,,Earmarked Contribution From James Hensley,,Earmarked Contribution From James Hensley. transmitted by check/EFT,2022
SB23,C00694323,BDA0A40B47FA04990B58,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-09-30,25,,Earmarked Contribution From Robert Bowmaster,,Earmarked Contribution From Robert Bowmaster. transmitted by check/EFT,2022
SB23,C00694323,BC51B321C6BB3481C8D7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-10-05,25,,Earmarked Contribution From David Beun,,Earmarked Contribution From David Beun. transmitted by check/EFT,2022
SB23,C00694323,BB6AD23595FC34CC590B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-13,25,,Earmarked Contribution From Giacomo Russo,,Earmarked Contribution From Giacomo Russo. transmitted by check/EFT,2022
SB23,C00694323,BBF2C7DC4320D41538C9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-10-06,25,,Earmarked Contribution From PAUL ROYAL JR,,Earmarked Contribution From PAUL ROYAL JR. transmitted by check/EFT,2022
SB23,C00694323,B56EAFC4315684A1AA3A,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-10-06,25,,Earmarked Contribution From Lindy Rosato,,Earmarked Contribution From Lindy Rosato. transmitted by check/EFT,2022
SB23,C00694323,B155DEFBD1BBA4ECE8F7,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-10-06,25,,Earmarked Contribution From Nancy Brown,,Earmarked Contribution From Nancy Brown. transmitted by check/EFT,2022
SB23,C00694323,B459B922737E84E48843,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-10-06,25,,Earmarked Contribution From Jim McCabe,,Earmarked Contribution From Jim McCabe. transmitted by check/EFT,2022
SB23,C00694323,B842EE5D52BD943E3BD1,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-10-05,25,,Earmarked Contribution From Martha Miles,,Earmarked Contribution From Martha Miles. transmitted by check/EFT,2022
SB23,C00694323,B4E53497197D149CC915,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-10-05,25,,Earmarked Contribution From Bana Robertd,,Earmarked Contribution From Bana Robertd. transmitted by check/EFT,2022
SB23,C00694323,BEBE5C61A2B3C435D85F,CCM,"KOVIC FOR CONGRESS, INC.",,,,,,96 EAST 38TH STREET,,PATERSON,NJ,07514,2021-09-28,25,,Earmarked Contribution From Roland Lehnus,,Earmarked Contribution From Roland Lehnus. transmitted by check/EFT,2022
SB23,C00694323,BE4D8D4F1DA184145892,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-09-28,25,,Earmarked Contribution From Aaron Martinas,,Earmarked Contribution From Aaron Martinas. transmitted by check/EFT,2022
SB23,C00694323,BDB56955A5ACD459990D,CCM,"KOVIC FOR CONGRESS, INC.",,,,,,96 EAST 38TH STREET,,PATERSON,NJ,07514,2021-09-28,25,,Earmarked Contribution From Sandra Grom,,Earmarked Contribution From Sandra Grom. transmitted by check/EFT,2022
SB23,C00694323,BD83D7F539D464D128CB,CCM,"KOVIC FOR CONGRESS, INC.",,,,,,96 EAST 38TH STREET,,PATERSON,NJ,07514,2021-09-28,25,,Earmarked Contribution From Mimi Hall,,Earmarked Contribution From Mimi Hall. transmitted by check/EFT,2022
SB23,C00694323,BD57FD89B467740628C6,CCM,"KOVIC FOR CONGRESS, INC.",,,,,,96 EAST 38TH STREET,,PATERSON,NJ,07514,2021-09-28,25,,Earmarked Contribution From Theodore Porter,,Earmarked Contribution From Theodore Porter. transmitted by check/EFT,2022
SB23,C00694323,BD2DFF9BA05A04EB9AD3,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-09-28,25,,Earmarked Contribution From Laurence Hootnick,,Earmarked Contribution From Laurence Hootnick. transmitted by check/EFT,2022
SB23,C00694323,BD4039D35D6BE4DEC8D1,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-09-28,25,,Earmarked Contribution From Mary Strait,,Earmarked Contribution From Mary Strait. transmitted by check/EFT,2022
SB23,C00694323,B67C822280C064235A2E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-06,25,,Earmarked Contribution From Joseph Schab,,Earmarked Contribution From Joseph Schab. transmitted by check/EFT,2022
SB23,C00694323,B01C42F5A794C4213A03,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-10-04,25,,Earmarked Contribution From Joseph Prus,,Earmarked Contribution From Joseph Prus. transmitted by check/EFT,2022
SB23,C00694323,B1D8AC76A3F064468B32,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2021-10-04,25,,Earmarked Contribution From BarbaraAnn Fanning,,Earmarked Contribution From BarbaraAnn Fanning. transmitted by check/EFT,2022
SB23,C00694323,B14C41531E6A14E74865,CCM,CASHA FOR CONGRESS INC,,,,,,115 HORSENECK ROAD,STE 6,MONTVILLE,NJ,07045,2021-10-04,25,,Earmarked Contribution From Lawrence Casha,,Earmarked Contribution From Lawrence Casha. transmitted by check/EFT,2022
SB23,C00694323,B5799C38073AA4EEFB23,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-11-29,25,,Earmarked Contribution From Jennifer Potocnak,,Earmarked Contribution From Jennifer Potocnak. transmitted by check/EFT,2022
SB23,C00694323,B8A0E13BA09E74B51B3F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-29,25,,Earmarked Contribution From Richard Scott,,Earmarked Contribution From Richard Scott. transmitted by check/EFT,2022
SB23,C00694323,B3D04BD2BA7114470A0F,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-11-29,25,,Earmarked Contribution From Treva Hood,,Earmarked Contribution From Treva Hood. transmitted by check/EFT,2022
SB23,C00694323,B3589FB01C723493587E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-29,25,,Earmarked Contribution From Ingrid Flores,,Earmarked Contribution From Ingrid Flores. transmitted by check/EFT,2022
SB23,C00694323,B1C9837DAAF754B69BDF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-28,25,,Earmarked Contribution From William Cormier,,Earmarked Contribution From William Cormier. transmitted by check/EFT,2022
SB23,C00694323,B0EB26AA009E2481D9A9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-28,25,,Earmarked Contribution From Barbara Hunter,,Earmarked Contribution From Barbara Hunter. transmitted by check/EFT,2022
SB23,C00694323,B052640612301497C8EB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-28,25,,Earmarked Contribution From Robert Bowmaster,,Earmarked Contribution From Robert Bowmaster. transmitted by check/EFT,2022
SB23,C00694323,B067267404DBC45CD9A9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-28,25,,Earmarked Contribution From Laura Erber,,Earmarked Contribution From Laura Erber. transmitted by check/EFT,2022
SB23,C00694323,BFFEA851FC3F74484A8D,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2021-11-27,25,,Earmarked Contribution From Roger Farina,,Earmarked Contribution From Roger Farina. transmitted by check/EFT,2022
SB23,C00694323,BBD96E94B3CFD4D3E808,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-11-29,25,,Earmarked Contribution From Harold Bobrow,,Earmarked Contribution From Harold Bobrow. transmitted by check/EFT,2022
SB23,C00694323,BA9BD0CB4046E419C853,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-11-29,25,,Earmarked Contribution From Mary Yeo,,Earmarked Contribution From Mary Yeo. transmitted by check/EFT,2022
SB23,C00694323,B8EF5CC55EEE24287B55,CCM,TOM TOOMEY FOR CONGRESS INC.,,,,,,1 MORRIS STREET,NUM 30,MORRISTOWN,NJ,07960,2021-11-29,25,,Earmarked Contribution From Steve Pastor,,Earmarked Contribution From Steve Pastor. transmitted by check/EFT,2022
SB23,C00694323,BE51EF57475DB4FA989E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-29,25,,Earmarked Contribution From William Cormier,,Earmarked Contribution From William Cormier. transmitted by check/EFT,2022
SB23,C00694323,BE485CFC1F7914A489ED,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-29,25,,Earmarked Contribution From John Kenwell,,Earmarked Contribution From John Kenwell. transmitted by check/EFT,2022
SB23,C00694323,BDBE9D2A0665148A5BB5,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-11-29,25,,Earmarked Contribution From Patti Green,,Earmarked Contribution From Patti Green. transmitted by check/EFT,2022
SB23,C00694323,BD3652557AC98474A8DD,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-29,25,,Earmarked Contribution From Arthur c Enders jr,,Earmarked Contribution From Arthur c Enders jr. transmitted by check/EFT,2022
SB23,C00694323,B1CA5DFF85AB44CCA87E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-19,25,,Earmarked Contribution From holly Elkins,,Earmarked Contribution From holly Elkins. transmitted by check/EFT,2022
SB23,C00694323,B38C3FAAFBE534018BE9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-19,25,,Earmarked Contribution From Ellen DeBoeser,,Earmarked Contribution From Ellen DeBoeser. transmitted by check/EFT,2022
SB23,C00694323,B30B4EFA75C894E58998,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-19,25,,Earmarked Contribution From Dianne Clemons,,Earmarked Contribution From Dianne Clemons. transmitted by check/EFT,2022
SB23,C00694323,B9FBF24B9E07442BB94E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-27,25,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,B98D72AE2C1F844198B7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-27,25,,Earmarked Contribution From Kathleen Betsch,,Earmarked Contribution From Kathleen Betsch. transmitted by check/EFT,2022
SB23,C00694323,B6FEAC3F02F6A4ECDBAC,CCM,TOM TOOMEY FOR CONGRESS INC.,,,,,,1 MORRIS STREET,NUM 30,MORRISTOWN,NJ,07960,2021-11-27,25,,Earmarked Contribution From Mario Pompeo,,Earmarked Contribution From Mario Pompeo. transmitted by check/EFT,2022
SB23,C00694323,BEAA213C106814D1495A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-28,25,,Earmarked Contribution From Robert Bowmaster,,Earmarked Contribution From Robert Bowmaster. transmitted by check/EFT,2022
SB23,C00694323,B050EF1789A54476E89A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-29,25,,Earmarked Contribution From Patsy Fant,,Earmarked Contribution From Patsy Fant. transmitted by check/EFT,2022
SB23,C00694323,BD2B8B8BAE5FE49B08DE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-28,25,,Earmarked Contribution From Anna Bzdel,,Earmarked Contribution From Anna Bzdel. transmitted by check/EFT,2022
SB23,C00694323,BD67CF6E387EE42199F4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-28,25,,Earmarked Contribution From Vicki Shelton,,Earmarked Contribution From Vicki Shelton. transmitted by check/EFT,2022
SB23,C00694323,B249F0A52098345CE999,CCM,NICK DE GREGORIO FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-11-11,25,,Earmarked Contribution From Glenn OBannom,,Earmarked Contribution From Glenn OBannom. transmitted by check/EFT,2022
SB23,C00694323,B15B37007CF8E48D6858,CCM,NICK DE GREGORIO FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-11-11,25,,Earmarked Contribution From Frank Kaczkowski,,Earmarked Contribution From Frank Kaczkowski. transmitted by check/EFT,2022
SB23,C00694323,B46A540DBC64243108FD,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-11-11,25,,Earmarked Contribution From Charlotte Lewis,,Earmarked Contribution From Charlotte Lewis. transmitted by check/EFT,2022
SB23,C00694323,B11225D98EA5A40699BD,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-11-30,25,,Earmarked Contribution From Grace Yu,,Earmarked Contribution From Grace Yu. transmitted by check/EFT,2022
SB23,C00694323,B1E06484FF0794AE281A,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-07-30,25,,Earmarked Contribution From Anthony Watkins,,Earmarked Contribution From Anthony Watkins. transmitted by check/EFT,2022
SB23,C00694323,B1CF03CC91CD04E1886E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-30,25,,Earmarked Contribution From Timothy Guilford,,Earmarked Contribution From Timothy Guilford. transmitted by check/EFT,2022
SB23,C00694323,B2C9F7E323DC24BF9ACB,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-07-30,25,,Earmarked Contribution From Leasha Rutschman,,Earmarked Contribution From Leasha Rutschman. transmitted by check/EFT,2022
SB23,C00694323,B30C9B744907B4F84855,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-07-30,25,,Earmarked Contribution From Cliff R,,Earmarked Contribution From Cliff R. transmitted by check/EFT,2022
SB23,C00694323,B06563F7AC5FB4A4F8AA,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-07-30,25,,Earmarked Contribution From Ron Rosenkoff,,Earmarked Contribution From Ron Rosenkoff. transmitted by check/EFT,2022
SB23,C00694323,B34941FA5681A4C57B8F,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-07-30,25,,Earmarked Contribution From Natalie Volman,,Earmarked Contribution From Natalie Volman. transmitted by check/EFT,2022
SB23,C00694323,B311D4BDCE1EE4334B89,CCM,TOM TOOMEY FOR CONGRESS INC.,,,,,,1 MORRIS STREET,NUM 30,MORRISTOWN,NJ,07960,2021-08-11,25,,Earmarked Contribution From Roy Shaw,,Earmarked Contribution From Roy Shaw. transmitted by check/EFT,2022
SB23,C00694323,B2720EE6B1F4244D6BC2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-15,25,,Earmarked Contribution From Thomas Moran,,Earmarked Contribution From Thomas Moran. transmitted by check/EFT,2022
SB23,C00694323,B1AB92BE2EC3B420FB5C,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-08-15,25,,Earmarked Contribution From Robert Enzenauer,,Earmarked Contribution From Robert Enzenauer. transmitted by check/EFT,2022
SB23,C00694323,B54599452A91E4A4C8C3,CCM,NEW JERSEY REPUBLICAN STATE COMMITTEE,,,,,,150 W STATE ST,SUITE 230,TRENTON,NJ,086081105,2021-08-16,25,,Earmarked Contribution From Cameron Arnegard,,Earmarked Contribution From Cameron Arnegard. transmitted by check/EFT,2022
SB23,C00694323,B2F069E7C4BE34289B28,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-16,25,,Earmarked Contribution From Lyudmila Yamnitski,,Earmarked Contribution From Lyudmila Yamnitski. transmitted by check/EFT,2022
SB23,C00694323,B33BD4DF2C207477C869,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-16,25,,Earmarked Contribution From Betty Kyle Moore,,Earmarked Contribution From Betty Kyle Moore. transmitted by check/EFT,2022
SB23,C00694323,BE4334BA345744BB08C6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-15,25,,Earmarked Contribution From Maria Lee Ledbetter,,Earmarked Contribution From Maria Lee Ledbetter. transmitted by check/EFT,2022
SB23,C00694323,BDDC37E7E15F146A18EC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-15,25,,Earmarked Contribution From Barry T.Green,,Earmarked Contribution From Barry T.Green. transmitted by check/EFT,2022
SB23,C00694323,BC363AE0ABFEA4D21989,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-15,25,,Earmarked Contribution From Pamela Wiegel,,Earmarked Contribution From Pamela Wiegel. transmitted by check/EFT,2022
SB23,C00694323,BE238E69332B3456FBD3,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2021-08-16,25,,Earmarked Contribution From Anne Abercrombie,,Earmarked Contribution From Anne Abercrombie. transmitted by check/EFT,2022
SB23,C00694323,BE036BF430BDA46FC9D0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-16,25,,Earmarked Contribution From Michael Stwarka,,Earmarked Contribution From Michael Stwarka. transmitted by check/EFT,2022
SB23,C00694323,BD94B743EF2F5440BA28,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-16,25,,Earmarked Contribution From Tommasina Rugino,,Earmarked Contribution From Tommasina Rugino. transmitted by check/EFT,2022
SB23,C00694323,BD917CC1665BF463F87C,CCM,NEW JERSEY REPUBLICAN STATE COMMITTEE,,,,,,150 W STATE ST,SUITE 230,TRENTON,NJ,086081105,2021-08-16,25,,Earmarked Contribution From Pamela Averick,,Earmarked Contribution From Pamela Averick. transmitted by check/EFT,2022
SB23,C00694323,BED618162F1B54C8B938,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-16,25,,Earmarked Contribution From Mary Caison,,Earmarked Contribution From Mary Caison. transmitted by check/EFT,2022
SB23,C00694323,BD01A710D14C84D84A25,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-08-16,25,,Earmarked Contribution From Timothy Callahan,,Earmarked Contribution From Timothy Callahan. transmitted by check/EFT,2022
SB23,C00694323,BCB69118E1D3F4D3DB39,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-16,25,,Earmarked Contribution From Shijing Zhao,,Earmarked Contribution From Shijing Zhao. transmitted by check/EFT,2022
SB23,C00694323,B0055BC55C5264E9786D,CCM,NEW JERSEY REPUBLICAN STATE COMMITTEE,,,,,,150 W STATE ST,SUITE 230,TRENTON,NJ,086081105,2021-08-16,25,,Earmarked Contribution From Patti Culpepper,,Earmarked Contribution From Patti Culpepper. transmitted by check/EFT,2022
SB23,C00694323,B032058C96B034A6B8D8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-16,25,,Earmarked Contribution From Carol Mcclellan,,Earmarked Contribution From Carol Mcclellan. transmitted by check/EFT,2022
SB23,C00694323,B052CB2EC8BCF4672976,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-16,25,,Earmarked Contribution From Suzanne Rau,,Earmarked Contribution From Suzanne Rau. transmitted by check/EFT,2022
SB23,C00694323,BA47494FC253049C794B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-16,25,,Earmarked Contribution From Patti Culpepper,,Earmarked Contribution From Patti Culpepper. transmitted by check/EFT,2022
SB23,C00694323,BA03E44B920AC4020825,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2021-08-16,25,,Earmarked Contribution From Kerry B.,,Earmarked Contribution From Kerry B.. transmitted by check/EFT,2022
SB23,C00694323,BA8971DD3445C4BA5940,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-16,25,,Earmarked Contribution From Ronald Miller,,Earmarked Contribution From Ronald Miller. transmitted by check/EFT,2022
SB23,C00694323,B5F8514BF589E492DB19,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-15,25,,Earmarked Contribution From john dunn,,Earmarked Contribution From john dunn. transmitted by check/EFT,2022
SB23,C00694323,B5D30073EA31B4797972,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-15,25,,Earmarked Contribution From Karen Tampary,,Earmarked Contribution From Karen Tampary. transmitted by check/EFT,2022
SB23,C00694323,B50FFC064F46847D5BEE,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-08-15,25,,Earmarked Contribution From Walter Tulloch,,Earmarked Contribution From Walter Tulloch. transmitted by check/EFT,2022
SB23,C00694323,BFF2162ECBC1A452C999,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-16,25,,Earmarked Contribution From Jim Frank,,Earmarked Contribution From Jim Frank. transmitted by check/EFT,2022
SB23,C00694323,BFDE4EFA5CA3F4358814,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-16,25,,Earmarked Contribution From Stephen Cleveland,,Earmarked Contribution From Stephen Cleveland. transmitted by check/EFT,2022
SB23,C00694323,BF2B2750CDF9A4C82A39,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-16,25,,Earmarked Contribution From Ryan Clarke,,Earmarked Contribution From Ryan Clarke. transmitted by check/EFT,2022
SB23,C00694323,BF02A0B89BF9745B19DD,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-16,25,,Earmarked Contribution From Astor Janet ChinLyn,,Earmarked Contribution From Astor Janet ChinLyn. transmitted by check/EFT,2022
SB23,C00694323,B6F07B2E7E1B1452B854,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-08-15,25,,Earmarked Contribution From John Johnson,,Earmarked Contribution From John Johnson. transmitted by check/EFT,2022
