linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B42A2621E07254E1489C,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-19,5,,Earmarked Contribution From Claire Hamory,,Earmarked Contribution From Claire Hamory. transmitted by check/EFT,2022
SB28a,C00694323,BAECE8C4843504B02B6B,IND,,Gell,Sandra,,,,289 N Bayberry Pkwy,,Middletown,DE,197099838,2022-10-06,5,,Refund of Contribution,,,2022
SB23,C00694323,BA50C1BA9A9364C62BCB,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-13,5,,Earmarked Contribution From Stephen Smyk,,Earmarked Contribution From Stephen Smyk. transmitted by check/EFT,2022
SB23,C00694323,B8053DFC3ECA8470D877,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-13,5,,Earmarked Contribution From Claire Hamory,,Earmarked Contribution From Claire Hamory. transmitted by check/EFT,2022
SB23,C00694323,B99F021D1F49D4272B42,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-17,5,,Earmarked Contribution From William Buckley,,Earmarked Contribution From William Buckley. transmitted by check/EFT,2022
SB23,C00694323,B5A254E2570464D40BC3,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-09,5,,Earmarked Contribution From basil battaglia,,Earmarked Contribution From basil battaglia. transmitted by check/EFT,2022
SB23,C00694323,B3FB80CC9C7264C1CB1C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-07,5,,Earmarked Contribution From Kathryn Dunworth,,Earmarked Contribution From Kathryn Dunworth. transmitted by check/EFT,2022
SB23,C00694323,B3ABBEA11915A4C558C3,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-11,5,,Earmarked Contribution From William Mentzer,,Earmarked Contribution From William Mentzer. transmitted by check/EFT,2022
SB23,C00694323,BFAA6F7B65B81422E944,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-10,5,,Earmarked Contribution From Michael DiFonzo,,Earmarked Contribution From Michael DiFonzo. transmitted by check/EFT,2022
SB28a,C00694323,B64A775185A5C46C7B5D,IND,,Bankert,Emily,,,,2632 Pennington Dr,,Wilmington,DE,198102429,2022-10-16,4,,Refund of Contribution,,,2022
SB28a,C00694323,BA4703181A6484510A4E,IND,,Bankert,Emily,,,,2632 Pennington Dr,,Wilmington,DE,198102429,2022-10-16,4,,Refund of Contribution,,,2022
SB28a,C00694323,BD053A3213B0C431A923,IND,,Bankert,Emily,,,,2632 Pennington Dr,,Wilmington,DE,198102429,2022-10-16,4,,Refund of Contribution,,,2022
SB28a,C00694323,BC6CA204BDB4147F39CF,IND,,Bankert,Emily,,,,2632 Pennington Dr,,Wilmington,DE,198102429,2022-10-16,4,,Refund of Contribution,,,2022
SB28a,C00694323,BFF577D727545466D9F8,IND,,Bankert,Emily,,,,2632 Pennington Dr,,Wilmington,DE,198102429,2022-10-16,4,,Refund of Contribution,,,2022
SB28a,C00694323,BC08F9C3D4AEB4BFE897,IND,,Gell,Sandra,,,,289 N Bayberry Pkwy,,Middletown,DE,197099838,2022-10-06,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,BC86B8C1F65FB48BAA94,IND,,Gell,Sandra,,,,289 N Bayberry Pkwy,,Middletown,DE,197099838,2022-10-06,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,B575EC24E019B45C0A1E,IND,,Vail,Mary Lou,,,,459 Stonebridge Blvd,,New Castle,DE,197206715,2022-10-08,2.48,,Refund of Contribution,,,2022
SB28a,C00694323,BF09895496AF14C25BE6,IND,,Vail,Mary Lou,,,,459 Stonebridge Blvd,,New Castle,DE,197206715,2022-10-08,2.48,,Refund of Contribution,,,2022
SB28a,C00694323,B292231A24E63440F85C,IND,,Vail,Mary Lou,,,,459 Stonebridge Blvd,,New Castle,DE,197206715,2022-10-08,2.47,,Refund of Contribution,,,2022
SB28a,C00694323,BB45DD7031953422C89A,IND,,Vail,Mary Lou,,,,459 Stonebridge Blvd,,New Castle,DE,197206715,2022-10-08,2.47,,Refund of Contribution,,,2022
SB23,C00694323,B3AC981B58C8646FA98C,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-13,1,,Earmarked Contribution From Geraldine Leigh Kelly,,Earmarked Contribution From Geraldine Leigh Kelly. transmitted by check/EFT,2022
SB28a,C00694323,BCFB3AC5E5788471AB5D,IND,,Bankert,Emily,,,,2632 Pennington Dr,,Wilmington,DE,198102429,2022-10-16,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B1619E0F7E58E4E4B9BF,IND,,Swezey,William,,,,PO Box 907,,Hockessin,DE,197070907,2022-10-03,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B506466DC447043B6A3A,IND,,Newlands,Clifford,,,,110 Oysterman Dr,,Milton,DE,199681159,2022-10-10,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B5F020EF777D648038B7,IND,,Gell,Sandra,,,,289 N Bayberry Pkwy,,Middletown,DE,197099838,2022-10-06,0.1,,Refund of Contribution,,,2022
SB28a,C00694323,B8182E40B100E4DE380B,IND,,Gell,Sandra,,,,289 N Bayberry Pkwy,,Middletown,DE,197099838,2022-10-06,0.1,,Refund of Contribution,,,2022
SB28a,C00694323,BE0B90A7DEA6944D98CC,IND,,Vail,Mary Lou,,,,459 Stonebridge Blvd,,New Castle,DE,197206715,2022-10-08,0.1,,Refund of Contribution,,,2022
