linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A05C2123072294C389FA,IND,,Martin,Sharon,,,,44-108 Malulani Pl,,Kaneohe,HI,96744,,2019-10-07,30,30,Retired,Ring Master,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A667A42CE8913403BAEF,IND,,Uehara,Lynne,,,,98-1373 Koaheahe Pl,Apt 92,Pearl City,HI,96782,,2019-10-02,30,30,DENTONS US LLP,Legal Secretary,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A8EA2E65A1A4AF6B61,IND,,Saban,Leticia,,,,1350 Ala Moana Blvd,,Honolulu,HI,96814,,2019-12-12,30,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70BD7080179745B9AF7,IND,,Lee Loy,Emmett E,,,,583 Kamoku St,Apt 3101,Honolulu,HI,96826,,2019-12-28,30,60,Self-Employed,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E874FFE63474BAA9D3,IND,,marquard,michael,,,,PO Box 1793,,Lahaina,HI,96767,,2019-11-13,27,79,Landing at lahaina,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31FED5B85F104604B4D,IND,,marquard,michael,,,,PO Box 1793,,Lahaina,HI,96767,,2019-11-13,27,79,Landing at lahaina,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B955B03A47640D0A99,IND,,Plichta,James,,,,4 Sand Island Access Rd,Unit 29,Honolulu,HI,96819,,2019-10-04,26,26,State of Hawaii,Social Worker,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A06C99E4EB5694A56BB3,IND,,Young,David,,,,95-522 Kipapa Dr,,Mililani,HI,96789,,2019-11-18,25.5,183,"Wai Engineering, Inc.",Engineer,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC7BC5F985A21480A92E,IND,,Young,David,,,,95-522 Kipapa Dr,,Mililani,HI,96789,,2019-11-18,25.5,183,"Wai Engineering, Inc.",Engineer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF91B6D292B114B77B7E,IND,,Young,David,,,,95-522 Kipapa Dr,,Mililani,HI,96789,,2019-12-18,25.5,284,"Wai Engineering, Inc.",Engineer,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF773896DADA7477CA11,IND,,Young,David,,,,95-522 Kipapa Dr,,Mililani,HI,96789,,2019-12-18,25.5,284,"Wai Engineering, Inc.",Engineer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A43AF2D55F4CD4FB59BF,IND,,romanokelly,cynthia,,,,1296 Kapiolani Blvd,Apt 1903,Honolulu,HI,96814,,2019-11-16,25.5,51,russell kelly m.d.,Med. Asst.,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFEDD961F8F9C433097A,IND,,romanokelly,cynthia,,,,1296 Kapiolani Blvd,Apt 1903,Honolulu,HI,96814,,2019-11-16,25.5,51,russell kelly m.d.,Med. Asst.,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A09B3F039CF6F4A7F8C9,IND,,Kama-Kimura,Rita,,,,95-1519 Ainamakua Dr,Apt 50,Mililani,HI,96789,,2019-11-21,25.3,50.3,Not Employed,Not Employed,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2020
SA11AI,C00694323,A7197B9542B204B1D886,IND,,Takara,Marlene,,,,98-1839 Kilika Pl,,Aiea,HI,96701,,2019-12-20,25,1100,Takara property Mgmt,Realtor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4F4F5A4E7E814EF8958,IND,,Oda,Frances,,,,2656A Liliha St,,Honolulu,HI,96817,,2019-11-21,25,27,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A10B83A20ECC94971924,IND,,Williams,Remedios,,,,PO Box 359,,Volcano,HI,96785,,2019-11-13,25,50,"CAI, Inc",Medical transcriptionist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAEDE2B43747D47F9916,IND,,Craig,Jacque,,,,95-1109 Anuanu St,,Mililani,HI,96789,,2019-07-26,25,50,Aranco,Sales Representative,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A710DC16916EE467782B,IND,,Von Dohln,Karen,,,,PO Box 1248,,Lawai,HI,96765,,2019-12-20,25,25,Retired,Retired,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A0EF82DFDDEBC43B796F,IND,,Gold,Brian,,,,961173,,Pearl City,HI,96782,,2019-09-29,25,25,The Gold Corporation,"Vice President, Sales & Marketing",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8D16488EC0F048D1B65,IND,,Kelso,Kurt,,,,2627 Alaekea St,,Lihue,HI,96766,,2019-09-28,25,25,Kelso's Services,Construction,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75BE4A17FDAF40C8AF9,IND,,Price,Patrick,,,,68-1853 Kehela Pl,,Waikoloa,HI,96738,,2019-09-28,25,293,Self-Employed,Travel Agent,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A580977FC3A0A42AAA43,IND,,Gonzalez,Marjorie Auyong,,,,92-627 Welo St,,Kapolei,HI,96707,,2019-11-13,25,600,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A40ADC9E0A80F49BBABA,IND,,Toyozaki,Thomas,,,,639 Analu St,,Honolulu,HI,96817,,2019-11-15,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4B7C14834B54E5AB22,IND,,JOHNSON,JAREAD,,,,2150 Atherton Rd,,Honolulu,HI,96822,,2019-11-14,25,150,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D55962453314FCB893,IND,,Davidson,Frederick,,,,92-1478 Hoalii St,,Kapolei,HI,96707,,2019-08-14,25,75,U.S. Army,Officer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A6EBE0D5A1A403F956,IND,,Clute,Greg,,,,PO Box 216,,Pahala,HI,96777,,2019-07-09,25,25,Retired,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,A63F8D1F7E4944FDB8A6,IND,,Lahm,Raymond,,,,73-4348 Ahiahi St,,Kailua Kona,HI,96740,,2019-09-29,25,92,NHV,Supervisor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE33A454C069F4D87A60,IND,,Buchner,Lawrence,,,,"45-063 Emepela Pl,Apt S103",,Kaneohe,HI,96744,,2019-09-29,25,1300,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD47A2ED0811B482D8CA,IND,,Kaaihili,Becky,,,,66 Popolo St,,Hilo,HI,96720,,2019-07-09,25,25,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,A044E888B34A3461E807,IND,,Gonzalez,Marjorie Auyong,,,,92-627 Welo St,,Kapolei,HI,96707,,2019-11-13,25,600,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A20654B6FDD8F4DDFB6F,IND,,Minami,Glenn,,,,95-232 Hoailona Pl,,Mililani,HI,96789,,2019-09-28,25,25,Self-Employed,Surfboard shaper,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8687A3253F4745A2952,IND,,Bartlett,John,,,,679 Kumukahi Pl,,Honolulu,HI,96825,,2019-09-29,25,25,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A86324ED543994D429F2,IND,,J Kovarik,Donna,,,,6540 Kuamoo Rd,,Kapaa,HI,96746,,2019-12-21,25,75,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD6C269E681474D91AC4,IND,,sullivan-soto,nancy,,,,1365 Kaumahana Pl,,Pearl City,HI,96782,,2019-12-20,25,95,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AD858F75066EF42C9BDA,IND,,Fukumoto,Jon,,,,1212 Nuuanu Ave,Apt 1201,Honolulu,HI,96817,,2019-09-28,25,25,Hawaii Cancer Care,hematologist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACEF88704E73B412191E,IND,,Rutledge,Susan,,,,701 Hoopii Pl,,Honolulu,HI,96825,,2019-12-21,25,854,"Nordstrom, Inc.",Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD110FFFC4BA1487BBBE,IND,,Campbell,Shawnie,,,,674 Paopua Loop,,Kailua,HI,96734,,2019-09-29,25,25,Dept of Defense,Financial Analyst,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3EE4ED55C35946969ED,IND,,Schlemmer,Allan,,,,2276 Pooleka St,,Honolulu,HI,96816,,2019-09-28,25,25,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AECF3405BBD0648C39A7,IND,,Donoso,Linda,,,,56-155 Kamehameha Hwy,Unit A,Kahuku,HI,96731,,2019-11-21,25,25,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A12BC38EDA5A24612A0C,IND,,Price,Patrick,,,,68-1853 Kehela Pl,,Waikoloa,HI,96738,,2019-09-28,25,293,Self-Employed,Travel Agent,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A7F7E4B9D5EF946AB970,IND,,Aweau,Jackie,,,,445 N Kainalu Dr,,Kailua,HI,96734,,2019-11-14,25,25,Information Requested,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9F804E0942744E08B91,IND,,marquard,michael,,,,PO Box 1793,,Lahaina,HI,96767,,2019-11-13,25,79,Landing at lahaina,Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACBFE72892AC048A1AB4,IND,,Takara,Marlene,,,,98-1839 Kilika Pl,,Aiea,HI,96701,,2019-12-20,25,1100,Takara property Mgmt,Realtor,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A73DDC83435AF4DDC931,IND,,Middleton,Patricia,,,,3009 Ala Makahala Pl,,Honolulu,HI,96818,,2019-12-21,25,319,Volcano Orchids,Executive,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AA62C2474FCF7449683C,IND,,Kahumoku,Charmaine,,,,1918 Kiekie Pl,Apt A,Wahiawa,HI,96786,,2019-12-21,25,287,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F763D9E4B694462BAC,IND,,Lockhart,Maurice,,,,92-1329 Prince Kuhio Blvd,# 4,Captain Cook,HI,96704,,2019-08-14,25,95,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3A6881D8DD7A4295BDF,IND,,Pilkington,Larry,,,,3920 Haoa St,,Lihue,HI,96766,,2019-08-14,25,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C8E0C242D6B4C62BA3,IND,,Vires,Terrance,,,,PO Box 2398,,Kailua Kona,HI,96745,,2019-12-23,25,252,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9B6D29DA9C641EF950,IND,,Richard,Lee,,,,94-331 Hokuahiahi St,Apt 334,Mililani,HI,96789,,2019-12-23,25,1121,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6CB1EA50BFB74976A92,IND,,Matsuki,Walter,,,,95-1081 Alaoki St,,Mililani,HI,96789,,2019-08-14,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF8BC118B71742B788F,IND,,Arakaki,Ruth,,,,3666 Woodlawn Terrace Pl,,Honolulu,HI,96822,,2019-12-23,25,321,kapuni,Bookkeeper,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6B87189909AE4355B74,IND,,Wyner,Edward,,,,PO Box 272,,Kihei,HI,96753,,2019-11-14,25,25,Jr Doran Inc,Security,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87A71802A7AA43B3AD0,IND,,Ida,Michael,,,,1619 Mahani Loop,,Honolulu,HI,96819,,2019-12-23,25,737,Hardware Hawaii,Lumber Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA815CD2BC6E43D0ABD,IND,,Barber St,Robert,,,,4422 Ukali St,,Honolulu,HI,96818,,2019-12-23,25,1573,Retired,Not Employed,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A8FB02862D0734D3EBBB,IND,,Arakaki,Ruth,,,,3666 Woodlawn Terrace Pl,,Honolulu,HI,96822,,2019-12-23,25,321,kapuni,Bookkeeper,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A39B0F8647E424DB7A1E,IND,,Naholowaa,Radford,,,,92-1241 Panana St,Apt 44,Kapolei,HI,96707,,2019-08-14,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A4A2BFAA0B646F7B29,IND,,Cron,John,,,,520 Lunalilo Home Rd,,Honolulu,HI,96825,,2019-11-13,25,25,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A16FA4E0792D04325987,IND,,Gonzalez,Marjorie Auyong,,,,92-627 Welo St,,Kapolei,HI,96707,,2019-11-13,25,600,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEF09DB432A6E4FC2B0A,IND,,Javier,Roger,,,,92-1147 Makamai Loop,,Kapolei,HI,96707,,2019-12-23,25,25,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2E190B5012064F70864,IND,,Arakaki,Ruth,,,,3666 Woodlawn Terrace Pl,,Honolulu,HI,96822,,2019-12-23,25,321,kapuni,Bookkeeper,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A892538D0FEDE4357BE6,IND,,Nihipali,Benjamin & Gerry,,,,55-551 Moana St,,Laie,HI,96762,,2019-09-28,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F90CC3F90474D2EB8B,IND,,Arakaki,Ruth,,,,3666 Woodlawn Terrace Pl,,Honolulu,HI,96822,,2019-12-23,25,321,kapuni,Bookkeeper,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,A1D64EAC51AC5415DA9C,IND,,Thompson,Claude,,,,3875 Gallo Pl,,Kalaheo,HI,96741,,2019-09-28,25,25,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30B32B307C424F1D9CB,IND,,Arakaki,Ruth,,,,3666 Woodlawn Terrace Pl,,Honolulu,HI,96822,,2019-12-23,25,321,kapuni,Bookkeeper,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA528A0CED0004B82ADA,IND,,Richard,Lee,,,,94-331 Hokuahiahi St,Apt 334,Mililani,HI,96789,,2019-12-23,25,1121,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0A9E784178AD462383A,IND,,Kaopua,Kealoha,,,,83-1497 Hao Pl.,,Kailua Kona,HI,96740,,2019-11-13,25,25,Calvary Community Church of Kona,Pastor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACDE0829AADEA4C8E937,IND,,Leek,Sandra,,,,73-1136 Akamai St,,Kailua Kona,HI,96740,,2019-10-30,25,135,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD72777A2F44C44A9807,IND,,Apaka,Eric,,,,2119 Waiola St,Apt 304,Honolulu,HI,96826,,2019-11-21,25,25,U. S. Government,Police Officer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B17E898172043CA994,IND,,Barber St,Robert,,,,4422 Ukali St,,Honolulu,HI,96818,,2019-12-23,25,1573,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A542DAAD9FFBE4349BFA,IND,,Zen,Erik,,,,PO Box 61821,,Honolulu,HI,96839,,2019-09-28,25,535,Self-Employed,Attorney-at-Law,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A0464EC5E48C249F4B8D,IND,,Cravalho,Sally,,,,45-092 Lilipuna Rd,,Kaneohe,HI,96744,,2019-11-13,25,60,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38A38B14C5F54372AF6,IND,,Lusica,Hephzibah,,,,PO Box 8918,,Honolulu,HI,96830,,2019-12-24,25,115,HYL.CONSULTANTS LLC,Consultant,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,AFED75F8BEAEE4F91BF7,IND,,Gill,Charles,,,,2452 Burbank St,,Honolulu,HI,96817,,2019-11-13,25,35,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7ADABBF775A3459CB70,IND,,Mahoney,Mark,,,,2100 Date St,,Honolulu,HI,96826,,2019-12-24,25,25,Seafarers International Union,Merchant Mariner,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A54768040FC1344A8B35,IND,,Rohr,Linda,,,,2140 Kuhio Ave,Apt 1506,Honolulu,HI,96815,,2019-11-13,25,395,Self-Employed,Real Estate,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACB391AE661A0416D8D4,IND,,Heede,Martin,,,,198 Alala Rd,,Kailua,HI,96734,,2019-12-24,25,25,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A790B46FAEE834AB695B,IND,,Maure,John,,,,82-1026 Kalamalani Pl,,Captain Cook,HI,96704,,2019-11-13,25,280,Gordon sheetmetal,A/C installer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4FDAF817FF7A418684D,IND,,Capinia,Joan,,,,91-336 Kaukolu Way,,Ewa Beach,HI,96706,,2019-12-24,25,1593,U S Postal Service,City Carrier,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA968D0E07D09406DB70,IND,,Bowditch,Mark,,,,61 Kopi Ln,# 3-204,Wailuku,HI,96793,,2019-11-13,25,25,Emmanuel Church,Pastor,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0239CA1F02C54FC2A1C,IND,,Asato,Nancyann,,,,94-779 Koniaka Pl,,Waipahu,HI,96797,,2019-11-13,25,25,HIDOE,Teacher,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE9ABA686D06B4A91B56,IND,,Kawada,Elaine S.,,,,1251 Heulu St,Apt 703,Honolulu,HI,96822,,2019-11-21,25,25,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A356D93DC94DE4D10B14,IND,,Kawada,Elaine S.,,,,1251 Heulu St,Apt 703,Honolulu,HI,96822,,2019-12-21,25,75,Retired,Retired,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A8D4681E2D1014045BD8,IND,,Carroll,Peter,,,,91-1014 Mikohu St,Apt 18U,Ewa Beach,HI,96706,,2019-09-28,25,50,Albertson's,Technician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABB6E9BCD82DD4F4AA9D,IND,,Moors,Ivan,,,,67-1294 Laikealoha St,,Kamuela,HI,96743,,2019-12-21,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A738CA46016794796843,IND,,Price,Patrick,,,,68-1853 Kehela Pl,,Waikoloa,HI,96738,,2019-09-28,25,293,Self-Employed,Travel Agent,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A976F6FEDB13C4E129AD,IND,,Bedford,Brian,,,,92-7028 Kahea St,,Kapolei,HI,96707,,2019-11-13,25,350,Self-Employed,Automotive,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADEC68193398B4265B43,IND,,Graumann,Terri,,,,3626 l. Honoapiilani Rd E213,,Lahaina,HI,96761,,2019-11-13,25,60,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB1CCEF9A3CE416E8AC,IND,,Middleton,Patricia,,,,3009 Ala Makahala Pl,,Honolulu,HI,96818,,2019-11-21,25,280,Volcano Orchids,Executive,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ABC961C1A06D74F72ABA,IND,,SMITH,GAIL,,,,4252 Puu Pinao Pl,,Koloa,HI,96756,,2019-12-21,25,25,Retired,Retired,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A7B2D33B9525F4884BF2,IND,,Ireland Koftinow,Grace,,,,4080 Aliikoa Pl,,Haiku,HI,96708,,2019-08-15,25,85,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4F98FF2357747C8A54,IND,,Alacar,Ross,,,,91-1170 Puamaeole St,Apt A,Ewa Beach,HI,96706,,2019-12-21,25,25,Dept of Defense,Cyberspace Analyst,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78E01ED3770C4D5FA01,IND,,Young,Cheryl,,,,98-1085 Komo Mai Dr,Apt B,Aiea,HI,96701,,2019-11-13,25,25,William H Lawson,Legal Secretary,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9BD22E5BE3B4452B20,IND,,Kaopua,Kealoha,,,,83-1497 Hao Pl.,,Kailua Kona,HI,96740,,2019-11-22,25,50,Calvary Community Church of Kona,Pastor,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AA32AF67160D64CB393C,IND,,Askman,Victor,,,,95-455 Kuahelani Ave,Apt 102,Mililani,HI,96789,,2019-11-13,25,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A442EA827E10A4932A31,IND,,Singlehurst,Michael,,,,108 Mikaele Pl,,Kula,HI,96790,,2019-10-30,25,142,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE979BBE2ED9E43929AA,IND,,Kumia,Kathleen,,,,905 Hoomoana St,,Pearl City,HI,96782,,2019-09-28,25,95,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0230F5312F874B53B28,IND,,Sinrnci,Esmenia,,,,PO Box 892,,Hana,HI,96713,,2019-07-29,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3C2657999174C1F903,IND,,Tokunaga,John,,,,3436 Upper St,,Honolulu,HI,96815,,2019-12-19,25,75,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7C7F5E9A978649909D5,IND,,White,S Renee,,,,Puhawai Road,,Waianae,HI,96792,,2019-12-19,25,25,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2C7FF02A34054F22847,IND,,Keeth,Gary,,,,PO Box 1148,,Koloa,HI,96756,,2019-07-22,25,25,Keeth Real Estate LLC,Owner,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AA5942CB85F89491580A,IND,,Richard,Sabin,,,,1717 Mott-Smith Dr,Apt 2210,Honolulu,HI,96822,,2019-11-13,25,25,Information Requested,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD931C6E1630D4137B8F,IND,,Shupack,Stephen,,,,33 Kokea St,Unit 901,Wailuku,HI,96793,,2019-12-19,25,289,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A66F4208232684E56B43,IND,,Gill,Paul,,,,7427 Makaa St,,Honolulu,HI,96825,,2019-12-19,25,452,Hawaiian Airlines,Pilot,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61E5F0A8FFEC4185AD8,IND,,hopley,peter,,,,500 Lunalilo Home Rd,,Honolulu,HI,96825,,2019-12-19,25,25,Navy,Facilities,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A328A833B9BE94E2E921,IND,,Scheele,Sharon,,,,101 Aupuni St,Ste 1001,Hilo,HI,96720,,2019-09-29,25,25,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F4C345317194D5083C,IND,,Rutledge,Susan,,,,701 Hoopii Pl,,Honolulu,HI,96825,,2019-12-21,25,854,"Nordstrom, Inc.",Manager,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AD55A3C15FD974150920,IND,,Buchner,Lawrence,,,,"45-063 Emepela Pl,Apt S103",,Kaneohe,HI,96744,,2019-09-29,25,1300,Retired,Not Employed,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
