linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B536F7BE1EE7D47CFA47,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-15,10,,Earmarked Contribution From Max Sanders,,Earmarked Contribution From Max Sanders. transmitted by check/EFT,2020
SB23,C00694323,B11792A339B7044F49DE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-20,10,,Earmarked Contribution From Scott Haskins,,Earmarked Contribution From Scott Haskins. transmitted by check/EFT,2020
SB23,C00694323,BFF2BF206BAB749588C8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-31,10,,Earmarked Contribution From Ramzi Kanso,,Earmarked Contribution From Ramzi Kanso. transmitted by check/EFT,2020
SB23,C00694323,B1FE688D15857437A8F9,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-11-01,10,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2020
SB23,C00694323,B4010A9E042FE43F0B75,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-20,10,,Earmarked Contribution From Benjamin Love,,Earmarked Contribution From Benjamin Love. transmitted by check/EFT,2020
SB23,C00694323,BC27CEAAA5684428C981,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-03,10,,Earmarked Contribution From Francis Rodgers,,Earmarked Contribution From Francis Rodgers. transmitted by check/EFT,2020
SB23,C00694323,BD8C9D9012E884404A0E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-02,10,,Earmarked Contribution From Lillian Oppenheimer,,Earmarked Contribution From Lillian Oppenheimer. transmitted by check/EFT,2020
SB23,C00694323,B673579CBAD6B4DEE81C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-31,10,,Earmarked Contribution From Robert Gholston,,Earmarked Contribution From Robert Gholston. transmitted by check/EFT,2020
SB23,C00694323,BEE921E1FD2DE4BE5B9B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-25,10,,Earmarked Contribution From Roy Parks Jr,,Earmarked Contribution From Roy Parks Jr. transmitted by check/EFT,2020
SB23,C00694323,B374CD72CAFBB438B96A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-28,10,,Earmarked Contribution From Alisa Pate,,Earmarked Contribution From Alisa Pate. transmitted by check/EFT,2020
SB23,C00694323,B7757B43B7EDF470ABBC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-30,10,,Earmarked Contribution From Ted Dzierzek,,Earmarked Contribution From Ted Dzierzek. transmitted by check/EFT,2020
SB23,C00694323,B1A33EF08CA564ACE995,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-03,10,,Earmarked Contribution From Maria Kemp,,Earmarked Contribution From Maria Kemp. transmitted by check/EFT,2020
SB23,C00694323,B2B4298393218404585C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-25,10,,Earmarked Contribution From John Benjamin,,Earmarked Contribution From John Benjamin. transmitted by check/EFT,2020
SB23,C00694323,BCA8A41953F6F4C98AB0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-31,10,,Earmarked Contribution From Curt Biggers,,Earmarked Contribution From Curt Biggers. transmitted by check/EFT,2020
SB23,C00694323,B745810724E4C4E44BF5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-30,10,,Earmarked Contribution From Larry Miler,,Earmarked Contribution From Larry Miler. transmitted by check/EFT,2020
SB23,C00694323,BAB6F6028ACF9487D91E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-24,10,,Earmarked Contribution From Annmarie DePerte,,Earmarked Contribution From Annmarie DePerte. transmitted by check/EFT,2020
SB23,C00694323,B77490C710E6F4066BE1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-31,10,,Earmarked Contribution From Keric Cushing,,Earmarked Contribution From Keric Cushing. transmitted by check/EFT,2020
SB23,C00694323,B94EB7CD578104068947,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-24,10,,Earmarked Contribution From Jody Pettis,,Earmarked Contribution From Jody Pettis. transmitted by check/EFT,2020
SB23,C00694323,B2BBA71365C344684857,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-31,10,,Earmarked Contribution From Jeffrey MOREHEAD,,Earmarked Contribution From Jeffrey MOREHEAD. transmitted by check/EFT,2020
SB23,C00694323,BF947A95ACB014655B08,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-16,10,,Earmarked Contribution From Jill Dillon,,Earmarked Contribution From Jill Dillon. transmitted by check/EFT,2020
SB23,C00694323,B07ECB70DE049417AB0E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-30,10,,Earmarked Contribution From Edward Tonry,,Earmarked Contribution From Edward Tonry. transmitted by check/EFT,2020
SB23,C00694323,B6A8B5C375B1A459A945,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-15,10,,Earmarked Contribution From Naomi Rubin,,Earmarked Contribution From Naomi Rubin. transmitted by check/EFT,2020
SB23,C00694323,B5AE45253045F4B5AB42,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-21,10,,Earmarked Contribution From DANIEL OCONNOR,,Earmarked Contribution From DANIEL OCONNOR. transmitted by check/EFT,2020
SB23,C00694323,BB8BEBD1ADD6B4FB884A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-19,10,,Earmarked Contribution From Jeanette Martin,,Earmarked Contribution From Jeanette Martin. transmitted by check/EFT,2020
SB23,C00694323,B8728F0A42E224C0B987,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-11-02,10,,Earmarked Contribution From Kathryn Bailey,,Earmarked Contribution From Kathryn Bailey. transmitted by check/EFT,2020
SB23,C00694323,B5AA5B5BCADDF4F7F82C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-28,10,,Earmarked Contribution From Margarita Sears,,Earmarked Contribution From Margarita Sears. transmitted by check/EFT,2020
SB23,C00694323,BD2E34F144CCF4EF6AD6,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-20,10,,Earmarked Contribution From Anna Strickland,,Earmarked Contribution From Anna Strickland. transmitted by check/EFT,2020
SB23,C00694323,BD4E7CAE08F354593AF0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-03,10,,Earmarked Contribution From lee morse,,Earmarked Contribution From lee morse. transmitted by check/EFT,2020
SB23,C00694323,B12721A46B1BD44128D2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-28,10,,Earmarked Contribution From Barbara Burbrink,,Earmarked Contribution From Barbara Burbrink. transmitted by check/EFT,2020
SB23,C00694323,B75B24F27D7B14658AEC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-23,10,,Earmarked Contribution From James R Leonard,,Earmarked Contribution From James R Leonard. transmitted by check/EFT,2020
SB23,C00694323,BD15D29F3986743AC9D5,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-11-06,10,,Earmarked Contribution From Marjan Partovi,,Earmarked Contribution From Marjan Partovi. transmitted by check/EFT,2020
SB23,C00694323,B0470AD42753346F89D9,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-31,10,,Earmarked Contribution From Edward Lozak,,Earmarked Contribution From Edward Lozak. transmitted by check/EFT,2020
SB23,C00694323,B8F9F907135724A7B987,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-20,10,,Earmarked Contribution From Floriana Huczek,,Earmarked Contribution From Floriana Huczek. transmitted by check/EFT,2020
SB23,C00694323,B130781350A2F441880F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-19,10,,Earmarked Contribution From Minok Dugan,,Earmarked Contribution From Minok Dugan. transmitted by check/EFT,2020
SB23,C00694323,BBE7BD58BEB0C47BE8FF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-25,10,,Earmarked Contribution From Linda Furniss,,Earmarked Contribution From Linda Furniss. transmitted by check/EFT,2020
SB23,C00694323,BFC61288665044D548A2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-26,10,,Earmarked Contribution From Arnold Handschke,,Earmarked Contribution From Arnold Handschke. transmitted by check/EFT,2020
SB23,C00694323,B24A7A20B92E6418D926,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-31,10,,Earmarked Contribution From Judi Caler,,Earmarked Contribution From Judi Caler. transmitted by check/EFT,2020
SB23,C00694323,B6E014DCDFE374C7BAFA,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-17,10,,Earmarked Contribution From Arnold BIERENBAUM,,Earmarked Contribution From Arnold BIERENBAUM. transmitted by check/EFT,2020
SB23,C00694323,BF8F1FFD5D0E241A397B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-31,10,,Earmarked Contribution From Nancy Kitzmiller,,Earmarked Contribution From Nancy Kitzmiller. transmitted by check/EFT,2020
SB23,C00694323,B325F712B157A4F288C6,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-21,10,,Earmarked Contribution From Dianna Hampton,,Earmarked Contribution From Dianna Hampton. transmitted by check/EFT,2020
SB23,C00694323,B6FD52AC28F3348B0B0A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-31,10,,Earmarked Contribution From Claudia Coleman,,Earmarked Contribution From Claudia Coleman. transmitted by check/EFT,2020
SB23,C00694323,B29BF25B48D744024A3D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-16,10,,Earmarked Contribution From bridget chirico,,Earmarked Contribution From bridget chirico. transmitted by check/EFT,2020
SB23,C00694323,BB8D939FED4AB4059B81,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-26,10,,Earmarked Contribution From Norman Chai,,Earmarked Contribution From Norman Chai. transmitted by check/EFT,2020
SB23,C00694323,B4BE325B4F4934945A56,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-22,10,,Earmarked Contribution From Arnold BIERENBAUM,,Earmarked Contribution From Arnold BIERENBAUM. transmitted by check/EFT,2020
SB23,C00694323,BF433821B8BE247B6974,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-10-25,10,,Earmarked Contribution From Joseph Casson,,Earmarked Contribution From Joseph Casson. transmitted by check/EFT,2020
SB23,C00694323,B6A5F2563CA134E23877,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-26,10,,Earmarked Contribution From Chuck Grant,,Earmarked Contribution From Chuck Grant. transmitted by check/EFT,2020
SB23,C00694323,B9DB239B6DF6346EF80E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-15,10,,Earmarked Contribution From Ralph Brafford jr,,Earmarked Contribution From Ralph Brafford jr. transmitted by check/EFT,2020
SB23,C00694323,B683D0BFF52164ED6810,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-01,10,,Earmarked Contribution From Kathleen Kumia,,Earmarked Contribution From Kathleen Kumia. transmitted by check/EFT,2020
SB23,C00694323,BC9F1939E97FE46DC8B4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-10,10,,Earmarked Contribution From Michael Landon,,Earmarked Contribution From Michael Landon. transmitted by check/EFT,2020
SB23,C00694323,B230367F6FC8642CBA98,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-21,10,,Earmarked Contribution From Christine Monroe,,Earmarked Contribution From Christine Monroe. transmitted by check/EFT,2020
SB23,C00694323,B44E67BB07CD34108994,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-24,10,,Earmarked Contribution From Carmelita Lakilak,,Earmarked Contribution From Carmelita Lakilak. transmitted by check/EFT,2020
SB23,C00694323,B12F0ABF4F4D44888AC5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-25,10,,Earmarked Contribution From MARK FIX,,Earmarked Contribution From MARK FIX. transmitted by check/EFT,2020
SB23,C00694323,B861FA9863FA447DC8F2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-29,10,,Earmarked Contribution From Linda Boggs,,Earmarked Contribution From Linda Boggs. transmitted by check/EFT,2020
SB23,C00694323,BB779BBAB85E24E9C918,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-25,10,,Earmarked Contribution From Janice Joy West,,Earmarked Contribution From Janice Joy West. transmitted by check/EFT,2020
SB23,C00694323,B56BCDAD35BF747E7819,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-02,10,,Earmarked Contribution From Jamin Gibson,,Earmarked Contribution From Jamin Gibson. transmitted by check/EFT,2020
SB23,C00694323,BFA48BE74A5954130892,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-10-27,10,,Earmarked Contribution From Tresea Norton,,Earmarked Contribution From Tresea Norton. transmitted by check/EFT,2020
SB23,C00694323,B941830D4B24E42A986B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-26,10,,Earmarked Contribution From Judy Mason,,Earmarked Contribution From Judy Mason. transmitted by check/EFT,2020
SB23,C00694323,B542646771D2144D084C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-24,10,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2020
SB23,C00694323,B249C4ECBC5A04FABA98,CCM,ALASKA REPUBLICAN PARTY,,,,,,PO BOX 201049,,ANCHORAGE,AK,99520,2020-10-18,10,,Earmarked Contribution From Donna Hall,,Earmarked Contribution From Donna Hall. transmitted by check/EFT,2020
SB23,C00694323,B069B1F45F372412BBA1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-21,10,,Earmarked Contribution From Gary Cesarz,,Earmarked Contribution From Gary Cesarz. transmitted by check/EFT,2020
SB23,C00694323,B68E11866FED54836973,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-18,10,,Earmarked Contribution From Everett Reed,,Earmarked Contribution From Everett Reed. transmitted by check/EFT,2020
SB23,C00694323,B9A9499893FE3408D90D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-27,10,,Earmarked Contribution From Thelma C CAR,,Earmarked Contribution From Thelma C CAR. transmitted by check/EFT,2020
SB23,C00694323,B1E91756B6A4646BC8BF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-31,10,,Earmarked Contribution From Gayle Reed,,Earmarked Contribution From Gayle Reed. transmitted by check/EFT,2020
SB23,C00694323,BE11A744F9941413182C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-30,10,,Earmarked Contribution From Tammy Dillard,,Earmarked Contribution From Tammy Dillard. transmitted by check/EFT,2020
SB23,C00694323,BD15200880DCC43F0BA0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-25,10,,Earmarked Contribution From Michele Cabot,,Earmarked Contribution From Michele Cabot. transmitted by check/EFT,2020
SB23,C00694323,B6195D53EAE9F492888B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-21,10,,Earmarked Contribution From James and marjorie Killian,,Earmarked Contribution From James and marjorie Killian. transmitted by check/EFT,2020
SB23,C00694323,B9256252371864EECB30,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-02,10,,Earmarked Contribution From Sheriden Lambrecht,,Earmarked Contribution From Sheriden Lambrecht. transmitted by check/EFT,2020
SB23,C00694323,B48B8B2B3A0CC447799F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-17,10,,Earmarked Contribution From Diana Hopper,,Earmarked Contribution From Diana Hopper. transmitted by check/EFT,2020
SB23,C00694323,BE98D8FC51BCC4651B8B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-21,10,,Earmarked Contribution From Lolita Dayanghirang,,Earmarked Contribution From Lolita Dayanghirang. transmitted by check/EFT,2020
SB23,C00694323,BFFFB244E0B804B7888F,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-28,10,,Earmarked Contribution From ROBERT MOE,,Earmarked Contribution From ROBERT MOE. transmitted by check/EFT,2020
SB23,C00694323,BEC6D44B83EE44762898,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-19,10,,Earmarked Contribution From Debra Wilson,,Earmarked Contribution From Debra Wilson. transmitted by check/EFT,2020
SB23,C00694323,B711701B359434FF3A84,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-02,10,,Earmarked Contribution From Rebecca Lyttle,,Earmarked Contribution From Rebecca Lyttle. transmitted by check/EFT,2020
SB23,C00694323,B13429332F94C4855B7E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-18,10,,Earmarked Contribution From Merle Santerian,,Earmarked Contribution From Merle Santerian. transmitted by check/EFT,2020
SB23,C00694323,B868C5282EC1044EBAB2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-17,10,,Earmarked Contribution From Bernadette Kim,,Earmarked Contribution From Bernadette Kim. transmitted by check/EFT,2020
SB23,C00694323,BC3F180E15F474754B29,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-18,10,,Earmarked Contribution From Lawrence Lambert,,Earmarked Contribution From Lawrence Lambert. transmitted by check/EFT,2020
SB23,C00694323,B364A9A3F2DE246ABA50,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-02,10,,"Earmarked Contribution From Dr. Betty R DeLoach, MD",,"Earmarked Contribution From Dr. Betty R DeLoach, MD. transmitted by check/EFT",2020
SB23,C00694323,B8FE351A4A3D4491F894,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-15,10,,Earmarked Contribution From Cathy Blodget,,Earmarked Contribution From Cathy Blodget. transmitted by check/EFT,2020
SB23,C00694323,B29864F867EBB43D1817,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-23,10,,Earmarked Contribution From Susan Tagler,,Earmarked Contribution From Susan Tagler. transmitted by check/EFT,2020
SB23,C00694323,B1B6A405FB5714122A38,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-18,10,,Earmarked Contribution From Isabel Reis,,Earmarked Contribution From Isabel Reis. transmitted by check/EFT,2020
SB23,C00694323,BECA76CD63FA444E6A68,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-19,10,,Earmarked Contribution From Quinton Mitchell,,Earmarked Contribution From Quinton Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B2CAE7B8749C24769B0B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-19,10,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,B1286D87A5B46497A89B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-21,10,,Earmarked Contribution From Maria Bautista,,Earmarked Contribution From Maria Bautista. transmitted by check/EFT,2020
SB23,C00694323,B475D7D678280417CAAB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-27,10,,Earmarked Contribution From Barbara Battista,,Earmarked Contribution From Barbara Battista. transmitted by check/EFT,2020
SB23,C00694323,B3B3FEEC37F5A49CE97E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-20,10,,Earmarked Contribution From Christine Gray,,Earmarked Contribution From Christine Gray. transmitted by check/EFT,2020
SB23,C00694323,B1BF63EEAEBA24DDEAE9,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-23,10,,Earmarked Contribution From Anthony Ross,,Earmarked Contribution From Anthony Ross. transmitted by check/EFT,2020
SB23,C00694323,B7109C448F025420E847,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-10-30,10,,Earmarked Contribution From Nancy Havens,,Earmarked Contribution From Nancy Havens. transmitted by check/EFT,2020
SB23,C00694323,B9791D7DDF1DB4ACAB34,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-17,10,,Earmarked Contribution From Pam Davis,,Earmarked Contribution From Pam Davis. transmitted by check/EFT,2020
SB23,C00694323,B0639D1D516134344A98,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-16,10,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B5C9BF94A2C4C40E3A04,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-31,10,,Earmarked Contribution From John Dorough,,Earmarked Contribution From John Dorough. transmitted by check/EFT,2020
SB23,C00694323,B2D6E74A77BCF4154A38,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-29,10,,Earmarked Contribution From Apinya Byrnes,,Earmarked Contribution From Apinya Byrnes. transmitted by check/EFT,2020
SB23,C00694323,BE5922384778F4AB1B2E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-19,10,,Earmarked Contribution From Jeanne Mercer,,Earmarked Contribution From Jeanne Mercer. transmitted by check/EFT,2020
SB23,C00694323,B6AE6625067C34BF5B19,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-28,10,,Earmarked Contribution From Theresa Graves,,Earmarked Contribution From Theresa Graves. transmitted by check/EFT,2020
SB23,C00694323,B2D7AD3BA86AD486DB09,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-26,10,,Earmarked Contribution From Mary Le Friant,,Earmarked Contribution From Mary Le Friant. transmitted by check/EFT,2020
SB23,C00694323,B299739CD692D49B0A50,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-20,10,,Earmarked Contribution From Alene Wesner,,Earmarked Contribution From Alene Wesner. transmitted by check/EFT,2020
