linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB329AFBFE25844EFA6B,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-31,6,,Earmarked Contribution From WILLIAM PRUSAITIS,,Earmarked Contribution From WILLIAM PRUSAITIS. transmitted by check/EFT,2022
SB23,C00694323,B0BE6720C2A8549AB9C0,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-11-04,6,,Earmarked Contribution From Carole Buchanan,,Earmarked Contribution From Carole Buchanan. transmitted by check/EFT,2022
SB23,C00694323,B0CE0B70871EE47F88BD,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-11-01,6,,Earmarked Contribution From RICK HILL,,Earmarked Contribution From RICK HILL. transmitted by check/EFT,2022
SB23,C00694323,B10F2057BD63D4533963,CCM,JOE BUDD FOR CONGRESS,,,,,,23123 STATE ROAD 7,SUITE 236B,BOCA RATON,FL,33428,2022-10-31,6,,Earmarked Contribution From Lori Katterhenry,,Earmarked Contribution From Lori Katterhenry. transmitted by check/EFT,2022
SB23,C00694323,B0EA4F11BB2484EB4B6F,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-31,6,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B1640FC6AB3CD481ABDB,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-29,6,,Earmarked Contribution From Victoria Ford,,Earmarked Contribution From Victoria Ford. transmitted by check/EFT,2022
SB23,C00694323,B0BC1A2B8A1084403BFD,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-29,6,,Earmarked Contribution From Steven Hicks,,Earmarked Contribution From Steven Hicks. transmitted by check/EFT,2022
SB23,C00694323,B0B2E016245524F43B60,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-26,6,,Earmarked Contribution From Lowell Carter,,Earmarked Contribution From Lowell Carter. transmitted by check/EFT,2022
SB23,C00694323,B03B598E4F636481B96A,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-31,6,,Earmarked Contribution From Rolando Sanchez,,Earmarked Contribution From Rolando Sanchez. transmitted by check/EFT,2022
SB23,C00694323,BC6293F56310943B3A39,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-11-03,6,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,BE7336912268F4E2183A,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-11-06,6,,Earmarked Contribution From Fe Gonzaga,,Earmarked Contribution From Fe Gonzaga. transmitted by check/EFT,2022
SB23,C00694323,BC34C828D510249D7A17,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-11-03,6,,Earmarked Contribution From James Ricketts,,Earmarked Contribution From James Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BE88826662C1B4C9BB41,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-11-06,6,,Earmarked Contribution From Thomas Hendrix,,Earmarked Contribution From Thomas Hendrix. transmitted by check/EFT,2022
SB23,C00694323,BD89DFBC747164A0F8F9,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-11-03,6,,Earmarked Contribution From Yvon P. Cariou,,Earmarked Contribution From Yvon P. Cariou. transmitted by check/EFT,2022
SB23,C00694323,BF1825B4A7FDE4310A6A,CCM,"LAUREL LEE FOR CONGRESS, INC.",,,,,,P.O. BOX 2743,,BRANDON,FL,33509,2022-10-25,6,,Earmarked Contribution From Cyril Spiro,,Earmarked Contribution From Cyril Spiro. transmitted by check/EFT,2022
SB28a,C00694323,B662E184A33BB427580D,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,6,,Refund of Contribution,,,2022
SB28a,C00694323,B525AF8B12F0246738D1,IND,,Uyechi,Fay,,,,1821 Dora Ave,Apt 230,Tavares,FL,327785770,2022-10-27,6,,Refund of Contribution,,,2022
SB28a,C00694323,B652E73F0F6A049AA89E,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,6,,Refund of Contribution,,,2022
SB28a,C00694323,B4D3CA260E3FC4624AD6,IND,,Gaucher,Ronald,,,,7214 Colonial Lake Dr,,Riverview,FL,335788350,2022-10-29,6,,Refund of Contribution,,,2022
SB28a,C00694323,B5572CCFA3AB640E59CD,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,6,,Refund of Contribution,,,2022
SB28a,C00694323,B5D05D28156884BC69A8,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,6,,Refund of Contribution,,,2022
SB28a,C00694323,B592699F4784147B085A,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,6,,Refund of Contribution,,,2022
SB28a,C00694323,BBA9A266D7D7A4A94B10,IND,,Flick,Natalie,,,,324 Trancas Ct,,Ocoee,FL,347612933,2022-11-07,6,,Refund of Contribution,,,2022
SB28a,C00694323,BE1A70EA2185A45EF945,IND,,Gaucher,Ronald,,,,7214 Colonial Lake Dr,,Riverview,FL,335788350,2022-10-29,6,,Refund of Contribution,,,2022
SB28a,C00694323,BC02B6EBED32440969D1,IND,,Gaucher,Ronald,,,,7214 Colonial Lake Dr,,Riverview,FL,335788350,2022-10-29,6,,Refund of Contribution,,,2022
SB28a,C00694323,BE358318DC6A042F29F6,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-27,6,,Refund of Contribution,,,2022
SB28a,C00694323,BF062FA82F8034ADE9C9,IND,,Wendell,Cliff,,,,6974 Jarvis Rd,,Sarasota,FL,342415605,2022-11-28,6,,Refund of Contribution,,,2022
SB28a,C00694323,BF0448269D3C444518A3,IND,,Pounders,Anthony,,,,1900 S Kanner Hwy,,Stuart,FL,349947206,2022-11-15,6,,Refund of Contribution,,,2022
SB28a,C00694323,BCBB6E22D93724BBC9AA,IND,,Stover,Jeff,,,,6310 NE 20th Ter,,Fort Lauderdale,FL,333081319,2022-11-10,6,,Refund of Contribution,,,2022
SB28a,C00694323,BFBFFAAB3D5F94206A5B,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,6,,Refund of Contribution,,,2022
SB28a,C00694323,BFE864F4C7FDF45B8B2E,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,6,,Refund of Contribution,,,2022
SB28a,C00694323,BBC0FD2CED3844424A38,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-26,6,,Refund of Contribution,,,2022
SB28a,C00694323,BD7179F172CF0491FA0A,IND,,Gaucher,Ronald,,,,7214 Colonial Lake Dr,,Riverview,FL,335788350,2022-10-29,6,,Refund of Contribution,,,2022
SB28a,C00694323,BDE995F4C165D4E19B51,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,6,,Refund of Contribution,,,2022
SB28a,C00694323,BFADBBE1924EE4D1D84C,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,6,,Refund of Contribution,,,2022
SB28a,C00694323,BD4A96C367D3E429AB2B,IND,,Lane,Raymond,,,,2917 15th St,,Vero Beach,FL,329603238,2022-11-21,6,,Refund of Contribution,,,2022
SB28a,C00694323,BCE0F9EF15A3B4A14936,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,6,,Refund of Contribution,,,2022
SB28a,C00694323,BB09610BDD4394617B95,IND,,Gaucher,Ronald,,,,7214 Colonial Lake Dr,,Riverview,FL,335788350,2022-10-29,6,,Refund of Contribution,,,2022
SB28a,C00694323,BCD4B20EA56904F0BB00,IND,,Lane,Raymond,,,,2917 15th St,,Vero Beach,FL,329603238,2022-11-21,6,,Refund of Contribution,,,2022
SB28a,C00694323,BF3E666FD493F4D928BC,IND,,Sigler,Jo,,,,385 Anchor Way,,Fort Pierce,FL,349461902,2022-10-20,6,,Refund of Contribution,,,2022
SB28a,C00694323,BF3C65C739DCD46C3BAC,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,6,,Refund of Contribution,,,2022
SB28a,C00694323,BB39305465AA44657A9D,IND,,Cleary,Bob,,,,2805 SW 45th St,,Cape Coral,FL,339146025,2022-11-19,6,,Refund of Contribution,,,2022
SB28a,C00694323,BF5A360BC658A4EA59A0,IND,,Gaucher,Ronald,,,,7214 Colonial Lake Dr,,Riverview,FL,335788350,2022-10-29,6,,Refund of Contribution,,,2022
SB28a,C00694323,B8B004CC6DA674CAE941,IND,,Stover,Jeff,,,,6310 NE 20th Ter,,Fort Lauderdale,FL,333081319,2022-11-10,6,,Refund of Contribution,,,2022
SB28a,C00694323,B8870A632E6864F9A90A,IND,,Lane,Raymond,,,,2917 15th St,,Vero Beach,FL,329603238,2022-11-21,6,,Refund of Contribution,,,2022
SB28a,C00694323,B6C61543FD1904CE6A93,IND,,Reinhardt,Beulah M.,,,,7100 Ulmerton Rd,Lot 411,Largo,FL,337715169,2022-11-18,6,,Refund of Contribution,,,2022
SB28a,C00694323,B905BB5FE1823486280D,IND,,Stover,Jeff,,,,6310 NE 20th Ter,,Fort Lauderdale,FL,333081319,2022-11-10,6,,Refund of Contribution,,,2022
SB28a,C00694323,B85A7F75963B942AA9F8,IND,,Gaucher,Ronald,,,,7214 Colonial Lake Dr,,Riverview,FL,335788350,2022-10-29,6,,Refund of Contribution,,,2022
SB28a,C00694323,B99525D7BF57F496C851,IND,,Emilson,Carl,,,,435 SE Krueger Pkwy,,Stuart,FL,349962507,2022-11-02,6,,Refund of Contribution,,,2022
SB28a,C00694323,B9BAF494FD02E479FA9A,IND,,Gaucher,Ronald,,,,7214 Colonial Lake Dr,,Riverview,FL,335788350,2022-10-29,6,,Refund of Contribution,,,2022
SB28a,C00694323,BA2759781AF7C4F0BA54,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,6,,Refund of Contribution,,,2022
SB28a,C00694323,BAD8D93A27D254A12B52,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,6,,Refund of Contribution,,,2022
SB28a,C00694323,BA934565DBEDD40D48E9,IND,,Gaucher,Ronald,,,,7214 Colonial Lake Dr,,Riverview,FL,335788350,2022-10-29,6,,Refund of Contribution,,,2022
SB28a,C00694323,BA3B8F3CF181840FE852,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,6,,Refund of Contribution,,,2022
SB28a,C00694323,BA0EC77AF7B2D4C09BD0,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,6,,Refund of Contribution,,,2022
SB28a,C00694323,B98D37C7A0F684E59A7D,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-27,6,,Refund of Contribution,,,2022
SB23,C00694323,B4D306565030046A1B22,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-29,6,,Earmarked Contribution From James Fitzpatrick,,Earmarked Contribution From James Fitzpatrick. transmitted by check/EFT,2022
SB23,C00694323,B82C9305A789E4A36A84,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-28,6,,Earmarked Contribution From William Warren Wallace III,,Earmarked Contribution From William Warren Wallace III. transmitted by check/EFT,2022
SB23,C00694323,B7BFA60FF91DF469C8DF,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-30,6,,Earmarked Contribution From Beryl Rourke,,Earmarked Contribution From Beryl Rourke. transmitted by check/EFT,2022
SB23,C00694323,B5C141A1CDF844A348FB,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-28,6,,Earmarked Contribution From David Villa,,Earmarked Contribution From David Villa. transmitted by check/EFT,2022
SB23,C00694323,B5AF4546F91BF4BBBBD5,CCM,CARLA SPALDING FOR CONGRESS,,,,,,1856 N NOB HILL RD,PMB 296,PLANTATION,FL,33322,2022-10-26,6,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B55D54054C1B34E478C7,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-11-07,6,,Earmarked Contribution From Frank Veith,,Earmarked Contribution From Frank Veith. transmitted by check/EFT,2022
SB23,C00694323,B5437A1E1EEAC4D57A92,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-10-28,6,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,B884358B67F8149B7AF2,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-26,6,,Earmarked Contribution From Marcilio Gonzalez,,Earmarked Contribution From Marcilio Gonzalez. transmitted by check/EFT,2022
SB23,C00694323,B65B9039C62A3490898D,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-10-21,6,,Earmarked Contribution From Carl Emil,,Earmarked Contribution From Carl Emil. transmitted by check/EFT,2022
SB23,C00694323,B773DFF27EE5742F3823,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-20,6,,Earmarked Contribution From Edward Cole,,Earmarked Contribution From Edward Cole. transmitted by check/EFT,2022
SB23,C00694323,B533EBCAD15B944ED930,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-10-21,6,,Earmarked Contribution From Diana Ashley,,Earmarked Contribution From Diana Ashley. transmitted by check/EFT,2022
SB23,C00694323,B3259D75FEDB44FEFB2C,CCM,CORY MILLS FOR CONGRESS,,,,,,PMB 288,501 N. ORLANDO AVENUE SUITE 313,WINTER PARK,FL,32789,2022-10-21,6,,Earmarked Contribution From Jane Diedrich,,Earmarked Contribution From Jane Diedrich. transmitted by check/EFT,2022
SB23,C00694323,B336907006A184405A72,CCM,GREG STEUBE FOR CONGRESS,,,,,,5317 FRUITVILLE RD,# 102,SARASOTA,FL,342326402,2022-10-21,6,,Earmarked Contribution From Gladys Fundora,,Earmarked Contribution From Gladys Fundora. transmitted by check/EFT,2022
SB23,C00694323,B359693012BD14B019A5,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-24,6,,Earmarked Contribution From Valentin Yon,,Earmarked Contribution From Valentin Yon. transmitted by check/EFT,2022
SB23,C00694323,B09A169027F7C450DBAA,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-22,6,,Earmarked Contribution From Barbara Martin,,Earmarked Contribution From Barbara Martin. transmitted by check/EFT,2022
SB23,C00694323,BECFE7EE7555E49AE8E8,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-10-27,6,,Earmarked Contribution From David Weigel,,Earmarked Contribution From David Weigel. transmitted by check/EFT,2022
SB23,C00694323,BA465A42EF2F84D7D8A2,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-23,6,,Earmarked Contribution From Ralph Paparella,,Earmarked Contribution From Ralph Paparella. transmitted by check/EFT,2022
SB23,C00694323,BA9E21D3E6B1D4A98A77,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-10-23,6,,Earmarked Contribution From William D Luke Jr,,Earmarked Contribution From William D Luke Jr. transmitted by check/EFT,2022
SB23,C00694323,BA6EF81BEBDD14928AB1,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-10-23,6,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,BC2C1AC1B846E44FC9E2,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2022-10-21,6,,Earmarked Contribution From Gladys Fundora,,Earmarked Contribution From Gladys Fundora. transmitted by check/EFT,2022
SB23,C00694323,B6FA0CAD625164B7ABCD,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-25,6,,Earmarked Contribution From Terry Shoup,,Earmarked Contribution From Terry Shoup. transmitted by check/EFT,2022
SB23,C00694323,B73747E9C71FD4278B95,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-20,6,,Earmarked Contribution From Julian Petersen,,Earmarked Contribution From Julian Petersen. transmitted by check/EFT,2022
SB23,C00694323,B6F70E045D5B64EB18FB,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2022-10-20,6,,Earmarked Contribution From Carl Emil,,Earmarked Contribution From Carl Emil. transmitted by check/EFT,2022
SB23,C00694323,B7B83B9363879456CB20,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-11-08,6,,Earmarked Contribution From Dennis Jeffrey,,Earmarked Contribution From Dennis Jeffrey. transmitted by check/EFT,2022
SB23,C00694323,BA2FCB5820CC5415F860,CCM,CARLA SPALDING FOR CONGRESS,,,,,,1856 N NOB HILL RD,PMB 296,PLANTATION,FL,33322,2022-10-30,6,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BA3D177FADD40497B854,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-28,6,,Earmarked Contribution From Ken Bishop,,Earmarked Contribution From Ken Bishop. transmitted by check/EFT,2022
SB23,C00694323,BA0AC8AB1A1444063958,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-30,6,,Earmarked Contribution From Kevin Tracy,,Earmarked Contribution From Kevin Tracy. transmitted by check/EFT,2022
SB23,C00694323,BA08EBBF0954B498BA9A,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-27,6,,Earmarked Contribution From RICK HILL,,Earmarked Contribution From RICK HILL. transmitted by check/EFT,2022
SB23,C00694323,BCABF28DB8C5F41FABA7,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2022-10-31,6,,Earmarked Contribution From Fe Gonzaga,,Earmarked Contribution From Fe Gonzaga. transmitted by check/EFT,2022
SB23,C00694323,BC6E45AF4CC224068B5B,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-10-31,6,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,B938A6569FAF34F14AA6,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-10-26,6,,Earmarked Contribution From Donald Beckman,,Earmarked Contribution From Donald Beckman. transmitted by check/EFT,2022
SB23,C00694323,B91DAC7B2F9C042A5BA7,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-10-26,6,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B950503317408400EBC3,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-29,6,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,BAE2D0987939E45F9B5B,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2022-11-06,6,,Earmarked Contribution From Fe Gonzaga,,Earmarked Contribution From Fe Gonzaga. transmitted by check/EFT,2022
SB23,C00694323,B6BD7215D1879495385F,CCM,CARLA SPALDING FOR CONGRESS,,,,,,1856 N NOB HILL RD,PMB 296,PLANTATION,FL,33322,2022-11-02,6,,Earmarked Contribution From Michael Murphy,,Earmarked Contribution From Michael Murphy. transmitted by check/EFT,2022
SB23,C00694323,B914BB99293D24067A97,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-11-01,6,,Earmarked Contribution From Bruce Nicholson,,Earmarked Contribution From Bruce Nicholson. transmitted by check/EFT,2022
SB23,C00694323,B8E07FB55BC2F446FBE2,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-11-01,6,,Earmarked Contribution From David Weigel,,Earmarked Contribution From David Weigel. transmitted by check/EFT,2022
SB23,C00694323,B32097673722D4AB8B87,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-11-06,6,,Earmarked Contribution From Paul Salcius,,Earmarked Contribution From Paul Salcius. transmitted by check/EFT,2022
SB23,C00694323,B339E0250E8604039B87,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-11-03,6,,Earmarked Contribution From Scott Florio,,Earmarked Contribution From Scott Florio. transmitted by check/EFT,2022
SB23,C00694323,B32675E1511A3430590D,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-11-06,6,,Earmarked Contribution From Karol Rouhier,,Earmarked Contribution From Karol Rouhier. transmitted by check/EFT,2022
SB23,C00694323,BB95D023A02804053A50,CCM,CARLA SPALDING FOR CONGRESS,,,,,,1856 N NOB HILL RD,PMB 296,PLANTATION,FL,33322,2022-11-01,6,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B48E5B680FA9C4D8D969,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-24,6,,Earmarked Contribution From Alan Harper,,Earmarked Contribution From Alan Harper. transmitted by check/EFT,2022
SB23,C00694323,BB6311155237D4CFDB9A,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-10-25,6,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,BA766FF1D75AF46B7A2E,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-11-27,6,,Earmarked Contribution From Emily Miles,,Earmarked Contribution From Emily Miles. transmitted by check/EFT,2022
SB28a,C00694323,B0A5DC447565A4DC7B55,IND,,Gaucher,Ronald,,,,7214 Colonial Lake Dr,,Riverview,FL,335788350,2022-10-29,6,,Refund of Contribution,,,2022
SB28a,C00694323,B01D695B19F5041A2AD4,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,6,,Refund of Contribution,,,2022
SB28a,C00694323,B0D1B732A638B4DE7A10,IND,,Lane,Raymond,,,,2917 15th St,,Vero Beach,FL,329603238,2022-11-21,6,,Refund of Contribution,,,2022
SB28a,C00694323,B054EE8C007B347A3967,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,6,,Refund of Contribution,,,2022
SB28a,C00694323,B0C0AA64BF44749AB86C,IND,,Lane,Raymond,,,,2917 15th St,,Vero Beach,FL,329603238,2022-11-21,6,,Refund of Contribution,,,2022
SB28a,C00694323,B0AB9C872AC414AD5A88,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,6,,Refund of Contribution,,,2022
SB28a,C00694323,B08F5DB77CD874614BD6,IND,,Jenkins,Jacqueline,,,,1102 Barrineau Pl,,The Villages,FL,321632238,2022-11-01,6,,Refund of Contribution,,,2022
SB23,C00694323,B3A2B638B304C492894C,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-11-08,6,,Earmarked Contribution From James Brescia,,Earmarked Contribution From James Brescia. transmitted by check/EFT,2022
SB23,C00694323,B3DBA0CE9554C47AC935,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-11-08,6,,Earmarked Contribution From Jane Diedrich,,Earmarked Contribution From Jane Diedrich. transmitted by check/EFT,2022
SB28a,C00694323,B1A8CFFF7D1F1447BAC4,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,6,,Refund of Contribution,,,2022
SB28a,C00694323,B1BFE082FF7E44B71ACE,IND,,Stover,Jeff,,,,6310 NE 20th Ter,,Fort Lauderdale,FL,333081319,2022-11-10,6,,Refund of Contribution,,,2022
SB28a,C00694323,B2A524BA0666646DC8C9,IND,,Lane,Raymond,,,,2917 15th St,,Vero Beach,FL,329603238,2022-11-21,6,,Refund of Contribution,,,2022
SB28a,C00694323,B41C9C2405AC240BFB99,IND,,Stover,Jeff,,,,6310 NE 20th Ter,,Fort Lauderdale,FL,333081319,2022-11-10,6,,Refund of Contribution,,,2022
SB28a,C00694323,B22CFBFD8C2F643CD958,IND,,Reinhardt,Beulah M.,,,,7100 Ulmerton Rd,Lot 411,Largo,FL,337715169,2022-11-18,6,,Refund of Contribution,,,2022
