linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF45DA31A73D14A74BEC,IND,,Large,Gerald,,,,140 Indian Hills Dr,,Westminster,SC,29693,,2020-05-24,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7BF0AC45DD14A8B85C,IND,,Sandy,Norman,,,,841 Longwood Bluffs Cir,,Murrells Inlet,SC,29576,,2020-05-24,50,271,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE19CCB1483954DB9813,IND,,Neff,Richard,,,,103 Bittern Ct,,Ladson,SC,29456,,2020-05-24,100,626,AFFORDABLE BUSINESS MACHINES INC.,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4791822306154EE9BF3,IND,,Poole,Barbara,,,,1565 W E Jeffcoat Rd,,Gaston,SC,29053,,2020-05-24,50,75,BLUECROSS,IT AUDIT SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D2B7E7D08FF4A49B96,IND,,Eubanks,John,,,,607 Addison St,,Edgefield,SC,29824,,2020-05-24,3.12,170,TREND CONSTRUCTION,SUPERINTENDENT,,Earmarked for COLLINS FOR TEXAS (C00715235),2020
SA11AI,C00694323,AFF9FC6489CF949D9BAF,IND,,Woodmansee,Karen,,,,39 Burbage St,,Camden,SC,29020,,2020-05-24,50,500,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A0284628B6EAD4B24AE3,IND,,Eubanks,John,,,,607 Addison St,,Edgefield,SC,29824,,2020-05-24,2.27,170,TREND CONSTRUCTION,SUPERINTENDENT,,Earmarked for ROSS SPANO FOR CONGRESS (C00676668),2020
SA11AI,C00694323,A77845E50DB1046E5BB2,IND,,Grayshock,David,,,,PO Box 624,,Inman,SC,29349,,2020-05-24,3,260,GOTCHA COVERED MARINE,GM,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACBFBAB24B3894424AFE,IND,,Gilbert,Austin,,,,PO Box 3009,,Florence,SC,29502,,2020-05-24,100,10243,GILBERT CONSTRUCTION,BUILDING CONTRACTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1D0F41FB7AC0445893A,IND,,DeFillippo,Carol,,,,162 Gustav Ct,,North Augusta,SC,29860,,2020-05-24,25,215,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A717E36679ED949758E6,IND,,Crain,Deborah,,,,804 Hemingway Cir,,Summerville,SC,29483,,2020-05-24,5,352,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,AD153EBC185DB4029A24,IND,,Deckrosh,Dennis,,,,1859 Whitebark Ave,,North Augusta,SC,29841,,2020-05-24,50,335,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A42F805E96D7641C4A8E,IND,,OMalley,Gail,,,,1944 Francis Ct,,Myrtle Beach,SC,29577,,2020-05-24,20,748,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACAAD9621026E4765B43,IND,,Garrison,Debra,,,,320 Rocky Top Dr,,Greenville,SC,29615,,2020-05-24,15,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B4CC917E77C4BC0ABA,IND,,Gramling,Stephen,,,,1483 South Carolina 61,,Ridgeville,SC,29472,,2020-05-24,10,345,CCS,FABRICATION AND WELDING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0E1E7A7971BA42C5B15,IND,,Mcnair,Sylvia,,,,2740 McElveen Rd,,Gable,SC,29051,,2020-05-24,35,975,FCB,BANKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF89D758632364923ABC,IND,,McKinney,Melvin,,,,178 Richardson Dr,,Longs,SC,29568,,2020-05-24,5,45,ALLIED UNIVERSAL,SECURITY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A486BE873B1F3405F864,IND,,Cribb,Teri,,,,1026 Lepley Rd,,Hanahan,SC,29410,,2020-05-24,35,35,SCHMUTZ  SCHMUTZ,PARALEGAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27592BF130E54D5B972,IND,,Sligh sr,Robert,,,,131 Holcombe St,,Westminster,SC,29693,,2020-05-24,50,1045,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A589855426CCA4BC1A43,IND,,Walters,Bobby,,,,243 Saint Paul Rd,,Easley,SC,29642,,2020-05-24,50,117,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1644744801C740B1AD3,IND,,Hoover,Leo,,,,455 Jardinere Walk,,Mount Pleasant,SC,29464,,2020-05-24,30,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91B8FF758D17442986B,IND,,Drake,Anne,,,,557 Creswell Ave E,,Greenwood,SC,29646,,2020-05-24,20,385,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A320DF4DA58D24014A03,IND,,Chestnut,Lou,,,,5803 Kates Bay Hwy,,Conway,SC,29527,,2020-05-24,100,1361,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CC79F0745E248CA99C,IND,,Day,James,,,,120 Quiet Cove Dr,,Chapin,SC,29036,,2020-05-24,100,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A36AEBF91360F4184875,IND,,Thomas,Judy,,,,456 Vermillion Dr,,Little River,SC,29566,,2020-05-24,10,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFD98EAFD92A94846948,IND,,Poole,Barbara,,,,1565 W E Jeffcoat Rd,,Gaston,SC,29053,,2020-05-24,25,75,BLUECROSS,IT AUDIT SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1AE194A5CE64E8381D,IND,,Eubanks,John,,,,607 Addison St,,Edgefield,SC,29824,,2020-05-24,2.28,170,TREND CONSTRUCTION,SUPERINTENDENT,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,AC4F0197C49C24BF4ADC,IND,,Hughes,Cheri,,,,176 E Billy Farrow Hwy,,Darlington,SC,29532,,2020-05-24,5,45,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6FBE563B55954F33AAA,IND,,Bazluki,Gregory,,,,1238 McGill Pond Ln,,Rock Hill,SC,29732,,2020-05-24,50,2351.4,SELF-EMPLOYED,LONG HAUL TRUCKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48D6E41E4AFD4338873,IND,,Allison,Jennie,,,,671 Rogers Rd,,Pelzer,SC,29669,,2020-05-24,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE1BE6AA41844CCBBFD,IND,,Thompson,Chris,,,,2522 Majors Dr,,Chester,SC,29706,,2020-05-24,25,527,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB65F3864FC241D6AEB,IND,,Snow,Thomas,,,,203 Surrywood Dr,,Greenville,SC,29607,,2020-05-24,100,731,SUNIX,OWNER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A29EB3A0839D54580A84,IND,,Reinhart,Bonnie,,,,167 Second Ave,,Iva,SC,29655,,2020-05-24,5,405,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1920112F98C24966A6D,IND,,Bull,B Reed,,,,232 Forecastle Ct,,Lexington,SC,29072,,2020-05-24,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FB0825AB0674ECBB7F,IND,,Yellen,Margaret,,,,1145 Southwood Dr,,Clover,SC,29710,,2020-05-24,0.46,174,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,A7201AD808D3D4E5C8EE,IND,,Corley,Marty,,,,PO Box 617,,Salley,SC,29137,,2020-05-24,10,85,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE4A6BEBB1F324F34B89,IND,,Lynch,Denise,,,,808 Atlantic Commons Dr,,Surfside Beach,SC,29575,,2020-05-24,25,115,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABAA8C2DD73E3413CAA9,IND,,Godfrey,Janet,,,,301 Central Ave,# 320,Hilton Head Island,SC,29926,,2020-05-24,50,520,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29C65EB16806453D98E,IND,,Benenson,Thomas,,,,8130 Timber Ridge Rd,,Conway,SC,29526,,2020-05-24,100,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97494AAF85CA4FF9BDC,IND,,Smith,Deborah,,,,6850 Ingalsbe Dr,,Ravenel,SC,29470,,2020-05-24,42,126,INFORMATION REQUESTED,DISABLED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A447E12F70B224FBFA93,IND,,Eubanks,John,,,,607 Addison St,,Edgefield,SC,29824,,2020-05-24,3.12,170,TREND CONSTRUCTION,SUPERINTENDENT,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,A0538CC062C5D4A9C94A,IND,,Roth,RoseAnn B,,,,403 Reed Ave,,Lexington,SC,29072,,2020-05-24,42,437,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A065AFE290A3E47CBABE,IND,,Mahood,Tonia,,,,2466 Windmill Way,,Myrtle Beach,SC,29579,,2020-05-24,35,428,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AFD8F24D3727D4E7AA30,IND,,Miller,Christy,,,,404 Ballard Rd,,Pelzer,SC,29669,,2020-05-24,10,90,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1D65E3717DE642E7BD4,IND,,Perry,Doug,,,,1 Sandcrab Ct,,Isle Of Palms,SC,29451,,2020-05-24,35,170,SELF-EMPLOYED,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A12224A78777A42F8B3B,IND,,Mcguire,TERRY,,,,121 Rockwood Dr,,Greenville,SC,29605,,2020-05-24,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9189E3320B1D4305831,IND,,Mack,Chip,,,,4830 Lambs Rd,,North Charleston,SC,29418,,2020-05-24,42,406,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB62BA21E21AE42D9A9A,IND,,Green,John,,,,116 Neyle St,Apt 405,Walterboro,SC,29488,,2020-05-24,10,782,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEE5394BCA78A4013AD1,IND,,Lepore,Joseph,,,,344 Carter Rd,,Ridgeville,SC,29472,,2020-05-24,5,81,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,A78AE6F122972474AAD0,IND,,Cluttet,Larry,,,,5000 Liberty Hill Rd,,Camden,SC,29020,,2020-05-24,35,95,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9BE3D518F29F48F7BAE,IND,,Crowley,Duane,,,,213 Roberta Dr,,Greenville,SC,29615,,2020-05-24,35,35,INFORMATION REQUESTED,MECHANICAL ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0683DFA9A8734787867,IND,,Reynolds,Nena,,,,2484 Bethlehem Rd,,Hartsville,SC,29550,,2020-05-24,12.5,35,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0E0DE48A5DEC4894952,IND,,Boyle,Martin,,,,205 Kenilworth Rd,,Summerville,SC,29485,,2020-05-24,50,1054,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A103EE92519DC45C7B42,IND,,Hersey,John,,,,553 Briar Jump Ln,,Blythewood,SC,29016,,2020-05-24,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0C623D7382948C4BBC,IND,,Dempsey,Stephen,,,,442 Sterling Rd,,Lexington,SC,29072,,2020-05-24,100,1721,DG ELEVATOR SOLUTIONS INC,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE90898A2876E40B284A,IND,,Hicks,Holly,,,,32 Bay Pines Dr,,Hilton Head Island,SC,29928,,2020-05-24,25,75,RETIRED,RETIRED,,Earmarked for SOUTH CAROLINA SENATE REPUBLICAN NOMINEE FUND (C00705574),2020
SA11AI,C00694323,ACEA4B92737E24A639AD,IND,,Livernois,Mark,,,,104 Summerdale Dr,,Taylors,SC,29687,,2020-05-24,2,183,RETIRED,RETIRED,,Earmarked for MICHIGAN SENATE REPUBLICAN NOMINEE FUND (C00705756),2020
SA11AI,C00694323,A3E8C99784E564EBA925,IND,,Spence,James  H,,,,215 Mary Scott Dr,,Goose Creek,SC,29445,,2020-05-24,20,100,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A46AA4D666C75489BAB6,IND,,Perry,Doug,,,,1 Sandcrab Ct,,Isle Of Palms,SC,29451,,2020-05-24,35,170,SELF-EMPLOYED,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E5348C3B0C64412A34,IND,,Paul,Milton,,,,501 Mahaffey Rd,,Greer,SC,29651,,2020-05-24,50,50,INFOR,SOFTWARE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4BA52C833D754887B3E,IND,,Lancaster,Wayne,,,,881 Cockerill Rd,,Sumter,SC,29154,,2020-05-24,10,22,HARTT TRANSPORTATION,TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A932EE27C11674E358E3,IND,,Loy,Ursula,,,,801 Village Green Ln,,Okatie,SC,29909,,2020-05-24,10,1491,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9B88F8586FDA4664A80,IND,,Hamilton,Ron,,,,2029 Egret Ln,,Charleston,SC,29414,,2020-05-24,42,633,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8705BFA823D44CCF99E,IND,,Husenitza,Audrey,,,,1020 Friartuck Trl,,Ladson,SC,29456,,2020-05-24,42,42,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A44AB7B6BE5EC46EF9D3,IND,,Hinteregger,Josef Robert,,,,509 Cannon Cir,,Greenville,SC,29607,,2020-05-24,42,891,IES,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59A3BCFE7FC54A208B2,IND,,Leonardi,Charles,,,,704 Dewberry Way,,Seneca,SC,29672,,2020-05-24,50,550,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A00508FDFE04842518B7,IND,,Cue,Jo Anne,,,,201 W Butler Rd,,Mauldin,SC,29662,,2020-05-24,42,1233,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB159AC02195A4435B24,IND,,Moo Young,Lana,,,,590 Sandbar Pt,,Clover,SC,29710,,2020-05-24,10,55,AMERICAN AIRLINES,FLIGHT ATTENDANT,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A5C189489F5064FAAABC,IND,,Lancaster,Wayne,,,,881 Cockerill Rd,,Sumter,SC,29154,,2020-05-24,5,22,HARTT TRANSPORTATION,TRUCK DRIVER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1B4CA8741566495BA37,IND,,Ganley,Rosemary,,,,4009 Brandywine Ter,,Lancaster,SC,29720,,2020-05-24,25,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A825BABF6BCCA4E6D977,IND,,Eubanks,John,,,,607 Addison St,,Edgefield,SC,29824,,2020-05-24,2.27,170,TREND CONSTRUCTION,SUPERINTENDENT,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,A207C7A301C1D47D0B02,IND,,Platt,Nathan,,,,364 State Road S-21-459,,Lake City,SC,29560,,2020-05-24,10,10,DCC,ESP OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2BF73C365584A9AB0D,IND,,Grayshock,David,,,,PO Box 624,,Inman,SC,29349,,2020-05-24,7,260,GOTCHA COVERED MARINE,GM,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD4120905461B471BBA7,IND,,Cochran,Esther,,,,862 Summerlake Dr,,Fort Mill,SC,29715,,2020-05-24,20,142,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB5A68409184471DAF0,IND,,Yackle,William,,,,PO Box 465/209 Circle Dr,,Townville,SC,29689,,2020-05-24,10,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A10C2D34D3B5940ECB79,IND,,Deese,Joey,,,,1912 Woodfield Rd,,Rock Hill,SC,29732,,2020-05-24,10,20,OAKDALE BAPTIST,PASTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A95B1967799EA41168A8,IND,,CROUSE,CYNDI,,,,1406 Newcastle St,,Beaufort,SC,29902,,2020-05-24,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7FB130568F04488AF4,IND,,Fraum,Sharon,,,,11 Sunset Pl,,Hilton Head Island,SC,29926,,2020-05-24,25,185,SELF-EMPLOYED,VP/OWNER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A04C0C85A7EA4400A8F3,IND,,MORRIS,JAMES,,,,201 East Blvd,,Chesterfield,SC,29709,,2020-05-24,40,330,SELF-EMPLOYED,AUTO DEALER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8318EDA5D678476ABB7,IND,,Echols,Elizabeth H.,,,,369 Huntington Lake Cir,,Pawleys Island,SC,29585,,2020-05-24,25,632.8,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3A6E64261DB441BF8DD,IND,,Peasley,Geri,,,,101 Lake Hills Ln,,Travelers Rest,SC,29690,,2020-05-24,100,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9032CC3C50D74AF186D,IND,,Bridges,E. Glenn,,,,4 Indies Lndg,,North Augusta,SC,29841,,2020-05-24,5,200,VA,MD,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AAFF0DFFC1E554A3BB43,IND,,Corbin,Sheri,,,,112 E Kenilworth Dr,,Greenville,SC,29615,,2020-05-24,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7394734635FB4A2EAA1,IND,,LeNoir,Dianne,,,,PO Box 24,,Horatio,SC,29062,,2020-05-24,2,77,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA9C29B59379A4D108E3,IND,,Robinson,Margaret,,,,509 E Springs Rd,,Columbia,SC,29223,,2020-05-24,25,230,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A82D0CA7D07B143C08F8,IND,,CARMICHAEL,DAVID,,,,3866 James Bay Rd,,Johns Island,SC,29455,,2020-05-24,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E785AC5FDD14E8FB8D,IND,,McElveen,Joseph,,,,108 Edith Dr,,Mauldin,SC,29662,,2020-05-24,10,107,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB7F8965DD2604E2C877,IND,,Eubanks,John,,,,607 Addison St,,Edgefield,SC,29824,,2020-05-24,3.12,170,TREND CONSTRUCTION,SUPERINTENDENT,,Earmarked for HUNT FOR CONGRESS (C00701003),2020
SA11AI,C00694323,A455A7007178144FB877,IND,,Livernois,Mark,,,,104 Summerdale Dr,,Taylors,SC,29687,,2020-05-24,2,183,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF90180768F38484DAD8,IND,,Mathis,Hugh,,,,PO Box 471,,Inman,SC,29349,,2020-05-24,5,15,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB08D1A4F80D4088A6B,IND,,Stoner,Kimberly,,,,1045 Spring Valley Dr,,Hanahan,SC,29410,,2020-05-24,20,20,PRACTICAL MANAGEMENT SOLUTIONS,MEDICAL BILLER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A63AF931D6D9B4ED189B,IND,,Higgs,William,,,,1675 Brantley Ave,,Summerton,SC,29148,,2020-05-24,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A037758BF6DA54780879,IND,,Matthews,Robert,,,,603 Wagon Wheel Rd,Apt 201,Myrtle Beach,SC,29572,,2020-05-24,5,66,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A705D33258479458F8D5,IND,,Barnette,Martha,,,,1291 Campton Rd,,Inman,SC,29349,,2020-05-24,5,378,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7057E70A87BC4B76B1D,IND,,Caperton,Scott,,,,274 Outboard Dr,,Murrells Inlet,SC,29576,,2020-05-24,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF89AEA3C63E41E18AB,IND,,Thompson,Chris,,,,2522 Majors Dr,,Chester,SC,29706,,2020-05-24,25,527,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA49B01D21649483780E,IND,,Odonnell,Celia,,,,539 Hansford Dr,,Goose Creek,SC,29445,,2020-05-24,10,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AED273C7F7BA04C56930,IND,,Smyly,Virginia,,,,159 Kingsbridge Dr,,Goose Creek,SC,29445,,2020-05-24,35,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD4959F4AA3F24CE9B3B,IND,,Strange,Richard,,,,1228 Fredericksburg Dr S,,Lugoff,SC,29078,,2020-05-24,20,361,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5CAB5125F5C47BE9C0,IND,,Lancaster,Wayne,,,,881 Cockerill Rd,,Sumter,SC,29154,,2020-05-24,5,22,HARTT TRANSPORTATION,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A50915FE28AC44509BE2,IND,,Yates,Steven,,,,100 Berringer Dr,,Goose Creek,SC,29445,,2020-05-24,100,100,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A0B8F4A65A0B441C991D,IND,,Zoller,F Scott,,,,PO Box 1253,,Saint Helena Island,SC,29920,,2020-05-24,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF94ECDBCA9D44A888CD,IND,,Eubanks,John,,,,607 Addison St,,Edgefield,SC,29824,,2020-05-24,5,170,TREND CONSTRUCTION,SUPERINTENDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFBFD6D40C88C49868F2,IND,,Crain,Deborah,,,,804 Hemingway Cir,,Summerville,SC,29483,,2020-05-24,10,352,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A6282B211148A4A038FE,IND,,Lee,Steven,,,,765 Beulah Church Rd,,Camden,SC,29020,,2020-05-24,45,45,Mt. Olivet Baptist Church,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0AF5A719F2A4B5F913,IND,,Ball,David,,,,208 Harbor Vista Cir,,Lexington,SC,29072,,2020-05-24,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
