linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0512447A84BE4180907,IND,,McTague Sr,Andrew,,,,112 Magog Rd,,Searsmont,ME,04973,,2022-08-31,25,340,"H.O. BOUCHARD, INC",TRUCK DRIVER,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A049DE4A8A81A4740AF8,IND,,Ellis,Charles,,,,246 E Bridge St,Apt 1,Westbrook,ME,04092,,2022-09-02,25,750,KEYBANK,BANKER,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A5D11A3DD07AA421EB26,IND,,Lane,Kennedy,,,,5 Beacon Ln,,Cape Elizabeth,ME,04107,,2022-09-03,25,585,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A66FFEB7B787D44ABB20,IND,,Walker,Joseph,,,,41 School St,Apt B,Unity,ME,04988,,2022-08-31,25,6206.22,SIBLEY TRANSPORTATION,TRUCK DRIVER,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,A61CFD5F32784482F887,IND,,Tracy,Theodore,,,,48 Red Oak Dr,,Turner,ME,04282,,2022-09-01,25,8221,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFC8BB19E15C24EC887F,IND,,Bellaire,janice,,,,884 Mutton Ln,,Clinton,ME,04927,,2022-09-03,25,590.38,"MGMC AUGUSTA,ME",MEDICAL LAB TECHNOLOGIST,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A05ADDBC44F344D8A944,IND,,Luongo,John,,,,26 Timber Crk,,Gray,ME,04039,,2022-09-09,25,104,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0B3F28492D1E44C7A5D,IND,,McKeen,Jade,,,,PO Box 30,,Gray,ME,04039,,2022-09-09,25,309,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFE52541DE85B4828835,IND,,Smith,Sandra,,,,640 Auburn St,,Portland,ME,04103,,2022-09-01,25,380,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFA5731A1841A46E99CC,IND,,Dubey,Alton C.,,,,58 Just Rite Acres,,Waterford,ME,04088,,2022-08-30,25,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0420CCE8F4094EC7B93,IND,,Marin,Elizabeth K,,,,92 Wharf Rd,,Yarmouth,ME,04096,,2022-09-08,25,1572.74,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A0CDE4679B649468088B,IND,,Laverdiere,April,,,,48 Granite St,,Biddeford,ME,04005,,2022-09-10,25,49,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF47E05587EF445EB90A,IND,,Postemski,Brenda,,,,PO Box 215,,Solon,ME,04979,,2022-08-30,25,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACDFE3FBC49BA4A90900,IND,,Bolstridge,Floyd,,,,122 Eagle Ridge Rd,,Brewer,ME,04412,,2022-08-17,25,30,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC44ECA6C5DEF4C88899,IND,,Foster,Harry,,,,7 Carwin Dr,,York,ME,03909,,2022-08-12,25,580,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABEBDF13196654250A7E,IND,,Farris,Albert,,,,204 River Rd,,Brunswick,ME,04011,,2022-08-14,25,225,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABC00679C623947BCBE3,IND,,Mattingly,Phillip,,,,PO Box 105,,North Anson,ME,04958,,2022-08-14,25,200,MPC,CEO,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AB3522D2F493D4A749EF,IND,,Thurlow,William,,,,1029 Western Ave,,Dixmont,ME,04932,,2022-08-12,25,140,JM MACHINING INC,INSPECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8EF2749237604BA1AF9,IND,,Nadeau Girard,Nancy,,,,12 Waco Dr,,Biddeford,ME,04005,,2022-09-24,25,225,DAYTON SCHOOL,TEACHER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A93242FCFE97E445091A,IND,,Lombard,Robert,,,,25 Big Sandy Rd,,Bridgton,ME,04009,,2022-09-28,25,2269.82,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A8FC2EEC376E245DABDF,IND,,Parker,Bruce E.,,,,PO Box 426,,Standish,ME,04084,,2022-09-27,25,3359,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A95633AFB8D2845DE8BA,IND,,Muse,Aaron,,,,824 Roosevelt Trl,,Windham,ME,04062,,2022-09-27,25,864.5,NHIG,INSURANCE,,"Earmarked for JOHN JAMES FOR CONGRESS, INC. (C00803502)",2022
SA11AI,C00694323,A9FE0259A82464684ABD,IND,,Parker,Bruce E.,,,,PO Box 426,,Standish,ME,04084,,2022-09-27,25,3359,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A996BB07654504CF6BEB,IND,,Arnold,robert,,,,PO Box 1489,,Wells,ME,04090,,2022-09-28,25,429.2,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A981291DDFC8C4AAA9A8,IND,,Noschese,Frank,,,,305 N Guilford Rd,,Monson,ME,04464,,2022-09-23,25,298,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4831CB0537D640FB8AC,IND,,Morrison,William,,,,4 Rose Way,,New Harbor,ME,04554,,2022-08-17,25,95,IPSEN,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A370584BE233C4B248B5,IND,,O'Leary,Steven,,,,28 West St,,Biddeford,ME,04005,,2022-08-16,25,25,MOBILE TECHNOLOGIES INC,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A4933204F6C78489E9A4,IND,,Rich,Carl,,,,2062 Lakeside Road,,Lakeview Plt,ME,04463,,2022-08-17,25,100,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A3BE3D1F203DF4CF4B91,IND,,Bertelson,Abby,,,,220 State Rd,Apt 124,Kittery,ME,03904,,2022-08-14,25,1532.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A57F1B5FA0B9E4DA28F1,IND,,Bertschy,Pam,,,,616 High St,,Bath,ME,04530,,2022-08-15,25,510,HYDE SCHOOL,TEACHER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5F7DFCD26EE74B93991,IND,,Walker,Joseph,,,,41 School St,Apt B,Unity,ME,04988,,2022-08-16,25,5616,SIBLEY TRANSPORTATION,TRUCK DRIVER,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A679F9823B55047E9ACD,IND,,Couture,Kelly,,,,3350 Middle Rd,,Sidney,ME,04330,,2022-08-12,25,50,SEXUAL ASSAULT CRISIS AND SUPPORT,DEVELOPMENT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5DC7661DB1864A209DB,IND,,Babcock,Ross,,,,35 Blueberry Cv,,Yarmouth,ME,04096,,2022-08-12,25,879,RETIRED,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A5BBDC938351E492C88B,IND,,Mattingly,Phil,,,,Po 105,,North Anson,ME,04958,,2022-08-13,25,650,MPC INC,OWNER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A61373480C1C04374880,IND,,Tracy,Theodore,,,,48 Red Oak Dr,,Turner,ME,04282,,2022-08-15,25,6877,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8D97343BA03943C7833,IND,,Dearborn,Arthur,,,,82 South Rd,,Holden,ME,04429,,2022-08-12,25,717,J.t. Hicks and Company,ACCOUNTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8990A0951EE74ACAB0D,IND,,Heyner,Kathryn,,,,14 Saffell Dr,,Lamoine,ME,04605,,2022-08-13,25,216.5,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A805D28E0AEE94C38A02,IND,,Chadwell,Barbara,,,,1091 Naples Rd,,Harrison,ME,04040,,2022-08-13,25,147,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A6F2529F77FE5431E96D,IND,,Foster,Harry,,,,7 Carwin Dr,,York,ME,03909,,2022-08-17,25,675,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A6EBFD61360BB4D02A19,IND,,Correa,Robert,,,,27 Harbor Hts,,Boothbay Harbor,ME,04538,,2022-08-17,25,70,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8F8E95E984DB4E2B8B3,IND,,averill,Ornsville,,,,59 Henderson St,,Brownville,ME,04414,,2022-08-15,25,2015,MARDENS,SALES,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A91A76D838E0A405DB76,IND,,Augustine,James,,,,57 Thatcher St,,Thomaston,ME,04861,,2022-08-12,25,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A991B53B8B9004E008C1,IND,,Allen,Joanne,,,,PO Box 255,,Millinocket,ME,04462,,2022-08-16,25,260,Selfcamp rentals,SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA66106523DC141D8AA9,IND,,Walsh,Steve,,,,2535 Trout Brook Ln,,Carrabassett Valley,ME,04947,,2022-08-14,25,335,SELF,MEDICAL SALES,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A9D5118493B944711A65,IND,,Irish,Paul,,,,431 Northeast Rd,,Standish,ME,04084,,2022-08-16,25,645,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAE370D74FC974792A1D,IND,,Clark,Loyd,,,,226 South Belfast Road,,Windsor,ME,04363,,2022-08-12,25,5700.17,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3C875AA459334C41908,IND,,Craemer,Jo,,,,PO Box 70,,Eustis,ME,04936,,2022-07-31,25,450,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A35058703DF91478EBCC,IND,,Bulger,Edward,,,,222 Maple St,,Rumford,ME,04276,,2022-07-31,25,25,ND PAPER,EQUIPMENT OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3528E29D23244E5E9AA,IND,,Knight,Dean,,,,2537 Route 109,,Acton,ME,04001,,2022-08-19,25,70,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A4625C1D8A6C04F69AFF,IND,,Gallup,Chris,,,,6 Freeman Ridge Rd,,Kingfield,ME,04947,,2022-08-22,25,50,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A399400D9AFF54D2587E,IND,,Rousseau,Normand,,,,PO Box 2675,,Lewiston,ME,04241,,2022-08-22,25,450,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD0CDEEEF00CD4D68BD0,IND,,Wallace,Charlie,,,,30 Parkers Way,,Brunswick,ME,04011,,2022-09-22,25,1119,RSE,PE,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AE59EA65768574E8DA03,IND,,Parker,Bruce E.,,,,PO Box 426,,Standish,ME,04084,,2022-09-22,25,2680,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AE5699F5729AF4B7BBB0,IND,,Gagnon,Roger,,,,37 Bonin Rd,,Monmouth,ME,04259,,2022-09-21,25,370.87,STATE OF MAINE,INFORMATION REQUESTED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AD1FB58ABEE2D4E5D8B0,IND,,Lillian,Melissa,,,,51 Bridge Hill Apts,Apt 23,Ellsworth,ME,04605,,2022-09-18,25,575,HANNAFORD,Over night laborer,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE95829EE97324449B64,IND,,Giroux,Lynn,,,,762 Clinton Ave,,Winslow,ME,04901,,2022-09-22,25,275,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE2ABFA06D9F94DE69AB,IND,,Warner,Phillip,,,,180 Lower Middle Rd,,Lebanon,ME,04027,,2022-09-21,25,540,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE2A93A5B2B71474DBEE,IND,,Bergeron,Jean,,,,150 Summer St,,Lewiston,ME,04240,,2022-09-21,25,50,INFAB REFRACTORIES.COM,OWNER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE0DB2E42DD4044149E9,IND,,Lavalle,David,,,,177 Lindsey Rd,,Wells,ME,04090,,2022-09-20,25,940,SELF EMPLOYED,BUILDER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AE950165D8A4D45749A3,IND,,Baker,Angel,,,,PO Box 333,,York,ME,03909,,2022-09-21,25,100,WDH,CLERICAL,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AD6A34E60214D4678B59,IND,,Allain,Donald,,,,53 Whites Point Rd,,Standish,ME,04084,,2022-09-21,25,325,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AD6DDA6295030499CBF8,IND,,Perry,William,,,,2 Ashman Dr,,Chelsea,ME,04330,,2022-09-20,25,2406.88,MAINE INSTRUMENT FLIGHT,AVIATION,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ADE597E23922F4DC4AA2,IND,,Davis,Winston,,,,5 Horn Xing,,Kennebunk,ME,04043,,2022-09-20,25,11535.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE7B6DDF0438743C5899,IND,,Slivinski,Thomas,,,,29 Thorne Ave,,Lewiston,ME,04240,,2022-09-17,25,50,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4DDC33B189A04488A56,IND,,Pitcher,Kathy,,,,67 Albion Rd,,Benton,ME,04901,,2022-09-18,25,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A635B20C4D93C4F6B94E,IND,,Connelly,Carol,,,,372 Main St,,Lincoln,ME,04457,,2022-09-20,25,268,PVH,PT ACCT REP,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A603EB07C5D6E4BB3901,IND,,Postupack,Dianne,,,,368 S Shore Dr,,Owls Head,ME,04854,,2022-09-18,25,345,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52FCF115F63F4F5FBA2,IND,,Sun,Ping,,,,317 Fox Holw,,Bangor,ME,04401,,2022-09-17,25,12646,SELF,TRAVEL AGENT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A0001E3BF77594A599FD,IND,,Margerison,Howard,,,,1050 Hallowell Rd,,Durham,ME,04222,,2022-09-27,25,25,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFEC7C206C2E445D5A3A,IND,,Potvin,Ethyl,,,,107 Riverside Dr,,Mechanic Falls,ME,04256,,2022-09-20,25,225,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFA453893B8734C65B38,IND,,Lombard,Robert,,,,25 Big Sandy Rd,,Bridgton,ME,04009,,2022-09-22,25,1961.82,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AFA38D74B96ED4B14969,IND,,Parker,Bruce E.,,,,PO Box 426,,Standish,ME,04084,,2022-09-22,25,2680,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF8C655CF233C4E5DBD6,IND,,Parker,Bruce E.,,,,PO Box 426,,Standish,ME,04084,,2022-09-22,25,2680,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF5DFEB6E5786423AA9A,IND,,Perry,William,,,,2 Ashman Dr,,Chelsea,ME,04330,,2022-09-20,25,2406.88,MAINE INSTRUMENT FLIGHT,AVIATION,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEDBDBDC1D9214D72B39,IND,,Davis,Winston,,,,5 Horn Xing,,Kennebunk,ME,04043,,2022-09-18,25,11425.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF60B8085B07D45FEBF3,IND,,Barnes,David,,,,565 Ridge Rd,,Plymouth,ME,04969,,2022-09-14,25,1403,"Hannaford Bros., Inc.",PRODUCE WORKER,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AEF015D8FAEF14BD591D,IND,,Fontaine,Jim,,,,174 Milton Street,,Portland,ME,04103,,2022-09-12,25,4031.5,Capozza,FLOORING,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AECA9E4E4F02D4EA98E4,IND,,LaFreniere,Steve,,,,1013 Main Road,,Brownvilleo,ME,04414,,2022-09-15,25,3609.15,SELF EMPLOYED,LAND DEVELOPER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AEA7E58E905D7430784B,IND,,Fontaine,Jim,,,,174 Milton Street,,Portland,ME,04103,,2022-09-12,25,4031.5,Capozza,FLOORING,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A95C2D9592EF94B3085F,IND,,Hogan,Alfred,,,,72 Belfort St,,Portland,ME,04103,,2022-09-22,25,187,RETIRED,MAINTENANCE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A856BF23DF0364DC6857,IND,,Brown,Robert,,,,400 Back St,,Upton,ME,04261,,2022-09-17,25,953,RETIRED,Crane Operator-Log Scaler,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9956DD3045774ABD844,IND,,Foster,Harry,,,,7 Carwin Dr,,York,ME,03909,,2022-09-18,25,1301,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A98AECCBBB07744A389D,IND,,Anderson,Zoe,,,,11 Hutchins Ln,,Kennebunk,ME,04043,,2022-09-18,25,379,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8C15832431DD40E8B84,IND,,Perry,William,,,,2 Ashman Dr,,Chelsea,ME,04330,,2022-09-19,25,2281.88,MAINE INSTRUMENT FLIGHT,AVIATION,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8BF56E0D49B14FCBA87,IND,,Parker,Bruce E.,,,,PO Box 426,,Standish,ME,04084,,2022-09-19,25,2103,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A8F7D504337AF4935B3B,IND,,Clark,Douglas,,,,PO Box 131,,Bristol,ME,04539,,2022-09-18,25,30,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8EF3655F0F504D2C8CA,IND,,Saucier,William,,,,198 Orffs Corner Rd,,Waldoboro,ME,04572,,2022-09-18,25,899,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A81DF009CB818480E854,IND,,Avery,Kenneth,,,,61 Bog Brook Rd,,Island Falls,ME,04747,,2022-09-17,25,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A95F4E26BC8DB43A78F8,IND,,nelson,richard,,,,67 Cove Rd,,Winterport,ME,04496,,2022-09-20,25,1930,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A41B68DBBB97043FDB26,IND,,Datson,Brian,,,,32 Park Road,,Windham,ME,04062,,2022-09-03,25,315.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4A5BE4D926BE42BA90D,IND,,Hodgdon,Wanda,,,,859 S Main St,,Auburn,ME,04210,,2022-09-01,25,3335,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A49B6442993224C3885D,IND,,LaFreniere,Steve,,,,1013 Main Road,,Brownvilleo,ME,04414,,2022-08-31,25,2129.15,SELF EMPLOYED,LAND DEVELOPER,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A492A10760E3B4CC8991,IND,,Daugherty,Susan,,,,380 Back River Rd,,Boothbay,ME,04537,,2022-09-02,25,7422.88,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC07EA463B81B4E428B6,IND,,Roberts,Daniel,,,,7 Michaud Ln,,Bridgton,ME,04009,,2022-09-18,25,675,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ACBF10F19890F42C0A45,IND,,Kilpatrick,Ted,,,,46 Old Town Rd,,Jonesport,ME,04649,,2022-09-20,25,838,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB949EF608B4C4286B81,IND,,E Burgess,Thomas,,,,49 N End Rd,,Georgetown,ME,04548,,2022-09-20,25,875,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC7780AA4259640D9937,IND,,Matuska,Jason,,,,213 Alfred St,,Biddeford,ME,04005,,2022-09-17,25,405,ICST,TECHNICAL RECRUITER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AC346B43A32C24633BE7,IND,,Patricia,M,,,,100 Village Green Dr,,Kittery,ME,03904,,2022-09-19,25,25,MERRIMACK VALLEY HOSPICE,NURSE,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,ABDF28CF583584C4C90D,IND,,Parker,Bruce E.,,,,PO Box 426,,Standish,ME,04084,,2022-09-22,25,2680,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AC2711677974147F5956,IND,,Perry,William,,,,2 Ashman Dr,,Chelsea,ME,04330,,2022-09-21,25,2561.88,MAINE INSTRUMENT FLIGHT,AVIATION,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A041271BE8A8A4C29A27,IND,,jennings,Troy,,,,72 Route 236,,Kittery,ME,03904,,2022-09-21,25,60,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A069364B3352D4CA38D6,IND,,Lombard,Robert,,,,25 Big Sandy Rd,,Bridgton,ME,04009,,2022-09-17,25,1850.82,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A03CDD73973594768872,IND,,Northup,Patricia,,,,580 Tate Road,,Corinth,ME,04427,,2022-09-17,25,6867.93,MAINE VETERANS HOME,CNA,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A1185B635A01940A8951,IND,,Bird,John,,,,51 Masonic St,,Rockland,ME,04841,,2022-09-19,25,1477,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A0A5BE873BAF443F4926,IND,,Lanzilotta,Joy,,,,10 Highland Ave,,Augusta,ME,04330,,2022-09-20,25,225,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0CDCDB3215514C169A2,IND,,Leavitt,Louise,,,,81 Willow Grove Rd,,Brunswick,ME,04011,,2022-09-19,25,717.2,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0075DF94B438495AB81,IND,,Hoffman,Beverly,,,,291 Spurwink Ave,,Cape Elizabeth,ME,04107,,2022-09-22,25,7880.86,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0100D41BACA3439BBBD,IND,,Bird,John,,,,51 Masonic St,,Rockland,ME,04841,,2022-09-21,25,1602,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3E772CC061E241DDA22,IND,,Arnold,Harry,,,,26 Harpswell Harbor Dr,,Harpswell,ME,04079,,2022-09-27,25,395.72,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4675423535F04D0786B,IND,,Perry,William,,,,2 Ashman Dr,,Chelsea,ME,04330,,2022-09-27,25,2784.88,MAINE INSTRUMENT FLIGHT,AVIATION,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A465CE1567D754BD4867,IND,,Gideon,David,,,,PO Box 239,,Mount Vernon,ME,04352,,2022-09-27,25,2131.27,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
