linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B83EA7964D7D84EA791A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-24,25,,Earmarked Contribution From Andrea Brown,,Earmarked Contribution From Andrea Brown. transmitted by check/EFT,2020
SB23,C00694323,B77145CAE132F496CA10,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-18,25,,Earmarked Contribution From Tom Dale,,Earmarked Contribution From Tom Dale. transmitted by check/EFT,2020
SB23,C00694323,B3FFD8F588A5D4F4C9EA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-12,25,,Earmarked Contribution From Michael Crochunis,,Earmarked Contribution From Michael Crochunis. transmitted by check/EFT,2020
SB23,C00694323,BFE53D927DDAF473F95E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-19,25,,Earmarked Contribution From Paul DIckson,,Earmarked Contribution From Paul DIckson. transmitted by check/EFT,2020
SB23,C00694323,B7A1223A312E64E6D9C2,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-08-28,25,,Earmarked Contribution From Margaret Schubert,,Earmarked Contribution From Margaret Schubert. transmitted by check/EFT,2020
SB23,C00694323,B65FBDBF0A4A64C91824,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-27,25,,Earmarked Contribution From Lou Ferracane,,Earmarked Contribution From Lou Ferracane. transmitted by check/EFT,2020
SB23,C00694323,B68FA9740E28E4276833,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-06,25,,Earmarked Contribution From Donald Fisher,,Earmarked Contribution From Donald Fisher. transmitted by check/EFT,2020
SB23,C00694323,BD1DC5B6C634B4DB7906,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-27,25,,Earmarked Contribution From Timothy Sears,,Earmarked Contribution From Timothy Sears. transmitted by check/EFT,2020
SB23,C00694323,BE3507DDA23274D6690F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-26,25,,Earmarked Contribution From Michele Saire,,Earmarked Contribution From Michele Saire. transmitted by check/EFT,2020
SB23,C00694323,BE280339CEE9A4C5EADB,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-31,25,,Earmarked Contribution From Ronald Danehower,,Earmarked Contribution From Ronald Danehower. transmitted by check/EFT,2020
SB23,C00694323,B6CC5663A185C4ECCA16,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-23,25,,Earmarked Contribution From Robert Outman,,Earmarked Contribution From Robert Outman. transmitted by check/EFT,2020
SB28a,C00694323,BF9E897E162DA4631862,IND,,GADDIS,Kenya,,,,573 E 59th St N,,Tulsa,OK,741262238,2020-08-20,25,,Refund of Contribution,,,2020
SB23,C00694323,BDCF69515012D40108A1,CCM,NEESE FOR CONGRESS,,,,,,PO BOX 12744,,OKLAHOMA CITY,OK,73157,2020-08-18,25,,Earmarked Contribution From Pam Taylor,,Earmarked Contribution From Pam Taylor. transmitted by check/EFT,2020
SB23,C00694323,B0C20B333839648E5A29,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2020-07-28,25,,Earmarked Contribution From Fred Holtz,,Earmarked Contribution From Fred Holtz. transmitted by check/EFT,2020
SB23,C00694323,BA28B97B5F8E94D408FC,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-03,25,,Earmarked Contribution From Charles Riegel,,Earmarked Contribution From Charles Riegel. transmitted by check/EFT,2020
SB23,C00694323,B93BFE83CDE6E4DF89DF,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-10,25,,Earmarked Contribution From Charles Patchen,,Earmarked Contribution From Charles Patchen. transmitted by check/EFT,2020
SB23,C00694323,B7007ED8878C644538A0,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-29,25,,Earmarked Contribution From Christopher Ford,,Earmarked Contribution From Christopher Ford. transmitted by check/EFT,2020
SB23,C00694323,BD9D777AF4CA94D05949,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-19,25,,Earmarked Contribution From Michael Stwarka,,Earmarked Contribution From Michael Stwarka. transmitted by check/EFT,2020
SB23,C00694323,B975BD48BEF3A46CF84F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-23,25,,Earmarked Contribution From William Lucking,,Earmarked Contribution From William Lucking. transmitted by check/EFT,2020
SB23,C00694323,B73E4DE42F45D429A884,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-06,25,,Earmarked Contribution From Michael Spencer,,Earmarked Contribution From Michael Spencer. transmitted by check/EFT,2020
SB23,C00694323,BC48137C9D59A43D4B18,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-28,25,,Earmarked Contribution From Kristina Scarpa,,Earmarked Contribution From Kristina Scarpa. transmitted by check/EFT,2020
SB23,C00694323,BE9EF4838D3904E90823,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-21,25,,Earmarked Contribution From Forrest LaRue,,Earmarked Contribution From Forrest LaRue. transmitted by check/EFT,2020
SB23,C00694323,B723621DC22C64C2D8AE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-17,25,,Earmarked Contribution From James Tilley,,Earmarked Contribution From James Tilley. transmitted by check/EFT,2020
SB23,C00694323,BA62DEA81D5E14699A79,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-29,25,,Earmarked Contribution From Scott Cox,,Earmarked Contribution From Scott Cox. transmitted by check/EFT,2020
SB23,C00694323,BB04F075ECBC840C1A6F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-14,25,,Earmarked Contribution From John McKinney,,Earmarked Contribution From John McKinney. transmitted by check/EFT,2020
SB23,C00694323,BDF7BAC4DF55B45D2A7A,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-09-14,25,,Earmarked Contribution From Saroja Bharati,,Earmarked Contribution From Saroja Bharati. transmitted by check/EFT,2020
SB23,C00694323,B54BA957A7C4E4421955,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-07-30,25,,Earmarked Contribution From William Hayes,,Earmarked Contribution From William Hayes. transmitted by check/EFT,2020
SB23,C00694323,BF2B00D1E5C0A4BA28B6,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-06,25,,Earmarked Contribution From Dee Garcia,,Earmarked Contribution From Dee Garcia. transmitted by check/EFT,2020
SB23,C00694323,B26798C774A834A7BB74,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-11,25,,Earmarked Contribution From Teresa Jordan,,Earmarked Contribution From Teresa Jordan. transmitted by check/EFT,2020
SB23,C00694323,BCE63FAD0152E4F24859,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-13,25,,Earmarked Contribution From Margaret Khan,,Earmarked Contribution From Margaret Khan. transmitted by check/EFT,2020
SB23,C00694323,B1C721835191F499297A,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2020-08-05,25,,Earmarked Contribution From Rhonda Sloan,,Earmarked Contribution From Rhonda Sloan. transmitted by check/EFT,2020
SB23,C00694323,B4F2E0CEE72B843D9A20,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-08,25,,Earmarked Contribution From Richard Miciche,,Earmarked Contribution From Richard Miciche. transmitted by check/EFT,2020
SB23,C00694323,B29EEECCB83594936BB4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-06,25,,Earmarked Contribution From Daniel Muffoletto,,Earmarked Contribution From Daniel Muffoletto. transmitted by check/EFT,2020
SB23,C00694323,B58AE0985F6484E21A38,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-24,25,,Earmarked Contribution From Rachelle Morrisetteokon,,Earmarked Contribution From Rachelle Morrisetteokon. transmitted by check/EFT,2020
SB23,C00694323,B39568DD5264A4D7E885,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-30,25,,Earmarked Contribution From philip groff,,Earmarked Contribution From philip groff. transmitted by check/EFT,2020
SB23,C00694323,B22108334768D40489AF,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-08-21,25,,Earmarked Contribution From mike culver,,Earmarked Contribution From mike culver. transmitted by check/EFT,2020
SB23,C00694323,BCD83B1C238894517BCD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-07-20,25,,Earmarked Contribution From Marion Richards,,Earmarked Contribution From Marion Richards. transmitted by check/EFT,2020
SB23,C00694323,B2264E1D4311A46F28FD,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-09-26,25,,Earmarked Contribution From Sherrie Smith,,Earmarked Contribution From Sherrie Smith. transmitted by check/EFT,2020
SB23,C00694323,B706187DE37E44BD4875,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-23,25,,Earmarked Contribution From Roger Bryne,,Earmarked Contribution From Roger Bryne. transmitted by check/EFT,2020
SB23,C00694323,B063796D6BE01447AB0E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-07,25,,Earmarked Contribution From Steven Mayer,,Earmarked Contribution From Steven Mayer. transmitted by check/EFT,2020
SB23,C00694323,B85BDB53D1E6A487AA9B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-07-11,25,,Earmarked Contribution From Mitch Whitman,,Earmarked Contribution From Mitch Whitman. transmitted by check/EFT,2020
SB23,C00694323,B9EC286C67D554201A71,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-27,25,,Earmarked Contribution From Eugene Fontanini,,Earmarked Contribution From Eugene Fontanini. transmitted by check/EFT,2020
SB23,C00694323,B6EBD28CC09B24BDAAFB,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-09,25,,Earmarked Contribution From Rocque Lipford,,Earmarked Contribution From Rocque Lipford. transmitted by check/EFT,2020
SB23,C00694323,BC6B7C258BDEF454EB59,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-12,25,,Earmarked Contribution From Mari Sullivan,,Earmarked Contribution From Mari Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BE15E1D79CDB74D92812,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-01,25,,Earmarked Contribution From Alexander Pena,,Earmarked Contribution From Alexander Pena. transmitted by check/EFT,2020
SB23,C00694323,B7AF05F3B4EEE4781BA1,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-08,25,,Earmarked Contribution From joe hopfner,,Earmarked Contribution From joe hopfner. transmitted by check/EFT,2020
SB23,C00694323,BEE0EEBF99F54436695B,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-05,25,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2020
SB23,C00694323,B36F5336B02824DD3968,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-26,25,,Earmarked Contribution From MICHAEL MARQUART,,Earmarked Contribution From MICHAEL MARQUART. transmitted by check/EFT,2020
SB23,C00694323,BBFD84F1E22914126986,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-09,25,,Earmarked Contribution From James Bryan,,Earmarked Contribution From James Bryan. transmitted by check/EFT,2020
SB23,C00694323,B9C1259C967CB498B967,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-07-30,25,,Earmarked Contribution From Ted Krigbaum,,Earmarked Contribution From Ted Krigbaum. transmitted by check/EFT,2020
SB23,C00694323,B3D113BEA59FE4E4F8A5,CCM,NEESE FOR CONGRESS,,,,,,PO BOX 12744,,OKLAHOMA CITY,OK,73157,2020-08-06,25,,Earmarked Contribution From Sidney Ellington,,Earmarked Contribution From Sidney Ellington. transmitted by check/EFT,2020
SB23,C00694323,B6084D9DF536241738D2,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-16,25,,Earmarked Contribution From Anne B,,Earmarked Contribution From Anne B. transmitted by check/EFT,2020
SB23,C00694323,B776F57EA42C64D27A97,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-18,25,,Earmarked Contribution From Glenn Sharp,,Earmarked Contribution From Glenn Sharp. transmitted by check/EFT,2020
SB23,C00694323,B19489FC23E2141608EC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-24,25,,Earmarked Contribution From JOHN HEBERT,,Earmarked Contribution From JOHN HEBERT. transmitted by check/EFT,2020
SB23,C00694323,B5FFE2534303B4BEB8CE,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-23,25,,Earmarked Contribution From Neva Marie Murdock,,Earmarked Contribution From Neva Marie Murdock. transmitted by check/EFT,2020
SB23,C00694323,BAC90E5965B7F4F3DB42,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-17,25,,Earmarked Contribution From Vicki Pollock,,Earmarked Contribution From Vicki Pollock. transmitted by check/EFT,2020
SB23,C00694323,BF15A751F1A404DDAB2A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-02,25,,Earmarked Contribution From Peggie Peterson Pazzi,,Earmarked Contribution From Peggie Peterson Pazzi. transmitted by check/EFT,2020
SB23,C00694323,B2CB91345E7384A77B37,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-27,25,,Earmarked Contribution From Nancy H Battaglia,,Earmarked Contribution From Nancy H Battaglia. transmitted by check/EFT,2020
SB23,C00694323,B109632344B444A9996A,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-08-06,25,,Earmarked Contribution From Donna Payton,,Earmarked Contribution From Donna Payton. transmitted by check/EFT,2020
SB23,C00694323,B91E3250F4C834F3D9A6,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-10,25,,Earmarked Contribution From William Song,,Earmarked Contribution From William Song. transmitted by check/EFT,2020
SB23,C00694323,BDC0B2662380C443D853,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-28,25,,Earmarked Contribution From Richard N Knowles,,Earmarked Contribution From Richard N Knowles. transmitted by check/EFT,2020
SB23,C00694323,B703A76AB0AA64211B78,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-22,25,,Earmarked Contribution From Guillermo De la vina,,Earmarked Contribution From Guillermo De la vina. transmitted by check/EFT,2020
SB23,C00694323,BF23DB2D8A3A2462A9CD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-28,25,,Earmarked Contribution From Greg Davis,,Earmarked Contribution From Greg Davis. transmitted by check/EFT,2020
SB23,C00694323,B91E3250F4C834F3D9A6,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-10,25,,Earmarked Contribution From William Song,,Earmarked Contribution From William Song. transmitted by check/EFT,2020
SB23,C00694323,B9E172D8CAAE74BB8A93,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-04,25,,Earmarked Contribution From Pamela Gallagher,,Earmarked Contribution From Pamela Gallagher. transmitted by check/EFT,2020
SB23,C00694323,BE00EE10CD8CA4793A28,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-01,25,,Earmarked Contribution From Richard Marpet,,Earmarked Contribution From Richard Marpet. transmitted by check/EFT,2020
SB23,C00694323,B5A3E034741C149568C2,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-17,25,,Earmarked Contribution From Michael Cahoon,,Earmarked Contribution From Michael Cahoon. transmitted by check/EFT,2020
SB23,C00694323,B2BFBF52858F54F729B3,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-25,25,,Earmarked Contribution From Donna OverlyHarrison.,,Earmarked Contribution From Donna OverlyHarrison.. transmitted by check/EFT,2020
SB23,C00694323,B473A6A4A76DA415B8D7,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-30,25,,Earmarked Contribution From carl creech,,Earmarked Contribution From carl creech. transmitted by check/EFT,2020
SB23,C00694323,B703A76AB0AA64211B78,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-22,25,,Earmarked Contribution From Guillermo De la vina,,Earmarked Contribution From Guillermo De la vina. transmitted by check/EFT,2020
SB23,C00694323,B001ABBDA713A440D81A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-25,25,,Earmarked Contribution From Donahue Wildman,,Earmarked Contribution From Donahue Wildman. transmitted by check/EFT,2020
SB23,C00694323,BB375945DF276467282C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-07-15,25,,Earmarked Contribution From Ginny Gleim,,Earmarked Contribution From Ginny Gleim. transmitted by check/EFT,2020
SB23,C00694323,B97CC95269426417CA51,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-07-19,25,,Earmarked Contribution From alton tuttle,,Earmarked Contribution From alton tuttle. transmitted by check/EFT,2020
SB23,C00694323,BB375945DF276467282C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-07-15,25,,Earmarked Contribution From Ginny Gleim,,Earmarked Contribution From Ginny Gleim. transmitted by check/EFT,2020
SB23,C00694323,B92717297D3454D728FA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-19,25,,Earmarked Contribution From Lois Pleczkowski,,Earmarked Contribution From Lois Pleczkowski. transmitted by check/EFT,2020
SB23,C00694323,BEC279A7EB9BA4DA8B63,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-04,25,,Earmarked Contribution From Jarrod Bonaparte,,Earmarked Contribution From Jarrod Bonaparte. transmitted by check/EFT,2020
SB23,C00694323,B01FDB45BE3F2452B899,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-14,25,,Earmarked Contribution From Randy Cocheran,,Earmarked Contribution From Randy Cocheran. transmitted by check/EFT,2020
SB23,C00694323,B1F04B1F79CFE4350BDC,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-03,25,,Earmarked Contribution From Christopher Campbell,,Earmarked Contribution From Christopher Campbell. transmitted by check/EFT,2020
SB23,C00694323,B9765A3A86E6044D19DC,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-13,25,,Earmarked Contribution From Joy Moseley,,Earmarked Contribution From Joy Moseley. transmitted by check/EFT,2020
SB23,C00694323,BE689209F69764250A81,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-15,25,,Earmarked Contribution From Garland Beck,,Earmarked Contribution From Garland Beck. transmitted by check/EFT,2020
SB28a,C00694323,B339ED554EDBF42DA98C,IND,,Bettine,Frank  Elva,,,,PO Box 62,,Spavinaw,OK,743660062,2020-09-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE38B3E57B90A4060B7B,IND,,Bettine,Frank  Elva,,,,PO Box 62,,Spavinaw,OK,743660062,2020-09-29,25,,Refund of Contribution,,,2020
SB23,C00694323,BBA7E1E0AAF9746F3905,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-12,25,,Earmarked Contribution From Mehdi Elyadri,,Earmarked Contribution From Mehdi Elyadri. transmitted by check/EFT,2020
SB23,C00694323,BF842A314E3094163A8E,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-03,25,,Earmarked Contribution From Fara Nadal,,Earmarked Contribution From Fara Nadal. transmitted by check/EFT,2020
SB28a,C00694323,B55E9069F1664442E8F4,IND,,Brown,ronda,,,,4303 S Sweet Gum Ave,,Broken Arrow,OK,740111329,2020-07-20,25,,Refund of Contribution,,,2020
SB23,C00694323,BCA498EFB55284701A0D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-30,25,,Earmarked Contribution From Roberta McGee,,Earmarked Contribution From Roberta McGee. transmitted by check/EFT,2020
SB28a,C00694323,B4A28C4C6AF4145ED817,IND,,Brown,ronda,,,,4303 S Sweet Gum Ave,,Broken Arrow,OK,740111329,2020-07-20,25,,Refund of Contribution,,,2020
SB23,C00694323,B1148ED790C684447A51,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-27,25,,Earmarked Contribution From Connie Grimm,,Earmarked Contribution From Connie Grimm. transmitted by check/EFT,2020
SB23,C00694323,B03025F0E656C43E6A7B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-18,25,,Earmarked Contribution From Robert Sevier,,Earmarked Contribution From Robert Sevier. transmitted by check/EFT,2020
SB23,C00694323,BB955F5F115F9406ABE0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-18,25,,Earmarked Contribution From Tom Dale,,Earmarked Contribution From Tom Dale. transmitted by check/EFT,2020
SB28a,C00694323,B55E9069F1664442E8F4,IND,,Brown,ronda,,,,4303 S Sweet Gum Ave,,Broken Arrow,OK,740111329,2020-07-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4A28C4C6AF4145ED817,IND,,Brown,ronda,,,,4303 S Sweet Gum Ave,,Broken Arrow,OK,740111329,2020-07-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE38B3E57B90A4060B7B,IND,,Bettine,Frank  Elva,,,,PO Box 62,,Spavinaw,OK,743660062,2020-09-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B339ED554EDBF42DA98C,IND,,Bettine,Frank  Elva,,,,PO Box 62,,Spavinaw,OK,743660062,2020-09-29,25,,Refund of Contribution,,,2020
SB23,C00694323,B787AD5A0C5FE461DAA4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-07-21,25,,Earmarked Contribution From Janie Smith,,Earmarked Contribution From Janie Smith. transmitted by check/EFT,2020
SB23,C00694323,B01FDB45BE3F2452B899,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-14,25,,Earmarked Contribution From Randy Cocheran,,Earmarked Contribution From Randy Cocheran. transmitted by check/EFT,2020
SB23,C00694323,BE4D547B6E9CE46BB88A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-19,25,,Earmarked Contribution From Sally A. Mjolsness,,Earmarked Contribution From Sally A. Mjolsness. transmitted by check/EFT,2020
SB23,C00694323,BF5EAA5356C404738944,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-15,25,,Earmarked Contribution From Leima Tupua,,Earmarked Contribution From Leima Tupua. transmitted by check/EFT,2020
SB23,C00694323,B60AFD618EC3B40F399E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-25,25,,Earmarked Contribution From Leslie Phillips,,Earmarked Contribution From Leslie Phillips. transmitted by check/EFT,2020
SB23,C00694323,B155ADB4876CC448CBA0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-23,25,,Earmarked Contribution From David Walchel,,Earmarked Contribution From David Walchel. transmitted by check/EFT,2020
SB23,C00694323,BDA781CB8473044F1812,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-27,25,,Earmarked Contribution From Jose Corleto,,Earmarked Contribution From Jose Corleto. transmitted by check/EFT,2020
SB23,C00694323,BF85BF271DF9441D68A3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-25,25,,Earmarked Contribution From Martin Motelli,,Earmarked Contribution From Martin Motelli. transmitted by check/EFT,2020
SB23,C00694323,B5FC9C4A54D9E4DE9986,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-27,25,,Earmarked Contribution From Kathryn Anthony,,Earmarked Contribution From Kathryn Anthony. transmitted by check/EFT,2020
SB23,C00694323,B621FCB1EA1244DB4AFF,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-31,25,,Earmarked Contribution From Judi Christensen,,Earmarked Contribution From Judi Christensen. transmitted by check/EFT,2020
