linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A30041A5CA30C4E369C1,IND,,Maize,Trent,,,,213 Avery Ct,,Brandon,MS,39047,,2020-06-04,100,100,KHS AMERICA,SALES REPRESENTATIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BD446843D3F4CAEA60,IND,,Munn,Wanda,,,,1417 Airport Rd,,Magee,MS,39111,,2020-06-04,42.5,753,SELF ADJUNCT CLINICAL COORDINATOR HCC,HEALTH WELLNESS; SONOGRAPHER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A48581058C5064590B08,IND,,Coleman,Lori,,,,8 Knoll Cut Off,,Hattiesburg,MS,39402,,2020-06-04,40,106,DOVES HOMECARE,CAREGIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CC8A894A0064E99B46,IND,,Lepri,Nancy,,,,604 Wildwood Dr,,Greenville,MS,38701,,2020-06-04,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CB661C115BB4428BB1,IND,,Jones,Nora J.,,,,PO Box 1543,,Hattiesburg,MS,39403,,2020-06-04,50,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD43B6FAB564541AEB14,IND,,McLaughlin,Rose,,,,6604 Old 8th Saint Road,,Meridian,MS,39307,,2020-06-04,1.5,273,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3FA80EDF3A5A41E18E2,IND,,Romero,Sonia,,,,1563 Willard Dr,,Southaven,MS,38671,,2020-06-04,15,192,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16E3226CB53643E599B,IND,,Stewart,Ryan,,,,530 Victory St,,Gulfport,MS,39507,,2020-06-04,50,50,TEST COMMUNICATIONS,TOP HAND,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B2F3CCC19D94A489E5,IND,,Wilemon,Rex,,,,1461 Notting Hill Dr W,,Hernando,MS,38632,,2020-06-04,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0863A3F79EE44BAD876,IND,,Webb,Cathy,,,,4860 Ponds Rd,,Meridian,MS,39301,,2020-06-04,10,10,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,A9EC4A1012F014F889C6,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2020-06-04,5,630,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAA3ECC5B980F45D8B0D,IND,,Frerichs,Myron,,,,2230 Beach Dr,Apt 1007,Gulfport,MS,39507,,2020-06-04,3.12,475,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,ADA152661DF5F412CBE9,IND,,Tran,Phillip,,,,235 Fairview Dr,,Brandon,MS,39047,,2020-06-04,15,60,OSAKA JAPANESE RESTAURANT,CHEFS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF60A6C2A388940498BA,IND,,Hughes,Barbara,,,,13809 Mesa Rd,,Ocean Springs,MS,39564,,2020-06-04,45,225,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A20ABD208CA564704AB5,IND,,Neumaster,Terry,,,,135 Watersedge Dr,,Ocean Springs,MS,39564,,2020-06-04,1.19,1217,RETIRED,RETIRED,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,A051823E963464974BA1,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-06-04,8,24805,"C. C. CLARK, INC.",CEO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA0AB31596D3241B5A29,IND,,Neumaster,Terry,,,,135 Watersedge Dr,,Ocean Springs,MS,39564,,2020-06-04,1.19,1217,RETIRED,RETIRED,,Earmarked for COMMITTEE TO RE-ELECT STEVE WATKINS (C00660050),2020
SA11AI,C00694323,AC4DD04DABA72486AB0F,IND,,Woodcock,Jacqueline S,,,,12521 Riverland Dr,,Biloxi,MS,39532,,2020-06-04,50,1370,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC6DD339BE164446BA9C,IND,,King,Leslie,,,,42 Lester Haas Rd,,Silver Creek,MS,39663,,2020-06-04,2,2,NOT EMPLOYED,HEART PROBLEMS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1416636F5FC4E75992,IND,,Crow,Clytee,,,,117cr29,,Dennis,MS,38838,,2020-06-04,8.5,807,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A17EDC16CDB4C4DB3BC2,IND,,Abraham,Ralph,,,,101 Greenwood Pl,,Hattiesburg,MS,39402,,2020-06-04,17,1044,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A1B651639B2674A64A68,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-06-04,24,24805,"C. C. CLARK, INC.",CEO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A633A39C50F4B4C65B67,IND,,Cassel,Paul,,,,2805 Green Port Dr,,Hernando,MS,38632,,2020-06-04,100,6110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABB48ACF6A5DA4269A5A,IND,,Homan,Jessieann,,,,605 Merganser Trl,,Clinton,MS,39056,,2020-06-04,20,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2756D76D2284399BBC,IND,,Flowers,Bridget,,,,74 W Lake Lee Rd,,Greenville,MS,38701,,2020-06-04,20,20,"LAKE LEE LEASING, LLC",EXECUTIVE SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A418FFFCDDDCD46E4A7E,IND,,Greene,Douglas,,,,2390 Laws Hill Rd,,Holly Springs,MS,38635,,2020-06-04,10,526.36,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AD45CCAD64C684EF4A1E,IND,,wilemon,peggy,,,,268 Bayberry Loop,,Purvis,MS,39475,,2020-06-04,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0558CCC5256E4B3C939,IND,,Neumaster,Terry,,,,135 Watersedge Dr,,Ocean Springs,MS,39564,,2020-06-04,1.19,1217,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,A20AEE8554C5E4FF4A32,IND,,Navarro,Ronald,,,,1118 Ceasar Rd,,Picayune,MS,39466,,2020-06-04,5,49,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A69C5616F2AE240DC98A,IND,,Mickle,Brian,,,,115 Loyd St,,Pearl,MS,39208,,2020-06-04,100,550,SELF-EMPLOYED,TRUCKING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F1712CC75AC4581800,IND,,Hilton,Lori,,,,45 Hardy Court Shopping Ctr,,Gulfport,MS,39507,,2020-06-04,35,5419,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A129916FC013F4540966,IND,,Downs,Linda P.,,,,10195 Jim Ramsay Loop,,Vancleave,MS,39565,,2020-06-04,25,1761,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B4F4797E4C8437A91D,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-06-04,7.5,24805,"C. C. CLARK, INC.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7753AA354EE148759FA,IND,,Hewett,Sadie,,,,300 Mason St,Ste 208,Laurel,MS,39440,,2020-06-04,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46BCBBF56FA1419DB3D,IND,,nikolic,John,,,,7 Spring Lake Pt,,Pearl,MS,39208,,2020-06-04,35,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACEB6D94E164844C4B32,IND,,Jay,sonia,,,,82 Terrapin Dr,,Brandon,MS,39042,,2020-06-04,50,690,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A3D4654E6704A4B4C8DC,IND,,Nichols,Angela,,,,PO Box 15073,,Hattiesburg,MS,39404,,2020-06-04,20,1483,RAIN AIR,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F9CED48035B430AB46,IND,,Cantrell,Robert,,,,5079 Harmony Rd,,Crystal Springs,MS,39059,,2020-06-04,100,443,RETIRED,CAPTAIN,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ABEB68EB54D4D4C63A3F,IND,,Law,Marion,,,,1343 Lake Washington Rd-West,,Chatham,MS,38731,,2020-06-04,42,774,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2DD0F0715C64AD182F,IND,,Hughes,Howard,,,,301 Timbers Rd,,Fulton,MS,38843,,2020-06-04,100,500,"HUGHES ENTERPRISES, INC.",SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76804B4C77CE4F7DB5C,IND,,DuBois,Tra,,,,107 S Deer Creek Dr W,,Leland,MS,38756,,2020-06-04,10,1709,WORLD CLASS,MFG.,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB9F1958B70B9460B964,IND,,Uddin,Waheed,,,,538 Wedgewood Dr,,Oxford,MS,38655,,2020-06-04,20,117,UNIVERSITY OF MISSISSIPPI,PROFESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA17C2DAC166E4563B93,IND,,Davenport,Billy,,,,1371 Airport Rd,,Magee,MS,39111,,2020-06-04,20.2,1207.56,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A556101C5EADF4347BC1,IND,,Miller,Mary,,,,123 Eastwood Dr,,Madison,MS,39110,,2020-06-04,50,1424,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2ECB9391CD744E0B7E,IND,,Natereli,Robert,,,,521 N Springlake Cir,,Terry,MS,39170,,2020-06-04,10,20,DGC,ELECTRICAL ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4DADBEE8B287445AAA1,IND,,Smith,Vernon,,,,119 Woodville Dr,,Natchez,MS,39120,,2020-06-04,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2C167F0CE68E4952AE0,IND,,Hux,Gary,,,,294 Bill Collins Rd,,Mendenhall,MS,39114,,2020-06-04,4,14,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A692D03298307404D906,IND,,Bui,Thanh,,,,15163 Haversham Pl,,Diberville,MS,39540,,2020-06-04,50,755,SELF-EMPLOYED,SHRIMPET,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A381F3E0CED2D4069AD8,IND,,keppner,norbert,,,,616 Joseph Ave,,Gulfport,MS,39501,,2020-06-04,20,344,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18192C4186504F21B23,IND,,Walker,Johnathan,,,,30414 Chapel Grove Rd,,Okolona,MS,38860,,2020-06-04,20,20,RETIRED,RETIRED,,Earmarked for KELLY FOR CONGRESS (C00573980),2020
SA11AI,C00694323,A6C5157903FAE4FAD86C,IND,,Crow,Clytee,,,,117cr29,,Dennis,MS,38838,,2020-06-04,1.5,807,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AED5AC8FDE7D7449CB7E,IND,,Irby,James,,,,200 Dominican Dr,Apt 3207,Madison,MS,39110,,2020-06-04,5,341,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A82B9A3E4062241DAB6B,IND,,Acy,Joyce,,,,531 Florence Dr,,Madison,MS,39110,,2020-06-04,50,55,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A8F8871EF8B4F46EE827,IND,,West,Angie,,,,2308 Sago Dr,,Ocean Springs,MS,39564,,2020-06-04,8.5,10,MERIT HEALTH BILOXI,RN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A5D9BF089A05147168FD,IND,,Locke,Wanda,,,,105 Herring Dr,,Raymond,MS,39154,,2020-06-04,50,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A575881905754441688F,IND,,Atkinson,Patricia,,,,4152 Fieldstone Loop,,Oxford,MS,38655,,2020-06-04,5,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A10286E3DB61A4CAAAEB,IND,,Norlander,Berdine,,,,29 County Road 2291,,Booneville,MS,38829,,2020-06-04,50,225,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADF7EFAB1619A40BCB5D,IND,,Sanders,William,,,,1408 Eighth Ave,,Picayune,MS,39466,,2020-06-04,20,2945,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6A64C4D1F3CB4C10A74,IND,,H,Michael,,,,2084 Street Rd,,Liberty,MS,39645,,2020-06-04,150,205,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90B90E257571405781C,IND,,Suttkus,Ramona,,,,19069 Blueberry Hill Rd,,Kiln,MS,39556,,2020-06-04,20,762,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A01B99553128845F8AE3,IND,,Sofford,Dr Sharon,,,,70 Poindexter Dr,,Pass Christian,MS,39571,,2020-06-04,1,706,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A492387885B174C4CBAB,IND,,Berry,Judy,,,,132 Arrowhead Trl,,Brandon,MS,39047,,2020-06-05,50,165,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6FE0371BE40E40A0BA1,IND,,Peterson,Carol,,,,790 Fairway Trl,,Hernando,MS,38632,,2020-06-05,30,75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5684457B2D9243B8873,IND,,Britt,Karen,,,,1057 Wall Hill Rd,,Byhalia,MS,38611,,2020-06-05,35,370,WARSAW AUTO CENTER,OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB8A9A023435248A1A09,IND,,WhiteStevens,Janet,,,,3665 Busy Corner Rd,,Gloster,MS,39638,,2020-06-05,8.5,121,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2F99881BE438427EACF,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-06-05,50,25455,"C. C. CLARK, INC.",CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4ED4F8094AB942E7BC2,IND,,Pursell,Sarah,,,,375 E College Ave,,Holly Springs,MS,38635,,2020-06-05,42,668,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE26BC5ACF938487D9A3,IND,,Sandidge,Guy,,,,6080 Old Highway 80,,Bolton,MS,39041,,2020-06-05,5,715,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D1969964A3540D7AB5,IND,,Neal,Bruce,,,,3598 Cal Vernon Rd,,Caledonia,MS,39740,,2020-06-05,35,334,GLASS DOCTOR,OWNER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A39F027BF31F84637B56,IND,,Wood,Sandra,,,,14 County Road 271,,Glen,MS,38846,,2020-06-05,50,610,WHITFIELD NH,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58B11EF65BBE4AA5BB2,IND,,Rives,LeAnn,,,,117 Katherine Pointe Dr,,Madison,MS,39110,,2020-06-05,42.5,50,CREATIVE WINDOWS,OWNER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A4D7E543DD59E44E3BC4,IND,,Goff,Max,,,,305 Hastings Cv,,Madison,MS,39110,,2020-06-05,50,600,SELF-EMPLOYED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A76CC3E9135A4468C9B4,IND,,Pharr,Richard,,,,22 Natchez St,,Tishomingo,MS,38873,,2020-06-05,25,1712,TISHOMINGO COUNTY,CVSO,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A5B006419EA3C46A39D3,IND,,Phillips,Deborah,,,,4125 Highway 15 N,Ste 1,Laurel,MS,39440,,2020-06-05,10,81,SELF,INSURANCE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A46DAD6FC179E4CC1B26,IND,,Cooper,Alvis K,,,,1019 Angel St,,Myrtle,MS,38650,,2020-06-05,5,167,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFDF6773D698D4D4E907,IND,,Munn,Sandra,,,,406 Munn Rd,,Sumrall,MS,39482,,2020-06-05,4,204,WALMART,SALES,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9A0AD0C091B747B28E3,IND,,Hallenbeck,Roy,,,,501 N General Collins Dr,,Booneville,MS,38829,,2020-06-05,10,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF999FA4028824A6C924,IND,,Pender,Sherry,,,,323 Culley Dr,,Jackson,MS,39206,,2020-06-05,2,1459,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A094866F402BE4314BA5,IND,,Townsend,Beth,,,,101 Mississippi St,,Madison,MS,39110,,2020-06-05,4,268,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A33E8937D6A274F32A26,IND,,Weierman,Dr Bob and Teresa,,,,19465 Champion Cir,,Gulfport,MS,39503,,2020-06-05,25,577,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A5DC3417BEF824AE8852,IND,,Cooper,Hunter,,,,12811 Jim Ramsay Rd,,Ocean Springs,MS,39565,,2020-06-05,2.5,92,UMMC,MEDICAL STUDENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,ABF46F4267CBE46FB99D,IND,,Reid,Diane,,,,11020 Nix Rd,,Ocean Springs,MS,39564,,2020-06-05,20,194,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A987E592AA4834223905,IND,,Jones,Alexander,,,,103 Woodglen Pl,,Brandon,MS,39047,,2020-06-05,42,534,MSOGB,SR SYS ADMIN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A18E8DBC61EC644BCAA6,IND,,Montgomery,Francis,,,,207 Rankin Blvd,,Tupelo,MS,38804,,2020-06-05,10,127,NMMC,RN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF85E20A3F48A47A5819,IND,,Orr,Kimberly,,,,2469 Ross Rd,,Olive Branch,MS,38654,,2020-06-05,5,1847.4,FEDEX SERVICES,BUSINESS APPLICATION PRINCIPAL,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A071F936DA0E44453977,IND,,Mustain,Bruce,,,,8080 Crestwood Cv,,Biloxi,MS,39532,,2020-06-05,50,6387,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A11F11D10DDA84169B00,IND,,Ferguson,Patricia,,,,13509 Roanoke,,Vancleave,MS,39565,,2020-06-05,35,95,GREENBRIAR,NURSE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2FD3C2DD391A47F299E,IND,,Porch,Pamela,,,,259 Rehobeth Rd,,Pelahatchie,MS,39145,,2020-06-05,5,409,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A84A70BE7FE45BC89D,IND,,Baugh,Joseph,,,,5 Chandeleur Pt,,Hattiesburg,MS,39402,,2020-06-05,2,859,"VENTURE OIL  GAS, INC.",CFO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2290BD46F73248F6900,IND,,hughes,Tonya,,,,8730 Darby Cv,,Olive Branch,MS,38654,,2020-06-05,5,182,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AD8413461314666AD1,IND,,Mangin,Kathleen,,,,2518 Parkwood Pl,,Ocean Springs,MS,39564,,2020-06-05,15,55,SAINT ALPHONSUS SCHOOL,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD7B20BEDA64A4316AE4,IND,,Pitts,Peggy,,,,90 Summerfield Pl,,Columbus,MS,39702,,2020-06-05,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86FAD4699EC0405E8E5,IND,,Funderburg,Gloria,,,,495 Sayles Rd,,Duck Hill,MS,38925,,2020-06-05,25,715,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A356786EBAA9249C6910,IND,,SMITH,KEVIN,,,,290 N Brandon Blvd,,Brandon,MS,39042,,2020-06-05,10,115,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21550EA757AC46B3A2F,IND,,Baird,MaryDana,,,,178 Tommy Baird Rd,,Inverness,MS,38753,,2020-06-05,10,390,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A60D82E7822874709A36,IND,,Price,Sandra,,,,546 Brooklyn Janice Rd,,Brooklyn,MS,39425,,2020-06-05,300,345,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB299AA46028141A6BD0,IND,,Marshall,Linda S,,,,41 Knight St,,Philadelphia,MS,39350,,2020-06-05,250,1700,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A3C783D68B5B54E0587B,IND,,Rives,LeAnn,,,,117 Katherine Pointe Dr,,Madison,MS,39110,,2020-06-05,7.5,50,CREATIVE WINDOWS,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC576E35E33B341BA87C,IND,,Pursell,Sarah,,,,375 E College Ave,,Holly Springs,MS,38635,,2020-06-05,42,668,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A257EAA4247FB477ABE8,IND,,Eaves,Donald,,,,5818 Marlin Pl,,Olive Branch,MS,38654,,2020-06-05,2,1288,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A44C2C36BFED3496D849,IND,,Stone,Meredith,,,,30 Lakes Blvd,,Starkville,MS,39759,,2020-06-05,10,3186,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A130C25137F41471E975,IND,,Miller,Glenn,,,,1527 Hickory Ln,,Columbus,MS,39705,,2020-06-05,127.5,500,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC326DEF6229A4865A6C,IND,,Montgomery,Gary,,,,PO Box 326,,Lumberton,MS,39455,,2020-06-05,5,780,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC51268249F6149DD985,IND,,Smith,Cheryl,,,,131 Westchester Dr,,Picayune,MS,39466,,2020-06-05,35,249,DAA OF MOBILE,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1ED5C87A6B848739FC,IND,,Skelton,Patricia,,,,6570 Masters Dr,,Olive Branch,MS,38654,,2020-06-05,10,685,UPTOWN CUTS,HAIRDRESSER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A9B04C242877D466FB99,IND,,Buras,Roland,,,,16244 Magnolia St,,Kiln,MS,39556,,2020-06-05,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
