linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_235373167,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,27,,Earmark Contribution,,"Earmark of BROWN, WINFIELD",2020
SB23,C00401224,SB23_235373115,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of VON ROSENVINGE, PETER",2020
SB23,C00401224,SB23_235372509,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of VILLARREAL, SERGIO",2020
SB23,C00401224,SB23_235372226,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of SCHULTE, SUE",2020
SB23,C00401224,SB23_235372064,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,10,,Earmark Contribution,,"Earmark of ZALEWSKY, CHARLOTTE",2020
SB23,C00401224,SB23_235375866,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of RAY, CHRIS",2020
SB23,C00401224,SB23_235375268,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of HIGGINS, DAVID",2020
SB23,C00401224,SB23_235374189,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,5,,Earmark Contribution,,"Earmark of BALLARD, KATEE",2020
SB23,C00401224,SB23_235374207,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of DYER, CARRIE",2020
SB23,C00401224,SB23_235373642,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of TORROELLA, EUGENIE",2020
SB23,C00401224,SB23_235373970,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of SUCALDITO, KARYNN",2020
SB23,C00401224,SB23_235373952,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,10,,Earmark Contribution,,"Earmark of CHRISTENSEN, SHELBY",2020
SB23,C00401224,SB23_235373415,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of BUKER, MYRON",2020
SB23,C00401224,SB23_235384644,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of SCOTT, GARY A.",2020
SB23,C00401224,SB23_235384624,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of BARNES, STEVEN",2020
SB23,C00401224,SB23_235384538,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of DAVIS, CHRISTINA",2020
SB23,C00401224,SB23_235384518,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,27,,Earmark Contribution,,"Earmark of PAIGE, KELLY",2020
SB23,C00401224,SB23_235384514,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,5,,Earmark Contribution,,"Earmark of CHAVEZ, FLOR",2020
SB23,C00401224,SB23_235384450,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of JOHNSON ~ WIKAN, ELDEAN",2020
SB23,C00401224,SB23_235384440,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of ESPINOSA, MACKENZIE",2020
SB23,C00401224,SB23_235384869,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,27,,Earmark Contribution,,"Earmark of REHL, CHRIS",2020
SB23,C00401224,SB23_235384856,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of MOLINA, RUDY",2020
SB23,C00401224,SB23_235384845,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of TERRY, JENNIFER",2020
SB23,C00401224,SB23_235392903,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of COFFEY, JACQUELINE",2020
SB23,C00401224,SB23_235392898,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,5,,Earmark Contribution,,"Earmark of ELTING, BUFF",2020
SB23,C00401224,SB23_235392889,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of ROCKWOOD, JAEDE",2020
SB23,C00401224,SB23_235392869,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of LENTZ, TYLER",2020
SB23,C00401224,SB23_235392850,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of PICKETT, DAVID",2020
SB23,C00401224,SB23_235392839,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,1000,,Earmark Contribution,,"Earmark of SCHILLY, NATHAN",2020
SB23,C00401224,SB23_235392832,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,3,,Earmark Contribution,,"Earmark of KHALIL, MOHAMMED",2020
SB23,C00401224,SB23_235392823,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of SHREVE, JASON",2020
SB23,C00401224,SB23_235392805,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of HALE, KELSEY",2020
SB23,C00401224,SB23_235393186,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,27,,Earmark Contribution,,"Earmark of OUELLETTE, LAWRENCE",2020
SB23,C00401224,SB23_235393105,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of KOWACH, JACKIE",2020
SB23,C00401224,SB23_235393073,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of CHEN, XUAN",2020
SB23,C00401224,SB23_235393070,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of FIGUEROA, AMBER",2020
SB23,C00401224,SB23_235393068,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,27,,Earmark Contribution,,"Earmark of URBICK, ROSEANN",2020
SB23,C00401224,SB23_235392740,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of COMBS, ANNABELLE",2020
SB23,C00401224,SB23_235392736,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of CHENETTE, ROSEANNE",2020
SB23,C00401224,SB23_235392720,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of LEVINE, ANDREA",2020
SB23,C00401224,SB23_235392689,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,27,,Earmark Contribution,,"Earmark of REGAN, RAYMOND",2020
SB23,C00401224,SB23_235392681,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of FLORY, KATE",2020
SB23,C00401224,SB23_235395799,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of KIRBY, ANDREW",2020
SB23,C00401224,SB23_235395774,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,15,,Earmark Contribution,,"Earmark of ELAZEGUI, ALEXIS",2020
SB23,C00401224,SB23_235395838,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,27,,Earmark Contribution,,"Earmark of WATKINS, FREDERICK",2020
SB23,C00401224,SB23_235395640,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of COX, WILLIAM",2020
SB23,C00401224,SB23_235395739,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of PAUL, SHELLY",2020
SB23,C00401224,SB23_235395696,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of CIMORONI, CHRISTIAN",2020
SB23,C00401224,SB23_235395466,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of OMALLEY, LAURA",2020
SB23,C00401224,SB23_235395463,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of SEXTON, LYNETTE",2020
SB23,C00401224,SB23_235395450,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of JOHNSTON, MICHELLE",2020
SB23,C00401224,SB23_235395413,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,27,,Earmark Contribution,,"Earmark of OWENS, SARAH",2020
SB23,C00401224,SB23_235395412,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of HERNANDEZ, ALAN",2020
SB23,C00401224,SB23_235395382,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of MONTES, ELIZABETH",2020
SB23,C00401224,SB23_235395373,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of MARTIN, AMANDA",2020
SB23,C00401224,SB23_235395542,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of COX, RYAN",2020
SB23,C00401224,SB23_235395080,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of RECKTENWALD, ALLISON",2020
SB23,C00401224,SB23_235395559,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,100,,Earmark Contribution,,"Earmark of ELTON, IRIS",2020
SB23,C00401224,SB23_235395605,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,27,,Earmark Contribution,,"Earmark of DE LUZ, OLIVER",2020
SB23,C00401224,SB23_235395599,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of WILLIAMS, JOSHUA",2020
SB23,C00401224,SB23_235395883,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,5,,Earmark Contribution,,"Earmark of MCCORMICK, DANIEL",2020
SB23,C00401224,SB23_235395878,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,10,,Earmark Contribution,,"Earmark of ESLAMI, MAHBOUBEH",2020
SB23,C00401224,SB23_235395873,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,27,,Earmark Contribution,,"Earmark of MOCKRIN, KEVIN",2020
SB23,C00401224,SB23_235395927,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,27,,Earmark Contribution,,"Earmark of KELLY, BRYAN",2020
SB23,C00401224,SB23_235396131,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of GRAY, DEDRA",2020
SB23,C00401224,SB23_235396102,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of POSKIN, BRIAN",2020
SB23,C00401224,SB23_235395952,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of WHITE HORNBROOK, KATIE",2020
SB23,C00401224,SB23_235396210,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of LIND, MATTHEW",2020
SB23,C00401224,SB23_235396204,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of GIRDNER, ASHLEE",2020
SB23,C00401224,SB23_235396198,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,10,,Earmark Contribution,,"Earmark of MCFADDEN, KIERRA",2020
SB23,C00401224,SB23_235396302,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of KIRKPATRICK, MARY",2020
SB23,C00401224,SB23_235396283,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of MILLER, BETHANIE",2020
SB23,C00401224,SB23_235396262,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,5,,Earmark Contribution,,"Earmark of ROBINSON, NICK",2020
SB23,C00401224,SB23_235396410,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of PRIDEMORE, BRADLEY",2020
SB23,C00401224,SB23_235396409,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,5,,Earmark Contribution,,"Earmark of SCHLUSSEL, ROSY",2020
SB23,C00401224,SB23_235396404,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,5,,Earmark Contribution,,"Earmark of BOUDREAUX, KATIE",2020
SB23,C00401224,SB23_235396520,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,5,,Earmark Contribution,,"Earmark of POYNTER, COTY",2020
SB23,C00401224,SB23_235396629,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of BIRD, RACHEL",2020
SB23,C00401224,SB23_235396779,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of HALE, RICHARD",2020
SB23,C00401224,SB23_235396694,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of NETTER, MIRIAM",2020
SB23,C00401224,SB23_235396717,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,10,,Earmark Contribution,,"Earmark of EDWARDS, KATHERINE",2020
SB23,C00401224,SB23_235397730,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of SIMONS, CAMERON",2020
SB23,C00401224,SB23_235397690,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of ROCABADO, ME",2020
SB23,C00401224,SB23_235397686,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of MORENO CORTEZ, JOSE P",2020
SB23,C00401224,SB23_235385011,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,10,,Earmark Contribution,,"Earmark of HUNT, MARIA",2020
SB23,C00401224,SB23_235385004,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of MEDINA, HELIO",2020
SB23,C00401224,SB23_235384981,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of CRAIG, STEPHANIE",2020
SB23,C00401224,SB23_235384815,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,10,,Earmark Contribution,,"Earmark of HILL, KEITH",2020
SB23,C00401224,SB23_235384809,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of LORANCA, MELODY",2020
SB23,C00401224,SB23_235384727,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,5,,Earmark Contribution,,"Earmark of WISNIEWSKI, JUDITH",2020
SB23,C00401224,SB23_235384724,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of CHIPPONERI, ALEXANDRIA",2020
SB23,C00401224,SB23_235384667,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of JENNIGES, CADY",2020
SB23,C00401224,SB23_235385046,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of CATON, KATHLEEN",2020
SB23,C00401224,SB23_235385034,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of AYALA, JOEL",2020
SB23,C00401224,SB23_235384922,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of COHEN, LAURA",2020
SB23,C00401224,SB23_235385123,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of PERKINS, PAUL",2020
SB23,C00401224,SB23_235385120,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,5,,Earmark Contribution,,"Earmark of BAUDER, JENNIFER",2020
SB23,C00401224,SB23_235385083,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of HARRITY, KYLE",2020
SB23,C00401224,SB23_235385282,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of TAYLOR, JANIS",2020
SB23,C00401224,SB23_235385264,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of PIERCE, HANNAH",2020
SB23,C00401224,SB23_235385232,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of VAN WAGNER, AUSTIN",2020
SB23,C00401224,SB23_235385195,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of SMART, GEOFF",2020
SB23,C00401224,SB23_235385174,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of ALMEIDA URRUTIA, MARIBEL",2020
SB23,C00401224,SB23_235385311,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,10,,Earmark Contribution,,"Earmark of TAKAGI, MARIA",2020
SB23,C00401224,SB23_235385296,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of CLINTON, FOSTER",2020
SB23,C00401224,SB23_235385294,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,10,,Earmark Contribution,,"Earmark of O'BRIEN, CASEY",2020
SB23,C00401224,SB23_235385555,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of BOSTON, JANNA",2020
SB23,C00401224,SB23_235385543,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2,,Earmark Contribution,,"Earmark of MENDEZ, ANA MARIA",2020
SB23,C00401224,SB23_235385522,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of KELLY, AEOLAN",2020
SB23,C00401224,SB23_235385076,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of COOVER, DYLAN",2020
SB23,C00401224,SB23_235385380,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of WILSON, JANET",2020
SB23,C00401224,SB23_235385411,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of DIXON, SUZANNE",2020
SB23,C00401224,SB23_235385794,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,27,,Earmark Contribution,,"Earmark of GARDNER, ERIN",2020
SB23,C00401224,SB23_235385746,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of WHITE, MARCELLA",2020
SB23,C00401224,SB23_235385676,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of STEWART, TURIA",2020
SB23,C00401224,SB23_235386214,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,27,,Earmark Contribution,,"Earmark of TOWNE, TRISTAN",2020
SB23,C00401224,SB23_235386207,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of ANDERSON, REBECCA",2020
SB23,C00401224,SB23_235386180,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of KEYLON, TED",2020
SB23,C00401224,SB23_235386153,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,27,,Earmark Contribution,,"Earmark of SULLIVAN, PATRICK",2020
SB23,C00401224,SB23_235386114,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of LEONE, GREG",2020
SB23,C00401224,SB23_235386072,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,27,,Earmark Contribution,,"Earmark of GUINN, PATRICIA",2020
SB23,C00401224,SB23_235386235,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of SAUL, JENNIFER",2020
SB23,C00401224,SB23_235386266,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of TIDD, SARAH",2020
SB23,C00401224,SB23_235386253,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,27,,Earmark Contribution,,"Earmark of VASQUEZ, KARINA",2020
SB23,C00401224,SB23_235386369,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-18,2.7,,Earmark Contribution,,"Earmark of COPPOCK, GLORIA",2020
