linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8618D17740F94C40B0F,IND,,Shields,Mary,,,,13800 W 116th St,Apt 1109,Olathe,KS,66062,,2021-12-11,25,180,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2F0B02CBF0DD4A94AD7,IND,,frobenius,robert,,,,1910 E Crawford St,,Salina,KS,67401,,2021-12-12,25,872,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A99854F5C413F470A9DB,IND,,Charlotta,Penelope,,,,14126 W Highland Springs Ct,,Wichita,KS,67235,,2021-12-12,25,603,RETIRED,RETIRED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A33D1FFC05AE44F308C3,IND,,Van Camp,Marjorie,,,,2222 SW Village Hall Rd,,Topeka,KS,66614,,2021-12-12,25,2200.75,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A400A381F621944F8A77,IND,,Cady,William Curtis,,,,1426 S 50th St,,Kansas City,KS,66106,,2021-12-12,25,6660,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,A97FA99E4D7BA4051A67,IND,,Potter,Dwight L,,,,PO Box 215,,Milford,KS,66514,,2021-12-12,25,4420.55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7EFEDAB5B8594D02BEC,IND,,Hahn,Allen,,,,754 Lewis Dr,,Hesston,KS,67062,,2021-12-12,25,1970,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A437BED6C33CC4AB899D,IND,,Chiaverini,Tony,,,,4704 Iron Horse Dr,,Leawood,KS,66224,,2021-12-12,25,9837,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A745D4C493723436790D,IND,,Silhan,Mark,,,,2948 Oxbow Rd,,Longford,KS,67458,,2021-12-12,25,470,TSL,TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A78688443E4004616B28,IND,,Griffee,Anneta,,,,1650 6th Rd,,Marysville,KS,66508,,2021-12-12,25,25,DML News App,EDITOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4E4F9ACE0B014D2B80A,IND,,Breckenridge,John,,,,217 W 3rd St,Apt 2A,Andover,KS,67002,,2021-12-12,25,540,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A79E7059FE4F2459F815,IND,,GEORGE,KEN,,,,PO Box 69,,Caney,KS,67333,,2021-12-12,25,3980,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A569122F108E54EB3A74,IND,,Schartz,Myrna,,,,5102 17th Street Ter,,Great Bend,KS,67530,,2021-12-12,25,425,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A67DA5DFAF2884AE199C,IND,,Lausterer,JoJanet,,,,10805 Horton St,,Leawood,KS,66211,,2021-12-12,25,7926.76,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A64F71ADA999141A5BA7,IND,,Sheffield,Frederick,,,,14244 W 123rd St,,Olathe,KS,66062,,2021-12-12,25,110,USACE,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6819A31E909744CE970,IND,,Haney,Ramona,,,,3460 N Farmland Rd,,Garden City,KS,67846,,2021-12-12,25,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5F0F58E8223A48A4B74,IND,,Wood,Wier,,,,2235 S Pinecrest St,,Wichita,KS,67218,,2021-12-12,25,2354.52,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE84CF9C921254D05AF6,IND,,Fowler,Jeffrey,,,,955 S Comanche St,,Ulysses,KS,67880,,2021-07-21,25,1485,THECOMPUTERALCHEMIST,OWNER/OPERATOR,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A27871DA4F2BC44B7B61,IND,,Gooden,Donna,,,,3111 Harahey Rdg,,Manhattan,KS,66502,,2021-07-18,25,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A271D2541DE5744A7924,IND,,Delgafo,Andrew,,,,25940 W 142nd Ct,,Olathe,KS,66061,,2021-07-18,25,175,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2105C4DC74CF411B868,IND,,Oliver,Linda,,,,East State Road 2,,Norwich,KS,67118,,2021-07-18,25,566.75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A194D471B4EB04BC19DF,IND,,Nelson,Wilma,,,,325 Atchison St,,Atchison,KS,66002,,2021-07-18,25,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD63295DFF7F343E6A7C,IND,,A,Denise,,,,51 Saint Marys St,Apt E,Leavenworth,KS,66048,,2021-07-21,25,659,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0FB1F9B7E418440194F,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2021-07-18,25,971.76,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A034EDBFF1C274A43BBC,IND,,ellison,paul,,,,407 Country Club Rd,,Salina,KS,67401,,2021-07-18,25,18273.4,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A2E50A401875D43BC8BF,IND,,Gollier,Bill,,,,876 E 900th Rd,,Lawrence,KS,66047,,2021-07-18,25,175,BSA,TEACHER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFA12A127ECC74FEDA6E,IND,,Johnson,Kristi,,,,18782 W 163rd St,,Olathe,KS,66062,,2021-07-17,25,27,St Mary's Colgan Catholic Schools,ADMINISTRATIVE ASSISTANT,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,AF86E1E6199A349CD812,IND,,Kandt,Alicia,,,,2224 S Clay Ln,,Wichita,KS,67207,,2021-07-17,25,2736.5,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,ADE48C2A950A3491AB5E,IND,,burnett,gary,,,,9223 Shorewood Dr,,De Soto,KS,66018,,2021-07-21,25,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEE7A9AAE078240739B9,IND,,Steil,Tom,,,,7137 Park St,,Shawnee,KS,66216,,2021-07-21,25,175,SWISS RE,INSURANCE,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AF161E067FA654495AA7,IND,,ellison,paul,,,,407 Country Club Rd,,Salina,KS,67401,,2021-07-21,25,18618.4,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEC12F26C5C8C4877A05,IND,,Evans,Kathi,,,,9695 W 61st St,,Shawnee,KS,66203,,2021-07-21,25,270,US BANK,INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A14A66A1695FB4A24AA1,IND,,Miller,Jeffrey,,,,3725 SW Springcreek Dr,,Topeka,KS,66610,,2021-07-21,25,25,DXC TECHNLOGIES,PROJECT MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1674D7175D9945969B7,IND,,Weilert,Stanley R,,,,1950 N Red Brush Ct,,Wichita,KS,67206,,2021-07-21,25,535,SELF,HOTELS AND OIL,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A11222063212740518AE,IND,,Wright,Lynne,,,,214 N Russell County Ave,,Luray,KS,67649,,2021-07-21,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A09DBB3F96C1243418D7,IND,,Kandt,Alicia,,,,2224 S Clay Ln,,Wichita,KS,67207,,2021-07-21,25,3256.5,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A09851B7064F3427E8F3,IND,,Kandt,Alivia,,,,2224 S Clay Ln,,Wichita,KS,67207,,2021-07-21,25,25,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A0836160A40874EB58D1,IND,,Bruce,Kay,,,,2418 N Morning Dew St,,Wichita,KS,67205,,2021-07-21,25,1341,SELF,HOUSEWIFE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A042AF062EF2D4BFFA49,IND,,Powelson,David,,,,620 W 6th St,,Holton,KS,66436,,2021-07-21,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A036118DD0EC84990909,IND,,Pawlowski,Thomas,,,,186 Canyon View Dr,,Lansing,KS,66043,,2021-07-21,25,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFFBBF553170C493892B,IND,,McClure,Craig,,,,5615 Legler St,,Shawnee,KS,66217,,2021-07-20,25,890,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFF10D3D81D92460282C,IND,,Rowe,Rick,,,,786 U.S. 40,,Lawrence,KS,66049,,2021-07-20,25,75,RETIRED,RETIRED,,Earmarked for CREATE CHANGE NOW (C00764191),2022
SA11AI,C00694323,AFEC6DAA65CF249CAB7A,IND,,Reed,Myron C.,,,,9045 SW Burch Rd,,Wakarusa,KS,66546,,2021-07-20,25,279.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFE992081B32C416E9B4,IND,,Ressegieu,Matthew,,,,11020 King St,Ste 104,Overland Park,KS,66210,,2021-07-20,25,10775,TRIANGLE LAND  CATTLE COMPANY,CEO,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,AEA6148C7C1504DC3AA8,IND,,james,uriah,,,,232 E Spruce St,,Hesston,KS,67062,,2021-07-20,25,739.5,KAREN WILLIAMS,MAINTENANCE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF070C1AC22884B00813,IND,,Cooper,Karen,,,,220 N Cherry St,,McPherson,KS,67460,,2021-07-20,25,25,COMPASS,JANITORIAL,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEF83DC92CB7A4284AC3,IND,,Warner,Charles,,,,13850 Metcalf Ave,Apt 14107,Overland Park,KS,66223,,2021-07-20,25,3737,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE6244ADC67F8461FA5F,IND,,McMahon,Michael,,,,24302 W 85th Ter,,Lenexa,KS,66227,,2021-07-20,25,705.22,SELF,Truciker,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AE5FEE290536C45A48DF,IND,,Elizabeth,Mary,,,,14007 W 74th St,,Shawnee,KS,66216,,2021-07-20,25,130,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AE089791F1039438B810,IND,,Roscoe,Janice,,,,7906 Colony Ln,,Lenexa,KS,66215,,2021-07-20,25,1369,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,ADAAA5346D31B424EBF4,IND,,Moore,JoAnn,,,,13921 166th St,,Bonner Springs,KS,66012,,2021-07-20,25,901,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AD4556D418143465ABDC,IND,,Elizabeth,Mary,,,,14007 W 74th St,,Shawnee,KS,66216,,2021-07-20,25,130,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD114B07798CA462891B,IND,,Eickhorst,Elizabeth,,,,11225 College Blvd,,Overland Park,KS,66210,,2021-07-20,25,30,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD48991C4E72742ADA8C,IND,,Carra,Rhonda,,,,521 S Fern Ave,,Wichita,KS,67213,,2021-07-20,25,51,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACC087002239E4708B75,IND,,Pomes,Marsha L,,,,528 Kansas St,,Lawrence,KS,66046,,2021-07-20,25,1328,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC7D6085FBF0A4019878,IND,,Hicks,Gary L,,,,12105 Westgate St,,Overland Park,KS,66213,,2021-07-20,25,1358.66,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,ABE4BFEF1A73A430AA67,IND,,Kandt,Alicia,,,,2224 S Clay Ln,,Wichita,KS,67207,,2021-07-20,25,2938.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5A74372138EF4EFF933,IND,,Rutherford,Rick,,,,306 N Stonegate Cir,,Derby,KS,67037,,2021-07-14,25,6246.5,Rutherford MEDDEV Consulting. Inc.,Medical Device Consultznt,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A59FF1D95A80840B2907,IND,,Rouleau,Roger,,,,554 N Gordon St,,Wichita,KS,67203,,2021-07-14,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A43E77718503C4069B08,IND,,Meyer,Gary,,,,2241 Walnut Ave,,Goodland,KS,67735,,2021-07-14,25,381,NEW GOODLAND ENERGY CENTER,SECURITY MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A597A885EA505428B85C,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-07-14,25,8637,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A518FBDE3B0CB4B8DAF7,IND,,Hull,Marion,,,,PO Box 218,,Rose Hill,KS,67133,,2021-07-14,25,900,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8038B7D932E1445B943,IND,,bryant,barbara,,,,1148 SW Meadow Ln,,Topeka,KS,66604,,2021-07-14,25,245,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3E5EA33320764C2CBD9,IND,,Rutherford,Rick,,,,306 N Stonegate Cir,,Derby,KS,67037,,2021-07-14,25,6246.5,Rutherford MEDDEV Consulting. Inc.,Medical Device Consultznt,,Earmarked for FRIENDS OF MATT GAETZ (C00612432),2022
SA11AI,C00694323,A84A8FED122E442DC939,IND,,Milbourn,Patty,,,,6524 Bradshaw St,,Shawnee,KS,66216,,2021-07-14,25,272,RETIRED,RETIRED,,Earmarked for JOHN CASTORANI FOR VIRGINIA (C00774877),2022
SA11AI,C00694323,A87365524723B4645984,IND,,Bell,Ellen,,,,12595 Oak Valley Dr,,Olathe,KS,66061,,2021-07-14,25,1116.84,RETIRED,RETIRED,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,A251CCBEC3886465D9DE,IND,,Rowe,Rick,,,,786 U.S. 40,,Lawrence,KS,66049,,2021-07-14,25,25,RETIRED,RETIRED,,Earmarked for CREATE CHANGE NOW (C00764191),2022
SA11AI,C00694323,A8A202551578944E48BC,IND,,Green,Juanita,,,,19384 E 700 Rd,,Pleasanton,KS,66075,,2021-07-14,25,200,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7D1D71C4870849CE9F2,IND,,E,Thomas,,,,6929 Long Ave,,Shawnee,KS,66216,,2021-07-14,25,211,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A8229761BA2DA4A4B8AC,IND,,Snell,Le,,,,1013 E Southcrest Dr,,Derby,KS,67037,,2021-07-14,25,25,SELF,CONSTRUCTION,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A357C5D2E064949E4923,IND,,babst,robert,,,,1423 S McLean Blvd,,Wichita,KS,67213,,2021-07-14,25,5955,METAL FINISHING,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A77677E5754AB4A70A1D,IND,,Van Schuyver,Dinah,,,,600 S Kansas St,,Plainville,KS,67663,,2021-07-14,25,35,RETIRED,NURSE,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,A2FA522480B054C15890,IND,,Hicks,Gary L,,,,12105 Westgate St,,Overland Park,KS,66213,,2021-07-14,25,1178.66,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A8BD965D91EC5482D9CB,IND,,PennerFox,Sandra,,,,2003 W Timbercreek Cir,,Wichita,KS,67204,,2021-07-14,25,719,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A778A984A9A364CE1AC6,IND,,Warner,Charles,,,,13850 Metcalf Ave,Apt 14107,Overland Park,KS,66223,,2021-07-14,25,3687,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7F2BBBC7CFCB43C9B7C,IND,,Cotner,Nana,,,,1577 W Oak St,,Independence,KS,67301,,2021-07-14,25,355,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A25FD3F55B41B423788A,IND,,Rutherford,Rick,,,,306 N Stonegate Cir,,Derby,KS,67037,,2021-07-14,25,6246.5,Rutherford MEDDEV Consulting. Inc.,Medical Device Consultznt,,Earmarked for SUSAN WRIGHT FOR CONGRESS (C00770420),2022
SA11AI,C00694323,A260BC8050996479CA9D,IND,,Wenger,Vince,,,,1815 Briarwood Dr,,Salina,KS,67401,,2021-07-14,25,30,AUTO HOUSE TOWING,TRUCKING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E5E8BDE772E447F881,IND,,Rutherford,Rick,,,,306 N Stonegate Cir,,Derby,KS,67037,,2021-07-14,25,6246.5,Rutherford MEDDEV Consulting. Inc.,Medical Device Consultznt,,Earmarked for TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS (C00588392),2022
SA11AI,C00694323,A7D72CB6737224DA58FC,IND,,E,Thomas,,,,6929 Long Ave,,Shawnee,KS,66216,,2021-07-14,25,211,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A3F2F081B5E184346AF4,IND,,Rutherford,Rick,,,,306 N Stonegate Cir,,Derby,KS,67037,,2021-07-14,25,6246.5,Rutherford MEDDEV Consulting. Inc.,Medical Device Consultznt,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A5ABDE9B9844A4112807,IND,,Gossett,Teresa,,,,810 Rivera Dr,,Mulvane,KS,67110,,2021-07-14,25,50,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A5EB4E90A4B25427AA6A,IND,,Hicks,Gary L,,,,12105 Westgate St,,Overland Park,KS,66213,,2021-07-14,25,1178.66,RETIRED,RETIRED,,Earmarked for KAT FOR CONGRESS (C00730895),2022
SA11AI,C00694323,A841AB20D17A14B8EABE,IND,,Defraties,Richard,,,,1624 N Meridian Ave,,Wichita,KS,67203,,2021-07-14,25,245,V.A.,JANITOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A51F50E193C0346BFB11,IND,,Hicks,Gary L,,,,12105 Westgate St,,Overland Park,KS,66213,,2021-07-14,25,1178.66,RETIRED,RETIRED,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,A3AC2F3C1904D4340B5D,IND,,Hicks,Gary L,,,,12105 Westgate St,,Overland Park,KS,66213,,2021-07-14,25,1178.66,RETIRED,RETIRED,,Earmarked for HAWKINS FOR CONGRESS 2022 (C00769687),2022
SA11AI,C00694323,A632E8563D0A94E0C836,IND,,Fairchild,KS,,,,524 S Park St,,McPherson,KS,67460,,2021-07-14,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5D6FFFD24C404FFD80B,IND,,Baumgardner,Thomas,,,,304 Devon,,Overbrook,KS,66524,,2021-07-14,25,387,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4B374E2B0DBD4F74800,IND,,Hicks,Gary L,,,,12105 Westgate St,,Overland Park,KS,66213,,2021-07-14,25,1178.66,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A40279CA52244459ABA8,IND,,Hicks,Gary L,,,,12105 Westgate St,,Overland Park,KS,66213,,2021-07-14,25,1178.66,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A608F9D56C99C4775B9A,IND,,Miller,Michele,,,,10369 SW White Rd,,Augusta,KS,67010,,2021-07-14,25,25,RETIRED,RETIRED,,Earmarked for CUELLAR FOR NEW YORK (C00781211),2022
SA11AI,C00694323,A51FEBBE1FEEB4C64BCF,IND,,PATTON,John,,,,1749 Belmont Ct,,Emporia,KS,66801,,2021-07-14,25,131,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5A0742285F014700AB7,IND,,Blakesley,Robert,,,,5134 Garfield Ave,,Kansas City,KS,66102,,2021-07-14,25,538,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4BB7C4B9388A4F72A2A,IND,,Wood,Douglas E.,,,,12670 S Pflumm Rd,,Olathe,KS,66062,,2021-07-14,25,1535.6,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3D46594E03204F76BBD,IND,,Mays,Fred,,,,2619 CR 3900,# A,Coffeyville,KS,67337,,2021-07-23,25,120,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A37301C6713E84E8A978,IND,,Cox,Steven,,,,1472 Highway 383,,Long Island,KS,67647,,2021-07-23,25,100,SELF,AGRICULTURE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A36AF22551DE74BF1B32,IND,,Snodgrass,Kathy,,,,2515 S White Cliff Ln,,Wichita,KS,67210,,2021-07-23,25,371.5,RETIRED,RETIRED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A34338C52BC7E42E4BA4,IND,,Rivers,Robin,,,,PO Box 924,,Winfield,KS,67156,,2021-07-23,25,50,NOT-EMPLOYED,ATHLETIC TRAINER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A25F2E8C3EFDB48BAB8E,IND,,Russell,Bob,,,,7911 W 116th Ter,,Overland Park,KS,66210,,2021-07-23,25,30,IOWA 80 GROUP,MECH CREW,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A21F3A84641F44B269BD,IND,,Cummings,Donna,,,,3712 SW Moundview Ct,,Topeka,KS,66610,,2021-07-23,25,5272.99,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1C478F0965064F0B98F,IND,,ellison,paul,,,,407 Country Club Rd,,Salina,KS,67401,,2021-07-23,25,18913.4,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1346EE3F11864827B97,IND,,Bartalos,Bonnie,,,,8995 Wenonga Rd,,Leawood,KS,66206,,2021-07-23,25,441,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A122F6936122B4CB5834,IND,,Hendrix,Lloyd,,,,6740 Granada Rd,,Prairie Village,KS,66208,,2021-07-23,25,160,EKVHS,DOCTOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A11E6D99C857D43E5A13,IND,,Childress,Charlie,,,,18986 Lowell Ave,,Stilwell,KS,66085,,2021-07-23,25,210,RETIRED,QUALITY INSPECTOR,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A0D604E116D334034BAB,IND,,Tice,Leroy,,,,312 Sandalwood Dr,,Haysville,KS,67060,,2021-07-23,25,410.76,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A076BE3E8ED79472894E,IND,,Frank,Lisa,,,,3757 E Country Club Rd,,Salina,KS,67401,,2021-07-23,25,832.76,JUMPIN JOES,BOOKKEEPER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A02A28D5A79CF4F06B3A,IND,,Dixon,Larry,,,,3223 SE Stanley Rd,,Tecumseh,KS,66542,,2021-07-23,25,175,KANSAS HIGHWAY PATROL,INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A069FADC7A08F4E2CA41,IND,,Netzel,Adam,,,,14705 E Timber Lake Rd,,Wichita,KS,67230,,2021-07-23,25,130,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A008B43C12B7243E2BB9,IND,,Geuy,Barb,,,,201 S Wall St,,Buhler,KS,67522,,2021-07-23,25,237.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFF69301428464FC4AF7,IND,,Robinson,David,,,,1901 E 950th Rd,,Lawrence,KS,66049,,2021-07-22,25,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFEC1255B109F4620BB4,IND,,PATTON,John,,,,1749 Belmont Ct,,Emporia,KS,66801,,2021-07-22,25,156,RETIRED,RETIRED,,Earmarked for LISA MCCLAIN FOR CONGRESS (C00726042),2022
