linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B12527AC0A2494C7781D,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-18,5.56,,Earmarked Contribution From James Hiles,,Earmarked Contribution From James Hiles. transmitted by check/EFT,2020
SB23,C00694323,BA704FBD27EE7435E960,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-30,5.56,,Earmarked Contribution From Martha Parks,,Earmarked Contribution From Martha Parks. transmitted by check/EFT,2020
SB23,C00694323,BA7B339E31EA74846873,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-15,5.56,,Earmarked Contribution From Louise Davis,,Earmarked Contribution From Louise Davis. transmitted by check/EFT,2020
SB23,C00694323,BC01B43ED17704E93BC1,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-26,5.56,,Earmarked Contribution From David Reed,,Earmarked Contribution From David Reed. transmitted by check/EFT,2020
SB23,C00694323,BECB701500D7B45AC9E5,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-27,5.56,,Earmarked Contribution From Suzanne Goodman,,Earmarked Contribution From Suzanne Goodman. transmitted by check/EFT,2020
SB23,C00694323,B70DE73645B6E4F46858,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-29,5.56,,Earmarked Contribution From Angel Moreaux,,Earmarked Contribution From Angel Moreaux. transmitted by check/EFT,2020
SB23,C00694323,BEDC220409DEB4869A02,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-21,5.56,,Earmarked Contribution From Mary Murfey,,Earmarked Contribution From Mary Murfey. transmitted by check/EFT,2020
SB23,C00694323,B8952122F01094E2296C,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-18,5.56,,Earmarked Contribution From Scott Aaron,,Earmarked Contribution From Scott Aaron. transmitted by check/EFT,2020
SB23,C00694323,B95DB607488784311980,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-31,5.56,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2020
SB23,C00694323,B6B5458755B7D4895953,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-08,5.56,,Earmarked Contribution From Edson Anderson,,Earmarked Contribution From Edson Anderson. transmitted by check/EFT,2020
SB23,C00694323,B344F484AC8954705920,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-20,5.56,,Earmarked Contribution From Georgia Barnett,,Earmarked Contribution From Georgia Barnett. transmitted by check/EFT,2020
SB23,C00694323,B7F2CF1774A5A471F9E5,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-23,5.56,,Earmarked Contribution From Marvin Tabb,,Earmarked Contribution From Marvin Tabb. transmitted by check/EFT,2020
SB23,C00694323,B36CC705FA459438A8A1,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-21,5.56,,Earmarked Contribution From Brian Dunn,,Earmarked Contribution From Brian Dunn. transmitted by check/EFT,2020
SB23,C00694323,B2FEC2394652C4D6E86A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-27,5.56,,Earmarked Contribution From Barbara McCarthy,,Earmarked Contribution From Barbara McCarthy. transmitted by check/EFT,2020
SB23,C00694323,BD9DCFAE2E78F45629AD,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-12,5.56,,Earmarked Contribution From Jack Keen,,Earmarked Contribution From Jack Keen. transmitted by check/EFT,2020
SB23,C00694323,BDEB6B7EE3A804F4EB90,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-13,5.56,,Earmarked Contribution From Bruce Dale,,Earmarked Contribution From Bruce Dale. transmitted by check/EFT,2020
SB23,C00694323,BA06C1E273BBB45C6AD5,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-22,5.56,,Earmarked Contribution From Stacey Abraham,,Earmarked Contribution From Stacey Abraham. transmitted by check/EFT,2020
SB23,C00694323,B57C8F57A11E447FFBF6,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-20,5.56,,Earmarked Contribution From Richard Pellar,,Earmarked Contribution From Richard Pellar. transmitted by check/EFT,2020
SB23,C00694323,B6D08DD55F13B4B7B8E3,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-15,5.56,,Earmarked Contribution From Rhonda Garland,,Earmarked Contribution From Rhonda Garland. transmitted by check/EFT,2020
SB23,C00694323,BC4CC6C37D9824EB58DC,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-26,5.56,,Earmarked Contribution From Henry Ruiz,,Earmarked Contribution From Henry Ruiz. transmitted by check/EFT,2020
SB23,C00694323,B6286B116671F44FFACB,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-15,5.56,,Earmarked Contribution From Jim Schuchardt,,Earmarked Contribution From Jim Schuchardt. transmitted by check/EFT,2020
SB23,C00694323,B8B71FF81EF59405EBAF,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-21,5.56,,Earmarked Contribution From Marty Tucs,,Earmarked Contribution From Marty Tucs. transmitted by check/EFT,2020
SB23,C00694323,BE4DD6FC372D54B0D956,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-04,5.56,,Earmarked Contribution From Elliott Holman,,Earmarked Contribution From Elliott Holman. transmitted by check/EFT,2020
SB23,C00694323,B72C83B2679184BE8886,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-30,5.56,,Earmarked Contribution From Mark Ferland,,Earmarked Contribution From Mark Ferland. transmitted by check/EFT,2020
SB23,C00694323,B220321D3918B43BC879,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-01,5.56,,Earmarked Contribution From Curtis Ferguson,,Earmarked Contribution From Curtis Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B1A2BAA04C751488D8CB,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-18,5.56,,Earmarked Contribution From Diane S Evans,,Earmarked Contribution From Diane S Evans. transmitted by check/EFT,2020
SB23,C00694323,B2D73AA3B609D46CE880,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-24,5.56,,Earmarked Contribution From Bernadette Stager,,Earmarked Contribution From Bernadette Stager. transmitted by check/EFT,2020
SB23,C00694323,BDBE740B3D8EE410A9FC,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-14,5.56,,Earmarked Contribution From alan meckler,,Earmarked Contribution From alan meckler. transmitted by check/EFT,2020
SB23,C00694323,BC368CBD14F7B4701B53,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-01,5.56,,Earmarked Contribution From Dave Connors,,Earmarked Contribution From Dave Connors. transmitted by check/EFT,2020
SB23,C00694323,BFC9D29D1429C4AFDA08,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-14,5.56,,Earmarked Contribution From Kim Vassar,,Earmarked Contribution From Kim Vassar. transmitted by check/EFT,2020
SB23,C00694323,BEDD028BF941A4808AA0,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-26,5.56,,Earmarked Contribution From Joe Peel,,Earmarked Contribution From Joe Peel. transmitted by check/EFT,2020
SB23,C00694323,B880A3C7B30584B20AD0,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-15,5.56,,Earmarked Contribution From Michael R. Smith,,Earmarked Contribution From Michael R. Smith. transmitted by check/EFT,2020
SB23,C00694323,B73B4387556DF4967A25,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-08,5.56,,Earmarked Contribution From Sharon Rakos,,Earmarked Contribution From Sharon Rakos. transmitted by check/EFT,2020
SB23,C00694323,B01B2511E9D844C8EBAF,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-14,5.56,,Earmarked Contribution From Charles Zeisloft sr,,Earmarked Contribution From Charles Zeisloft sr. transmitted by check/EFT,2020
SB23,C00694323,BC171109136BA4ACE8C1,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-31,5.56,,Earmarked Contribution From Richard Dethmers,,Earmarked Contribution From Richard Dethmers. transmitted by check/EFT,2020
SB23,C00694323,BA2420CF91E874729BC6,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-07,5.56,,Earmarked Contribution From Jean Teeple,,Earmarked Contribution From Jean Teeple. transmitted by check/EFT,2020
SB23,C00694323,B8768407D4CB7490E955,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-25,5.56,,Earmarked Contribution From Bernard Koether,,Earmarked Contribution From Bernard Koether. transmitted by check/EFT,2020
SB23,C00694323,B73CA8F82DF784FF2B45,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-05,5.56,,Earmarked Contribution From Darla Wagenleitner,,Earmarked Contribution From Darla Wagenleitner. transmitted by check/EFT,2020
SB23,C00694323,B0FD19F77A576418ABD6,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-15,5.56,,Earmarked Contribution From Paul Justice,,Earmarked Contribution From Paul Justice. transmitted by check/EFT,2020
SB23,C00694323,B237AB9F7ACA1494E8C0,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-04,5.56,,Earmarked Contribution From Robert Dorwart,,Earmarked Contribution From Robert Dorwart. transmitted by check/EFT,2020
SB23,C00694323,B30573AC48C914956866,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-21,5.56,,Earmarked Contribution From Harley Sallee,,Earmarked Contribution From Harley Sallee. transmitted by check/EFT,2020
SB23,C00694323,B5BB57716B1A64381967,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-24,5.56,,Earmarked Contribution From Joe Peel,,Earmarked Contribution From Joe Peel. transmitted by check/EFT,2020
SB23,C00694323,B9C74138957F2431EACB,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-14,5.56,,Earmarked Contribution From Judy Gibson,,Earmarked Contribution From Judy Gibson. transmitted by check/EFT,2020
SB23,C00694323,B4331ACF97E45467FB92,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-15,5.56,,Earmarked Contribution From Karen Root,,Earmarked Contribution From Karen Root. transmitted by check/EFT,2020
SB23,C00694323,B169474B7D55D44698CD,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-21,5.56,,Earmarked Contribution From Richard English,,Earmarked Contribution From Richard English. transmitted by check/EFT,2020
SB23,C00694323,B7ACB2960A9C24DA49BB,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-18,5.56,,Earmarked Contribution From Sandra Braddock,,Earmarked Contribution From Sandra Braddock. transmitted by check/EFT,2020
SB23,C00694323,BA08610B654804FF8810,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-14,5.56,,Earmarked Contribution From Stephen Boone,,Earmarked Contribution From Stephen Boone. transmitted by check/EFT,2020
SB23,C00694323,BC73DF3E0ABB64BD8B5E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-24,5.56,,Earmarked Contribution From Dixie D Dixon,,Earmarked Contribution From Dixie D Dixon. transmitted by check/EFT,2020
SB23,C00694323,B02B457557BF9424B9D5,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-30,5.56,,Earmarked Contribution From Anne Kurzet,,Earmarked Contribution From Anne Kurzet. transmitted by check/EFT,2020
SB23,C00694323,B39D68C67914D43DBB3B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-21,5.56,,Earmarked Contribution From mark linaweaver,,Earmarked Contribution From mark linaweaver. transmitted by check/EFT,2020
SB23,C00694323,B10694DAE05FA4AC7BF0,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-30,5.56,,Earmarked Contribution From Frank Calta,,Earmarked Contribution From Frank Calta. transmitted by check/EFT,2020
SB23,C00694323,BCAC855EBC949494295B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-25,5.56,,Earmarked Contribution From steve auna,,Earmarked Contribution From steve auna. transmitted by check/EFT,2020
SB23,C00694323,B188323B51D8249E29CF,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-25,5.56,,Earmarked Contribution From Frank Richardson,,Earmarked Contribution From Frank Richardson. transmitted by check/EFT,2020
SB23,C00694323,B57BE639D46A144AA846,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-27,5.56,,Earmarked Contribution From Perry Hamiton Ferguson,,Earmarked Contribution From Perry Hamiton Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B8EF77C51BEFE40DF99F,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-22,5.56,,Earmarked Contribution From Dennis Batye,,Earmarked Contribution From Dennis Batye. transmitted by check/EFT,2020
SB23,C00694323,BE7AF0834E3194A2482F,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-29,5.56,,Earmarked Contribution From Loretta Grekoff,,Earmarked Contribution From Loretta Grekoff. transmitted by check/EFT,2020
SB23,C00694323,B64EE2BD6A7DD49CC964,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-16,5.56,,Earmarked Contribution From Milton Ring,,Earmarked Contribution From Milton Ring. transmitted by check/EFT,2020
SB23,C00694323,BA6099C9CEC36418AA37,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-22,5.56,,Earmarked Contribution From Mason McKibben,,Earmarked Contribution From Mason McKibben. transmitted by check/EFT,2020
SB23,C00694323,B8A841B3F68F34B36992,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-15,5.56,,Earmarked Contribution From john whitecar,,Earmarked Contribution From john whitecar. transmitted by check/EFT,2020
SB23,C00694323,B1B9AF531B9FB4AE982E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-21,5.56,,Earmarked Contribution From Mary Gibbons,,Earmarked Contribution From Mary Gibbons. transmitted by check/EFT,2020
SB23,C00694323,B60016CF8F2CC4E14B0B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-17,5.56,,Earmarked Contribution From Cindy Sunseri,,Earmarked Contribution From Cindy Sunseri. transmitted by check/EFT,2020
SB23,C00694323,B9913E710113E4AD6BD5,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-10,5.56,,Earmarked Contribution From Heidi Hovan,,Earmarked Contribution From Heidi Hovan. transmitted by check/EFT,2020
SB23,C00694323,B083F116967D840258A1,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-05,5.56,,Earmarked Contribution From leeba Castle,,Earmarked Contribution From leeba Castle. transmitted by check/EFT,2020
SB23,C00694323,BF82B85B60E924FD7A96,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-18,5.56,,Earmarked Contribution From Harley Sallee,,Earmarked Contribution From Harley Sallee. transmitted by check/EFT,2020
SB23,C00694323,B7264F5DFEDD04FFE831,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-21,5.56,,Earmarked Contribution From Dennis DeCoste,,Earmarked Contribution From Dennis DeCoste. transmitted by check/EFT,2020
SB23,C00694323,B47A9A938A4084AF1B6F,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-31,5.56,,Earmarked Contribution From Bruce Gorman,,Earmarked Contribution From Bruce Gorman. transmitted by check/EFT,2020
SB23,C00694323,B05C1C7C72CA34A19942,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-18,5.56,,Earmarked Contribution From Christine OBrien,,Earmarked Contribution From Christine OBrien. transmitted by check/EFT,2020
SB23,C00694323,BA2A4C5B9D1A34825ACD,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-22,5.56,,Earmarked Contribution From JOEL SHERMAN,,Earmarked Contribution From JOEL SHERMAN. transmitted by check/EFT,2020
SB23,C00694323,B6FD37A6A3A5E4304AB3,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-31,5.56,,Earmarked Contribution From Lewis Stahl,,Earmarked Contribution From Lewis Stahl. transmitted by check/EFT,2020
SB23,C00694323,B7779BCB85F6E4886BED,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-15,5.56,,Earmarked Contribution From Linda Curran,,Earmarked Contribution From Linda Curran. transmitted by check/EFT,2020
SB23,C00694323,B4F38125DDD3140C8A6B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-31,5.56,,Earmarked Contribution From Kelly Neil,,Earmarked Contribution From Kelly Neil. transmitted by check/EFT,2020
SB23,C00694323,B5A34114317B54A80B72,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-03,5.56,,Earmarked Contribution From Susan Baker,,Earmarked Contribution From Susan Baker. transmitted by check/EFT,2020
SB23,C00694323,B6EEC37A4D98C4A898C0,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-30,5.56,,Earmarked Contribution From Randy Moore,,Earmarked Contribution From Randy Moore. transmitted by check/EFT,2020
SB23,C00694323,B00917F5CC6ED4ED4B85,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-15,5.56,,Earmarked Contribution From Jong Chen,,Earmarked Contribution From Jong Chen. transmitted by check/EFT,2020
SB23,C00694323,B4637FBA13FC44A8BBB6,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-05,5.56,,Earmarked Contribution From Maria Antoine,,Earmarked Contribution From Maria Antoine. transmitted by check/EFT,2020
SB23,C00694323,B9CF1A916DB264E01A79,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-01,5.56,,Earmarked Contribution From C E Newsom,,Earmarked Contribution From C E Newsom. transmitted by check/EFT,2020
SB23,C00694323,BF0F0E57BEA4145838EE,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-01,5.56,,Earmarked Contribution From Jordan Schrandt,,Earmarked Contribution From Jordan Schrandt. transmitted by check/EFT,2020
SB23,C00694323,BC32439BAF73948149D1,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-01,5.56,,Earmarked Contribution From Virginia Roush,,Earmarked Contribution From Virginia Roush. transmitted by check/EFT,2020
SB23,C00694323,B254C5A1B0C2F41ACB39,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-21,5.56,,Earmarked Contribution From John Kristianson,,Earmarked Contribution From John Kristianson. transmitted by check/EFT,2020
SB23,C00694323,B9F1C778BE34C4B57A40,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-15,5.56,,Earmarked Contribution From Guy Rounsaville Jr,,Earmarked Contribution From Guy Rounsaville Jr. transmitted by check/EFT,2020
SB23,C00694323,BFC114BB15BB2415E9B7,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-26,5.56,,Earmarked Contribution From Stephen Burk,,Earmarked Contribution From Stephen Burk. transmitted by check/EFT,2020
SB23,C00694323,B6226CEEE705745359B8,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-11,5.56,,Earmarked Contribution From Donald Lane,,Earmarked Contribution From Donald Lane. transmitted by check/EFT,2020
SB23,C00694323,BC06FBD8FB31440B69B5,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-27,5.56,,Earmarked Contribution From Miguel Prietto,,Earmarked Contribution From Miguel Prietto. transmitted by check/EFT,2020
SB23,C00694323,BCDC5ABD60815463C95D,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-21,5.56,,Earmarked Contribution From Lindi Braddock,,Earmarked Contribution From Lindi Braddock. transmitted by check/EFT,2020
SB23,C00694323,BF32BAAFEB6AA425FB3C,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-16,5.56,,Earmarked Contribution From Markham Palombo,,Earmarked Contribution From Markham Palombo. transmitted by check/EFT,2020
SB23,C00694323,B259976A072E641D6AC3,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-28,5.56,,Earmarked Contribution From David Otto,,Earmarked Contribution From David Otto. transmitted by check/EFT,2020
SB23,C00694323,BE75BDD5D3FF84C47893,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-12,5.56,,Earmarked Contribution From WARREN KEINATH,,Earmarked Contribution From WARREN KEINATH. transmitted by check/EFT,2020
SB23,C00694323,B6FAA4B0AED7D4F1C832,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-14,5.56,,Earmarked Contribution From James Halek,,Earmarked Contribution From James Halek. transmitted by check/EFT,2020
SB23,C00694323,BAD9A176DB280479CA91,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-29,5.56,,Earmarked Contribution From LINDA LEVY,,Earmarked Contribution From LINDA LEVY. transmitted by check/EFT,2020
SB23,C00694323,BFC9E49420AA34F79901,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-19,5.56,,Earmarked Contribution From Judith Lotz,,Earmarked Contribution From Judith Lotz. transmitted by check/EFT,2020
SB23,C00694323,B0AA9DBE48D554A82801,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-15,5.56,,Earmarked Contribution From STEVE STEPAN,,Earmarked Contribution From STEVE STEPAN. transmitted by check/EFT,2020
SB23,C00694323,B9DACABC97301496BAB8,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-30,5.56,,Earmarked Contribution From Robert Cozart,,Earmarked Contribution From Robert Cozart. transmitted by check/EFT,2020
SB23,C00694323,B74C3D49D447E4393A73,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-29,5.56,,Earmarked Contribution From Gail Reeves,,Earmarked Contribution From Gail Reeves. transmitted by check/EFT,2020
SB23,C00694323,BEC7E374D2E6B4FC5843,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-20,5.56,,Earmarked Contribution From Katherine Crow,,Earmarked Contribution From Katherine Crow. transmitted by check/EFT,2020
SB23,C00694323,B3E068EB511E249558DA,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-17,5.56,,Earmarked Contribution From Brian Ayres,,Earmarked Contribution From Brian Ayres. transmitted by check/EFT,2020
SB23,C00694323,B9314153A28B34479984,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-31,5.56,,Earmarked Contribution From Julie Fry,,Earmarked Contribution From Julie Fry. transmitted by check/EFT,2020
