linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC7B8039E1C80498EA93,CCM,MISSION FIRST PEOPLE ALWAYS PAC,,,,,,PO BOX 2713,,FARMINGTON HILLS,MI,48333,2021-08-31,10,,Earmarked Contribution From David Cordray,,Earmarked Contribution From David Cordray. transmitted by check/EFT,2022
SB23,C00694323,BC36624C170FB458A91B,CCM,MISSION FIRST PEOPLE ALWAYS PAC,,,,,,PO BOX 2713,,FARMINGTON HILLS,MI,48333,2021-08-31,10,,Earmarked Contribution From David Wechsler,,Earmarked Contribution From David Wechsler. transmitted by check/EFT,2022
SB23,C00694323,BCD7EF6C406F34DD9919,CCM,MISSION FIRST PEOPLE ALWAYS PAC,,,,,,PO BOX 2713,,FARMINGTON HILLS,MI,48333,2021-08-31,10,,Earmarked Contribution From Arlene Schwartz,,Earmarked Contribution From Arlene Schwartz. transmitted by check/EFT,2022
SB23,C00694323,BB7EA9DFD57124E128C5,CCM,MISSION FIRST PEOPLE ALWAYS PAC,,,,,,PO BOX 2713,,FARMINGTON HILLS,MI,48333,2021-09-01,10,,Earmarked Contribution From Kristine Moravek,,Earmarked Contribution From Kristine Moravek. transmitted by check/EFT,2022
SB23,C00694323,BAD1569BBF19149E7927,CCM,MISSION FIRST PEOPLE ALWAYS PAC,,,,,,PO BOX 2713,,FARMINGTON HILLS,MI,48333,2021-09-01,10,,Earmarked Contribution From Carl Gretzinger,,Earmarked Contribution From Carl Gretzinger. transmitted by check/EFT,2022
SB23,C00694323,BAA2EA7837D5A4B8EB21,CCM,MISSION FIRST PEOPLE ALWAYS PAC,,,,,,PO BOX 2713,,FARMINGTON HILLS,MI,48333,2021-09-01,10,,Earmarked Contribution From Caroline Flinn,,Earmarked Contribution From Caroline Flinn. transmitted by check/EFT,2022
SB23,C00694323,BBDB28927695E416CBAF,CCM,MISSION FIRST PEOPLE ALWAYS PAC,,,,,,PO BOX 2713,,FARMINGTON HILLS,MI,48333,2021-09-01,10,,Earmarked Contribution From Thomas Drago,,Earmarked Contribution From Thomas Drago. transmitted by check/EFT,2022
SB23,C00694323,B957CAC46FB5B4E1DBF9,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,PO BOX 327,,ROMEO,MI,48065,2021-09-01,10,,Earmarked Contribution From Mary Sparkman,,Earmarked Contribution From Mary Sparkman. transmitted by check/EFT,2022
SB23,C00694323,B92DAD8542F8A4D55840,CCM,MISSION FIRST PEOPLE ALWAYS PAC,,,,,,PO BOX 2713,,FARMINGTON HILLS,MI,48333,2021-09-01,10,,Earmarked Contribution From Tracy Troszak,,Earmarked Contribution From Tracy Troszak. transmitted by check/EFT,2022
SB23,C00694323,BA52313B4854A4C2787A,CCM,MISSION FIRST PEOPLE ALWAYS PAC,,,,,,PO BOX 2713,,FARMINGTON HILLS,MI,48333,2021-08-01,10,,Earmarked Contribution From Raymond Sullivan,,Earmarked Contribution From Raymond Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B84E0E3C04021443FB4D,CCM,MISSION FIRST PEOPLE ALWAYS PAC,,,,,,PO BOX 2713,,FARMINGTON HILLS,MI,48333,2021-07-30,10,,Earmarked Contribution From JOHN SANTNER,,Earmarked Contribution From JOHN SANTNER. transmitted by check/EFT,2022
SB23,C00694323,B86B682D3C65046E5AAB,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-09-26,10,,Earmarked Contribution From kenneth shumate,,Earmarked Contribution From kenneth shumate. transmitted by check/EFT,2022
SB23,C00694323,B102CC13B456A42D6A1A,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-09-28,10,,Earmarked Contribution From Bruce Novis,,Earmarked Contribution From Bruce Novis. transmitted by check/EFT,2022
SB23,C00694323,BAEE646C59A7B46B3BB4,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-09-26,10,,Earmarked Contribution From Kenneth Ashbrook,,Earmarked Contribution From Kenneth Ashbrook. transmitted by check/EFT,2022
SB23,C00694323,BCFA9C81EED014B9497D,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,PO BOX 327,,ROMEO,MI,48065,2021-09-17,10,,Earmarked Contribution From WILLIAM H KASTNER,,Earmarked Contribution From WILLIAM H KASTNER. transmitted by check/EFT,2022
SB23,C00694323,BCBFB2268CA784EE2B10,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-09-17,10,,Earmarked Contribution From randy pratt,,Earmarked Contribution From randy pratt. transmitted by check/EFT,2022
SB23,C00694323,B5E609E46DEF14A669D6,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-09-22,10,,Earmarked Contribution From LINDA BAXTER,,Earmarked Contribution From LINDA BAXTER. transmitted by check/EFT,2022
SB23,C00694323,BE82B762C57CD4E5A9C4,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-09-25,10,,Earmarked Contribution From Gregory Sebring,,Earmarked Contribution From Gregory Sebring. transmitted by check/EFT,2022
SB23,C00694323,B221D026483CB4C13BEA,CCM,MISSION FIRST PEOPLE ALWAYS PAC,,,,,,PO BOX 2713,,FARMINGTON HILLS,MI,48333,2021-08-31,10,,Earmarked Contribution From Glen Fillion,,Earmarked Contribution From Glen Fillion. transmitted by check/EFT,2022
SB23,C00694323,B24123F7518B04F6E835,CCM,MISSION FIRST PEOPLE ALWAYS PAC,,,,,,PO BOX 2713,,FARMINGTON HILLS,MI,48333,2021-08-31,10,,Earmarked Contribution From Darrell March,,Earmarked Contribution From Darrell March. transmitted by check/EFT,2022
SB23,C00694323,B1ED0847B23464713AC3,CCM,MISSION FIRST PEOPLE ALWAYS PAC,,,,,,PO BOX 2713,,FARMINGTON HILLS,MI,48333,2021-08-31,10,,Earmarked Contribution From William lloyd,,Earmarked Contribution From William lloyd. transmitted by check/EFT,2022
SB23,C00694323,B1BFFB00923C549D58B8,CCM,MISSION FIRST PEOPLE ALWAYS PAC,,,,,,PO BOX 2713,,FARMINGTON HILLS,MI,48333,2021-08-31,10,,Earmarked Contribution From Rita Rehahn,,Earmarked Contribution From Rita Rehahn. transmitted by check/EFT,2022
SB23,C00694323,BB594E249CC954D59B50,CCM,YOUNG POLITICIAN COMMITTEE,,,,,,607 SHELBY ST. STE 700 PMB 277,,DETROIT,MI,48226,2021-09-27,10,,Earmarked Contribution From Janice M Swavy,,Earmarked Contribution From Janice M Swavy. transmitted by check/EFT,2022
SB23,C00694323,BA90D6DB9E8224568AD4,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2021-09-27,10,,Earmarked Contribution From Michael Shockley,,Earmarked Contribution From Michael Shockley. transmitted by check/EFT,2022
SB23,C00694323,BD20F362CBE1D4C408CF,CCM,YOUNG POLITICIAN COMMITTEE,,,,,,607 SHELBY ST. STE 700 PMB 277,,DETROIT,MI,48226,2021-09-27,10,,Earmarked Contribution From Romeo Delossantoscoy,,Earmarked Contribution From Romeo Delossantoscoy. transmitted by check/EFT,2022
SB23,C00694323,B8E7657E4129E416AB5A,CCM,YOUNG POLITICIAN COMMITTEE,,,,,,607 SHELBY ST. STE 700 PMB 277,,DETROIT,MI,48226,2021-09-27,10,,Earmarked Contribution From Thomas Williams,,Earmarked Contribution From Thomas Williams. transmitted by check/EFT,2022
SB23,C00694323,B724F80E02B7345DA935,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2021-09-27,10,,Earmarked Contribution From Thomas Hayden,,Earmarked Contribution From Thomas Hayden. transmitted by check/EFT,2022
SB23,C00694323,B6A39D15AA23E4FDC89C,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,PO BOX 327,,ROMEO,MI,48065,2021-08-01,10,,Earmarked Contribution From Eleanor Strom,,Earmarked Contribution From Eleanor Strom. transmitted by check/EFT,2022
SB23,C00694323,B69B02CD1389B4A57A77,CCM,MISSION FIRST PEOPLE ALWAYS PAC,,,,,,PO BOX 2713,,FARMINGTON HILLS,MI,48333,2021-08-01,10,,Earmarked Contribution From Aurora Saaini,,Earmarked Contribution From Aurora Saaini. transmitted by check/EFT,2022
SB23,C00694323,B666D8F6B23B545AA858,CCM,MISSION FIRST PEOPLE ALWAYS PAC,,,,,,PO BOX 2713,,FARMINGTON HILLS,MI,48333,2021-08-01,10,,Earmarked Contribution From kevin farrell,,Earmarked Contribution From kevin farrell. transmitted by check/EFT,2022
SB23,C00694323,B4EB21B447F804023A15,CCM,MISSION FIRST PEOPLE ALWAYS PAC,,,,,,PO BOX 2713,,FARMINGTON HILLS,MI,48333,2021-08-01,10,,Earmarked Contribution From Michael Scott,,Earmarked Contribution From Michael Scott. transmitted by check/EFT,2022
SB23,C00694323,B074F4D442515413F88E,CCM,DENOTTER FOR CONGRESS,,,,,,PO BOX 43,,HIGHLAND,MI,48357,2021-09-27,10,,Earmarked Contribution From Eric Coke,,Earmarked Contribution From Eric Coke. transmitted by check/EFT,2022
SB23,C00694323,B2224BF92870A474B979,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2021-09-27,10,,Earmarked Contribution From Gloria Rose,,Earmarked Contribution From Gloria Rose. transmitted by check/EFT,2022
SB23,C00694323,BFED50D90B52B4F5D9CD,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,PO BOX 327,,ROMEO,MI,48065,2021-08-04,10,,Earmarked Contribution From Carol Fogsl,,Earmarked Contribution From Carol Fogsl. transmitted by check/EFT,2022
SB23,C00694323,BFCCBB2027D7D42E7BA2,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-08-04,10,,Earmarked Contribution From Russell Holtman,,Earmarked Contribution From Russell Holtman. transmitted by check/EFT,2022
SB23,C00694323,B838BC2F734254011AD8,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,PO BOX 327,,ROMEO,MI,48065,2021-08-04,10,,Earmarked Contribution From Dallas Finch,,Earmarked Contribution From Dallas Finch. transmitted by check/EFT,2022
SB23,C00694323,B98B7623AF4694B3FA95,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2021-08-04,10,,Earmarked Contribution From Nikkea Todd,,Earmarked Contribution From Nikkea Todd. transmitted by check/EFT,2022
SB23,C00694323,B7963FEB4CB5C4079BB6,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-08-05,10,,Earmarked Contribution From JOHN M HENNEBERRY,,Earmarked Contribution From JOHN M HENNEBERRY. transmitted by check/EFT,2022
SB23,C00694323,BE330E8E7537E4A1A965,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,PO BOX 327,,ROMEO,MI,48065,2021-08-02,10,,Earmarked Contribution From Linda Huyghe,,Earmarked Contribution From Linda Huyghe. transmitted by check/EFT,2022
SB23,C00694323,B0D76A557B4EC461691D,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-08-04,10,,Earmarked Contribution From Mary F,,Earmarked Contribution From Mary F. transmitted by check/EFT,2022
SB23,C00694323,BE04F41D67C8E4BD4B63,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Linda Bostwick,,Earmarked Contribution From Linda Bostwick. transmitted by check/EFT,2022
SB23,C00694323,BD5EFFAB5D9D54512951,CCM,MISSION FIRST PEOPLE ALWAYS PAC,,,,,,PO BOX 2713,,FARMINGTON HILLS,MI,48333,2021-11-17,10,,Earmarked Contribution From Raymond Sullivan,,Earmarked Contribution From Raymond Sullivan. transmitted by check/EFT,2022
SB23,C00694323,BFEA075461E4B4396A8E,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Patricia Pace,,Earmarked Contribution From Patricia Pace. transmitted by check/EFT,2022
SB23,C00694323,BFE776A153F25429AB4C,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From margaret boyd boyd,,Earmarked Contribution From margaret boyd boyd. transmitted by check/EFT,2022
SB23,C00694323,BFFA7041C1EDD4963AFD,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Joyce Young,,Earmarked Contribution From Joyce Young. transmitted by check/EFT,2022
SB23,C00694323,BDC97D5C64C544B1F89C,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Cathy Smith,,Earmarked Contribution From Cathy Smith. transmitted by check/EFT,2022
SB23,C00694323,BF94A67E6553A4915B24,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Robert Shepherd,,Earmarked Contribution From Robert Shepherd. transmitted by check/EFT,2022
SB23,C00694323,BF0984F4333504B43B7B,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Penny Payne,,Earmarked Contribution From Penny Payne. transmitted by check/EFT,2022
SB23,C00694323,BEE00EE966B254376B43,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Charlynn Howington,,Earmarked Contribution From Charlynn Howington. transmitted by check/EFT,2022
SB23,C00694323,BEC983A80817945B1B82,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Kathryn Wall,,Earmarked Contribution From Kathryn Wall. transmitted by check/EFT,2022
SB23,C00694323,BEAA44726C8AE41C3A76,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Zvonko Gavran,,Earmarked Contribution From Zvonko Gavran. transmitted by check/EFT,2022
SB23,C00694323,BE09730DCDC204492A01,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From ROBERT BALL,,Earmarked Contribution From ROBERT BALL. transmitted by check/EFT,2022
SB23,C00694323,BEA0E193E6EFE4503BEA,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Mary Ann Earl Ross,,Earmarked Contribution From Mary Ann Earl Ross. transmitted by check/EFT,2022
SB23,C00694323,B55B23A7A714448AC850,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Richard Moriki,,Earmarked Contribution From Richard Moriki. transmitted by check/EFT,2022
SB23,C00694323,B511F4F60BC5544CA92E,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Marilyn Fuller,,Earmarked Contribution From Marilyn Fuller. transmitted by check/EFT,2022
SB23,C00694323,B50D354340E1E4B0B9DF,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Shari McGriff,,Earmarked Contribution From Shari McGriff. transmitted by check/EFT,2022
SB23,C00694323,B516D25DB91384F94953,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Donald Hamby,,Earmarked Contribution From Donald Hamby. transmitted by check/EFT,2022
SB23,C00694323,B4C8E9A72432F4798AA5,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Jay Ritter,,Earmarked Contribution From Jay Ritter. transmitted by check/EFT,2022
SB23,C00694323,B44289076B703494DA55,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Patricia Smith,,Earmarked Contribution From Patricia Smith. transmitted by check/EFT,2022
SB23,C00694323,B47166D2846F94BF6A6F,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Jeanne Beenken,,Earmarked Contribution From Jeanne Beenken. transmitted by check/EFT,2022
SB23,C00694323,B432DEF1F6B9D457EA0E,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Smitha Sunny,,Earmarked Contribution From Smitha Sunny. transmitted by check/EFT,2022
SB23,C00694323,B38725B25DD624B09A17,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Katherine Morales,,Earmarked Contribution From Katherine Morales. transmitted by check/EFT,2022
SB23,C00694323,B37DF8C4AB9B5428CA9D,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Connie Rice,,Earmarked Contribution From Connie Rice. transmitted by check/EFT,2022
SB23,C00694323,B332957B2B88F4000B1B,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Andreas Sager,,Earmarked Contribution From Andreas Sager. transmitted by check/EFT,2022
SB23,C00694323,B34E07B079A8947BB991,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From William Mann,,Earmarked Contribution From William Mann. transmitted by check/EFT,2022
SB23,C00694323,B31655520042140B7905,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Janet Buckley,,Earmarked Contribution From Janet Buckley. transmitted by check/EFT,2022
SB23,C00694323,B30FCD08036D6425C97B,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Franz HalaschekWiener,,Earmarked Contribution From Franz HalaschekWiener. transmitted by check/EFT,2022
SB23,C00694323,B2C2055360A3A40F1BA8,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Marla Edwards,,Earmarked Contribution From Marla Edwards. transmitted by check/EFT,2022
SB23,C00694323,B22A46637DF704D9DB0F,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Virginia Ventillo,,Earmarked Contribution From Virginia Ventillo. transmitted by check/EFT,2022
SB23,C00694323,B2534114B16944728AB7,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Vladimir Lagodny,,Earmarked Contribution From Vladimir Lagodny. transmitted by check/EFT,2022
SB23,C00694323,B1CA7FB9686AE47A1BD6,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From John Durnal,,Earmarked Contribution From John Durnal. transmitted by check/EFT,2022
SB23,C00694323,B185AA66D3F1048339C7,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From jeanette wisniewski,,Earmarked Contribution From jeanette wisniewski. transmitted by check/EFT,2022
SB23,C00694323,B16E75D3EE5244B389DB,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Nancy Bargar,,Earmarked Contribution From Nancy Bargar. transmitted by check/EFT,2022
SB23,C00694323,B108D03EA86534E7F8A4,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,10,,Earmarked Contribution From Marda DeRosa,,Earmarked Contribution From Marda DeRosa. transmitted by check/EFT,2022
SB23,C00694323,B36AEDADAFA0F45BDB6A,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-18,10,,Earmarked Contribution From Ran Guan,,Earmarked Contribution From Ran Guan. transmitted by check/EFT,2022
SB23,C00694323,B300331869A9845F5B58,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-18,10,,Earmarked Contribution From Claudia Magill,,Earmarked Contribution From Claudia Magill. transmitted by check/EFT,2022
SB23,C00694323,B44BFB14FF7214027989,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2021-11-18,10,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2022
SB23,C00694323,B2D775BB03B5741BB98B,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-18,10,,Earmarked Contribution From Ceciliea Davis,,Earmarked Contribution From Ceciliea Davis. transmitted by check/EFT,2022
SB23,C00694323,B47652E7C97D342CD97E,CCM,YOUNG POLITICIAN COMMITTEE,,,,,,607 SHELBY ST. STE 700 PMB 277,,DETROIT,MI,48226,2021-11-18,10,,Earmarked Contribution From Carolyn Pecinovsky,,Earmarked Contribution From Carolyn Pecinovsky. transmitted by check/EFT,2022
SB23,C00694323,B24F4ADB0E9C04417832,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2021-11-18,10,,Earmarked Contribution From Shane Chyba,,Earmarked Contribution From Shane Chyba. transmitted by check/EFT,2022
SB23,C00694323,B3E11F9DA87D146869EC,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-18,10,,Earmarked Contribution From Bassem Zekry,,Earmarked Contribution From Bassem Zekry. transmitted by check/EFT,2022
SB23,C00694323,B8F06CF28E40542ED97D,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-16,10,,Earmarked Contribution From Arthur Velasquz,,Earmarked Contribution From Arthur Velasquz. transmitted by check/EFT,2022
SB23,C00694323,B8A59BC20E9E542A8A69,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-16,10,,Earmarked Contribution From Leana Swift,,Earmarked Contribution From Leana Swift. transmitted by check/EFT,2022
SB23,C00694323,B838FEAB23C7749C1B00,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-16,10,,Earmarked Contribution From Maureen Long,,Earmarked Contribution From Maureen Long. transmitted by check/EFT,2022
SB23,C00694323,B81A94668705D4664806,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-16,10,,Earmarked Contribution From paul silva,,Earmarked Contribution From paul silva. transmitted by check/EFT,2022
SB23,C00694323,B7F3DA91BF93445BAAF9,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-16,10,,Earmarked Contribution From Philip Holcombe,,Earmarked Contribution From Philip Holcombe. transmitted by check/EFT,2022
SB23,C00694323,B7C99F86DBF89482EB93,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-16,10,,Earmarked Contribution From Rick Ingraham,,Earmarked Contribution From Rick Ingraham. transmitted by check/EFT,2022
SB23,C00694323,B7C8C41A50B7A4800940,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-16,10,,Earmarked Contribution From Barbara A. Smoot,,Earmarked Contribution From Barbara A. Smoot. transmitted by check/EFT,2022
SB23,C00694323,B7C77513B428E420C80A,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-16,10,,Earmarked Contribution From Suzanne Carroll,,Earmarked Contribution From Suzanne Carroll. transmitted by check/EFT,2022
SB23,C00694323,B796B6BDAEED842C58AE,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-16,10,,Earmarked Contribution From George Persinger,,Earmarked Contribution From George Persinger. transmitted by check/EFT,2022
SB23,C00694323,B7C295D2C2DBF4B14BA4,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-16,10,,Earmarked Contribution From Juanita Hernandez,,Earmarked Contribution From Juanita Hernandez. transmitted by check/EFT,2022
SB23,C00694323,B7C06E75E33A746108AF,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-16,10,,Earmarked Contribution From Joy Christian,,Earmarked Contribution From Joy Christian. transmitted by check/EFT,2022
SB23,C00694323,B79400E2DCB42405C854,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,PO BOX 327,,ROMEO,MI,48065,2021-11-16,10,,Earmarked Contribution From William Stewart,,Earmarked Contribution From William Stewart. transmitted by check/EFT,2022
SB23,C00694323,B768412BA4B554277918,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-16,10,,Earmarked Contribution From Kathryn Lemanski,,Earmarked Contribution From Kathryn Lemanski. transmitted by check/EFT,2022
SB23,C00694323,B751C6DB7EA844C64AC4,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-16,10,,Earmarked Contribution From Virginia Bell,,Earmarked Contribution From Virginia Bell. transmitted by check/EFT,2022
SB23,C00694323,B7558E295D6CD4C80B0C,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-16,10,,Earmarked Contribution From Beatrice P,,Earmarked Contribution From Beatrice P. transmitted by check/EFT,2022
SB23,C00694323,B7316E84C620E48D9AE1,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-16,10,,Earmarked Contribution From MaryLynn Wood,,Earmarked Contribution From MaryLynn Wood. transmitted by check/EFT,2022
SB23,C00694323,B72ED18CB6BBA4237AFF,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-16,10,,Earmarked Contribution From Pamela Darling,,Earmarked Contribution From Pamela Darling. transmitted by check/EFT,2022
SB23,C00694323,B6ACCD01C4C0141909D0,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-16,10,,Earmarked Contribution From Nyna Cheek,,Earmarked Contribution From Nyna Cheek. transmitted by check/EFT,2022
SB23,C00694323,B6705976300014620A5A,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-16,10,,Earmarked Contribution From Linda Mulkey,,Earmarked Contribution From Linda Mulkey. transmitted by check/EFT,2022
