linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA76E6B68D1EB4B188E5,IND,,Milosevich,Kim,,,,579 Hewlett Dr NE,,Rio Rancho,NM,87124,,2021-01-04,10,20,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A9C0E8AB1910946D88F1,IND,,Smith,Paul,,,,800 W Joy Dr,,Anthony,NM,88021,,2021-01-04,10,30,PE CONSULTING SERVICES,"HIGHWAY, HEAVY CONSTRUCTION",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4758A5707C1044ECA7B,IND,,Karpilo,Richard,,,,9125 Copper Ave NE,,Albuquerque,NM,87123,,2021-03-04,10,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9F3E6E76834B41B7A11,IND,,Sei,Jeanne,,,,22 Camino De Colores,,Santa Fe,NM,87506,,2021-01-04,10,10,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A4441762604E441E29B2,IND,,Hobbs,Zee,,,,7 Emerald St,,San Acacia,NM,87831,,2021-06-14,10,21.3,HALL CONSTRUCTION,LABORER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7387C23A57D6472199F,IND,,Alford,Jean,,,,2703 Zia Ct,,Farmington,NM,87401,,2021-04-23,10,10,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1A97FF20F7DD4A2099F,IND,,Irwin,Raymond,,,,420 Alvarado Dr NE,,Albuquerque,NM,87108,,2021-01-29,10,360,RETIRED,RETIRED,,Earmarked for APL PAC (C00764415),2022
SA11AI,C00694323,AD6402E846ABF46B8805,IND,,Pelton,Glenn,,,,713 W Spruce St,,Deming,NM,88030,,2021-01-04,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A77CAF2D7A5854541833,IND,,Sanchez,Madeline,,,,880 Esslinger Rd,,La Mesa,NM,88044,,2021-01-29,10,77,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF60423AD81B2410F8F8,IND,,Sanchez,Madeline,,,,880 Esslinger Rd,,La Mesa,NM,88044,,2021-01-29,10,77,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A1DCE5995404D4120B67,IND,,Sanchez,Madeline,,,,880 Esslinger Rd,,La Mesa,NM,88044,,2021-01-29,10,77,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A6AAE669C7F2E444AB5D,IND,,Billingsley,Daniel,,,,4612 Pyramid Peak Dr,,Las Cruces,NM,88012,,2021-01-04,10,25,DOD,SYSTEMS ENGINEER,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AD19E7C645622465B8F4,IND,,Billingsley,Daniel,,,,4612 Pyramid Peak Dr,,Las Cruces,NM,88012,,2021-01-04,10,25,DOD,SYSTEMS ENGINEER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A4BEBC7A06613493CAF6,IND,,Pierce,John,,,,4005 Bermuda Dr NE,,Albuquerque,NM,87111,,2021-06-14,10,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7357BF80C77B498DA42,IND,,Maxilom,Cyrus,,,,2821 Camino De Paz,,Alamogordo,NM,88310,,2021-01-29,10,300,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AE494397725F9424FBAA,IND,,Maxilom,Cyrus,,,,2821 Camino De Paz,,Alamogordo,NM,88310,,2021-01-29,10,300,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,AD5A1A26EC17A430A8AB,IND,,Wells,Diane,,,,1505 Maui Ct,,Carlsbad,NM,88220,,2021-01-04,10,47,INTEGRION,NURSE CASE MANAGER,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A0B17FCD41E3E487B8FA,IND,,Wells,Diane,,,,1505 Maui Ct,,Carlsbad,NM,88220,,2021-01-04,10,47,INTEGRION,NURSE CASE MANAGER,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AD212ED81B67A494CBAA,IND,,williams,stanton,,,,2202 S Whippoorwill Way,,Clovis,NM,88101,,2021-06-14,10,10,WALMART,DRIVER,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A2D7FF473FFC74934BC7,IND,,Williams,Shelley,,,,4 Del Oso Ln,,Cedar Crest,NM,87008,,2021-06-15,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB05F7BFB35634341A77,IND,,Plum,Herbert,,,,7715 Calle Armonia NE,,Albuquerque,NM,87113,,2021-06-15,10,20,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A12DD1E15690A42C9A44,IND,,Mata,Connie,,,,1105 Maple Dr,,Alamogordo,NM,88310,,2021-06-14,10,30,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A45A82BB3064A48759E7,IND,,Ortiz,Phyllis,,,,4333 San Pedro Dr NE,,Albuquerque,NM,87109,,2021-01-09,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A01FD4E3B08444705AD2,IND,,Paxton,James,,,,10900 Anaheim Ave NE,,Albuquerque,NM,87122,,2021-01-09,10,1310,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABCAF6BAEF0B74F14920,IND,,Kramme,George,,,,7340 Springfield Dr NE,,Albuquerque,NM,87109,,2021-01-04,10,40,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AFCA270C77960470FBC2,IND,,Kramme,George,,,,7340 Springfield Dr NE,,Albuquerque,NM,87109,,2021-01-04,10,40,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,ADAAA041B14034A54B52,IND,,Hartley,Bruce,,,,801 Locust Pl NE,,Albuquerque,NM,87102,,2021-01-09,10,0,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A75571C7E17C54F62BA5,IND,,Hudson,Brian,,,,3321 Palomas Dr. NE. 3321 Palomas,,Albuquerque,NM,87110,,2021-01-04,10,10,ARTISTIC UPHOLSTERY,SHOP OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A07C8B216808C4AC0A3B,IND,,Gilbert,Ray  Barbara,,,,10035 Los Cansados Rd NW,,Albuquerque,NM,87114,,2021-01-04,10,260,SANDIA ORTHODONTICS,ORTHODONTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A79ABDCB8F7DB429B8F2,IND,,GarciaGarcia,Carol,,,,2896 Tramway Pl NE,,Albuquerque,NM,87122,,2021-06-12,10,48,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAC855DC0659740EC992,IND,,Doyle,Carol,,,,618 W Blodgett St,,Carlsbad,NM,88220,,2021-01-29,10,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD168C07269814847801,IND,,Romero,Michael,,,,1428 De Baca Cir SW,,Albuquerque,NM,87105,,2021-01-09,10,10,SELF-EMPLOYED,ENTERTAINER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7B4C14E62F974405BE4,IND,,Roybal,Rebecca,,,,125-B State Road 503,,Santa Fe,NM,87506,,2021-01-04,10,25,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AF9D0E9E898684598AE4,IND,,Banister,Floretta,,,,1832 S Roosevelt Road 3,,Portales,NM,88130,,2021-01-02,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A82DE0A7F159E48CEA31,IND,,Lambart,Eric (Ric),,,,PO Box 363,,Columbus,NM,88029,,2021-01-02,10,20,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AA1802A94193B492FB93,IND,,Taggart,Daniel,,,,5005 Sioux,,Carlsbad,NM,88220,,2021-04-22,10,10,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A03E47E00E0C64E71A8A,IND,,Gouge,Dan,,,,712 McCoy Ave,# M,Aztec,NM,87410,,2021-01-29,10,10,SUBURBAN PROPANE,SERVICE TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A92D9C97340BD43B0B8F,IND,,Martinez,Patrick,,,,6608 Tierra Madre Ct NW,,Albuquerque,NM,87120,,2021-01-09,10,10,USPS,CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1C80BC2F131F4F7483D,IND,,OLeary,Kevin,,,,1308 Alwood Dr NW,,Albuquerque,NM,87120,,2021-01-29,10,10,LEGACY CHURCH,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A61659904540845DDB0F,IND,,Dunsworth,Roberta,,,,PO Box 1656,,Espanola,NM,87532,,2021-06-13,10,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7DD5CF3AC4764DACAEE,IND,,Ambrus,John,,,,305 Carmel Ln,,Clovis,NM,88101,,2021-01-09,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A26A2698AD0FC4BE9AAC,IND,,Sons,Steve,,,,324 San Pedro Loop,,Elephant Butte,NM,87935,,2021-06-12,10,10,CLASSIFIED,CLASSIFIED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0F66BD43BF9C4E4096A,IND,,Burson,Eva,,,,PO Box 1687,,Farmington,NM,87499,,2021-06-12,10,1377,DBS AUTO,BOOKKEEPER,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A9CDA64A0D4274E638BE,IND,,Chavez,Lydia,,,,2712 Ocotillo Rd SW,,Albuquerque,NM,87105,,2021-01-09,10,45,WIC,PEER COUNCILOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE826D08CC56B46D6AEE,IND,,Sanchez,Amore,,,,5225 Caprock Dr NE,,Rio Rancho,NM,87144,,2021-01-29,10,55,RESIPRO,PROJECT MANAGER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ABAD40E2718AC4F38BE2,IND,,Zintak,Elizabeth Ann,,,,1677 Cerro Gordo Rd,Unit 18,Santa Fe,NM,87501,,2021-06-12,10,10,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A685B0783C97847508B4,IND,,Tompkins,Barbara,,,,209 Mesilla St NE,,Albuquerque,NM,87108,,2021-01-02,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A73A60923BC164436834,IND,,Zatarain,Brandy,,,,1012 N Hull St,,Clovis,NM,88101,,2021-04-22,10,10,SELF-EMPLOYED,HEALTH AND WELLNESS,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AD2477BDC1E134782B61,IND,,Daniels,Jamie Dee,,,,2708 Casa Del Norte Ct NE,,Albuquerque,NM,87112,,2021-05-28,10,10,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9142B12571FB43C8AD3,IND,,Leatherwood,Lelia,,,,2189 Quay Road 42,,Grady,NM,88120,,2021-01-09,10,312,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA1A062F96EE84E01905,IND,,Jones,Terrell,,,,148 Rawhide Rd,,Clayton,NM,88415,,2021-01-02,10,30,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A1B572035CCF748E6BEC,IND,,Jones,Terrell,,,,148 Rawhide Rd,,Clayton,NM,88415,,2021-01-02,10,30,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A56B7565BE515472E9C9,IND,,Sanchez,Priscilla,,,,1913 N McCurdy Rd,,Espanola,NM,87532,,2021-01-09,10,25,EPS,TEACHER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AA0AAE5280CD341209DE,IND,,Boehms,Clifford,,,,PO Box 4023,,Roswell,NM,88202,,2021-06-12,10,140,CITY OF ROSWELL,ELECTRICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7CA998868C184FDD8F9,IND,,Hall,Linda,,,,101 Adkins Ct,,Clovis,NM,88101,,2021-01-29,10,10,CURRY COUNTY,COUNTY TREASURER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0CB650BA30A440089B3,IND,,figueroa,raul,,,,2332 E 13th St,,Farmington,NM,87401,,2021-01-29,10,40,WEBB AUTOMOTIVE,TOYOTA MASTER TECH,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A06067264370441F9BDE,IND,,Robey,Tim,,,,6530 Freemont Hills Loop NE,,Rio Rancho,NM,87144,,2021-01-02,10,10,CITY OR RIO RANCHO,POLICE OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A585C9C94F5244EFD8C8,IND,,Donaldson,Hazel,,,,PO Box 36,,Gila,NM,88038,,2021-01-02,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A545AF53E1EDE4DFF8CA,IND,,Terrazas,Mary,,,,1050 Marilissa Ln,,Las Cruces,NM,88005,,2021-06-12,10,1020.71,LAS CRUCES PUBLIC SCHOOLA,TEACHER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3E8ED7CA443C422C830,IND,,Guynn,George,,,,4531 Paseo Azul,,Las Cruces,NM,88011,,2021-01-09,10,10,PRESBYTERIAN,CARE COORDINATOR,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A355D71C9E9814598942,IND,,Schmalz,Robyn,,,,3708 Clear Creek Rd NE,Rdne,Rio Rancho,NM,87144,,2021-06-11,10,54,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9481D36CFD2042BE80F,IND,,Schmalz,Robyn,,,,3708 Clear Creek Rd NE,Rdne,Rio Rancho,NM,87144,,2021-06-11,10,54,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A412BB6FCF63442F9B10,IND,,resendez,guadalupe,,,,503 Sunnyside Ave,,Alamogordo,NM,88310,,2021-01-28,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3297501F9C7A442F8CE,IND,,OSBORNE,LARRY,,,,9612 Weems Ave SW,,Albuquerque,NM,87121,,2021-01-09,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACDECF945D885447081D,IND,,Kingston,Joan,,,,1423 Summer Breeze Dr NW,,Albuquerque,NM,87120,,2021-01-09,10,10,BERNALILLO COUNTY,CORRECTIONAL OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A91DEDC8CEB464B99ACA,IND,,Sanborn,Sylvia,,,,804 Ortega St,,Carlsbad,NM,88220,,2021-01-09,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A62098F6543944BC28E0,IND,,Hedges,Don,,,,6463 4th St NW,,Los Ranchos,NM,87107,,2021-01-02,10,30,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A33C45E15760B405C895,IND,,Hedges,Don,,,,6463 4th St NW,,Los Ranchos,NM,87107,,2021-01-02,10,30,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A0CC3D2E4593A4653927,IND,,Budakowski,Richard,,,,PO Box 511,,Quemado,NM,87829,,2021-01-08,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A99BAAE8533F64D0C8E5,IND,,Cordova,Valerie,,,,1001 Easterday Dr NE,Apt A,Albuquerque,NM,87112,,2021-01-08,10,56,TNT,CAREGIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A496F71DE23E74205BFA,IND,,Mac ernie,Maryann,,,,613 Warren St,,Grants,NM,87020,,2021-01-08,10,65,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC33905B7B28145ADBC4,IND,,Bricker,Patricia,,,,701 Calle Del Resplandor,,Santa Fe,NM,87505,,2021-01-02,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACEE5892A6E5B4C85A45,IND,,Fort,Sally,,,,1000 Carter Ave,,Lovington,NM,88260,,2021-01-28,10,21,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A66DAB79C31FD4953AD0,IND,,Fort,Sally,,,,1000 Carter Ave,,Lovington,NM,88260,,2021-01-28,10,21,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A09B5E76714364DC38C9,IND,,Eades,Sue,,,,1213 E Bender Blvd,,Hobbs,NM,88240,,2021-01-29,10,10,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A96AD6B9A7CCB4FC58D2,IND,,Careaga,David,,,,826 W Tyler Ave,,Lovington,NM,88260,,2021-01-28,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A283946C833B94A1E82F,IND,,Moore,James,,,,909 1/2 S Cypress St,,Carlsbad,NM,88220,,2021-01-08,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE6F190A87591426DA40,IND,,Roybal,Rebecca,,,,125-B State Road 503,,Santa Fe,NM,87506,,2021-01-08,10,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB959FE6B46624C6DADB,IND,,Mac ernie,Maryann,,,,613 Warren St,,Grants,NM,87020,,2021-01-08,10,65,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AC88750DD1FDB4962B23,IND,,L,Lelia,,,,2189 Q R 42,,GRADY,NM,88120,,2021-01-08,10,197.67,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A420F6DE919DA475E938,IND,,Mak,Janice Lee,,,,1000 Cordova Pl,# 728,Santa Fe,NM,87505,,2021-01-08,10,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD9CD9DBF247C4FE4911,IND,,Rivera,Julia,,,,350 Open Range Ave SW,,Los Lunas,NM,87031,,2021-01-08,10,10,BERNALILLO COUNTY METROPOLITAN DETENTI,COMPLIANCE SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5E92DE0CD89C4113B8B,IND,,Crumpton,Richard,,,,4228 Kiva Trl SW,,Los Lunas,NM,87031,,2021-04-24,10,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1E8CB857006C42318DA,IND,,Gonzalez,Alfred,,,,14201 Sunglow Rd NE,,Albuquerque,NM,87123,,2021-01-29,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A635257DA7A6544B1AC8,IND,,Townley,Alan,,,,10 Shadow Dr,,La Luz,NM,88337,,2021-01-28,10,10,SELF,PLUMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4100D5DAC5B84CE7A9A,IND,,Clampet,Octavia,,,,53 Bridal Falls Ln,,Tularosa,NM,88352,,2021-01-29,10,10,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2022
SA11AI,C00694323,A50A140EFCF644E14A47,IND,,Sena,Conny,,,,6131 Jamers Dr NW,,Albuquerque,NM,87120,,2021-01-08,10,35,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A81D95B8935F94E65A96,IND,,Martinez,Raymundo,,,,1800 Regal Rdg,,Las Cruces,NM,88011,,2021-01-07,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7A9614BFC0014717A4E,IND,,Hartigan,Emily,,,,1005 Paseo De La Cuma,,Santa Fe,NM,87501,,2021-02-04,10,10,RETIRED,RETIRED,,Earmarked for UPTON FOR ALL OF US (C00200584),2022
SA11AI,C00694323,A04E77920633F4CA394C,IND,,Nickerson,Judi,,,,2515 Apple Ln,,Farmington,NM,87402,,2021-01-07,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA37E3254A7D848B68E5,IND,,Walker,Dave,,,,PO Box 720,,Artesia,NM,88211,,2021-01-08,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFC78EBAC4F844F989CD,IND,,Irwin,Raymond,,,,420 Alvarado Dr NE,,Albuquerque,NM,87108,,2021-06-14,10,855,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABFE495C3B1994E4684B,IND,,Mak,Janice Lee,,,,1000 Cordova Pl,# 728,Santa Fe,NM,87505,,2021-01-07,10,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A47DA3AD059EC4F05ABE,IND,,Milosevich,Kim,,,,579 Hewlett Dr NE,,Rio Rancho,NM,87124,,2021-02-04,10,30,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A36137DD968B64AC5AB3,IND,,Bowen,Michelle,,,,1159 La Fonda Dr,,Las Cruces,NM,88001,,2021-01-07,10,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A056F9BC9CD4D4720B1C,IND,,Randall,Patricia,,,,PO Box 1723,,Ranchos De Taos,NM,87557,,2021-01-07,10,40,"RIO VALLEY ENTERPRISES, INC.",OFFICER,,Earmarked for NATIONAL REPUBLICAN REDISTRICTING PAC (C00747279),2022
SA11AI,C00694323,A59B76C0140D14A39B50,IND,,Archer,KayCe,,,,1797 S Roosevelt Road 2 Ln,,Portales,NM,88130,,2021-01-08,10,51,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABE548439AC8E4B0FB3F,IND,,Rogers,Octavia,,,,53 Bridal Falls Ln,,Tularosa,NM,88352,,2021-04-24,10,40,PMS RUIDOSO BEHAVIORAL HEALTH,MH THERAPIST,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A918FB8285E194075AB4,IND,,Emms,Patricia,,,,1716 31st St SE,,Rio Rancho,NM,87124,,2021-01-08,10,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAC90B1171110470385A,IND,,Bonilla,David,,,,35 Monte Vista Dr NE,,Rio Rancho,NM,87124,,2021-01-08,10,65,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A6FFF6A9FE09F444D93C,IND,,Miller,Kari,,,,6441 Hawk Eye St,,Farmington,NM,87402,,2021-04-25,10,40,"HIGH DESERT INDUSTRIAL, INC",MANAGING ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A36E094F4418E4339AA6,IND,,Subjenski,Marion,,,,117 Valencia Rd,,Peralta,NM,87042,,2021-05-26,10,10,RETIRED,RETIRED,,Earmarked for MICHIGAN REPUBLICAN PARTY (C00041160),2022
SA11AI,C00694323,A9ACD30D20A084B628EA,IND,,Adams,Pamela,,,,707 Ford St,,Aztec,NM,87410,,2021-02-04,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A81FDECE79AF44430BD8,IND,,Winters,Rhoda,,,,4205 Hoffmann Dr,Trlr 1,Las Cruces,NM,88005,,2021-02-04,10,10,SELF,ARTIST,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,AB9ABB6C18C4D48B1908,IND,,Lorenzen,Peter,,,,1355 Meadowlark Ln SE,Apt 189,Rio Rancho,NM,87124,,2021-01-08,10,111,PRECISION SECURITY,SECURITY GUARD,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A09487BD3A70D49F8AA6,IND,,Roybal,Rebecca,,,,125-B State Road 503,,Santa Fe,NM,87506,,2021-01-07,10,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
