linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_233054448,IND,,LOMBARD,RAYMOND,,,,P O BOX 1299,,NAPLES,ME,04055,,2020-05-08,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_233438175,IND,,LOMBARD,RAYMOND,,,,27 CHICKADEE LANE P O BOX 1299,,NAPLES,ME,04055,,2020-05-10,3,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETE AGUILAR FOR CONGRESS (C00510461),2020
SA11AI,C00401224,SA11AI_233820851,IND,,LOMBARD,RAYMOND,,,,P O BOX 1299,,NAPLES,ME,04055,,2020-05-11,15,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_233974799,IND,,LOMBARD,RAYMOND,,,,P O BOX 1299,,NAPLES,ME,04055,,2020-05-12,15,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_234073734,IND,,LOMBARD,RAYMOND,,,,P O BOX 1299,,NAPLES,ME,04055,,2020-05-12,17,44,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234075677,IND,,LOMBARD,RAYMOND,,,,P O BOX 1299,,NAPLES,ME,04055,,2020-05-12,5,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_234074626,IND,,LOMBARD,RAYMOND,,,,P O BOX 1299,,NAPLES,ME,04055,,2020-05-12,5,128,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234073274,IND,,LOMBARD,RAYMOND,,,,P O BOX 1299,,NAPLES,ME,04055,,2020-05-12,15,56.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_234292679,IND,,LOMBARD,RAYMOND,,,,P O BOX 1299,,NAPLES,ME,04055,,2020-05-13,15,128,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234306392,IND,,LOMBARD,RAYMOND,,,,P O BOX 1299,,NAPLES,ME,04055,,2020-05-13,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_234528794,IND,,LOMBARD,RAYMOND,,,,27 CHICKADEE LANE P O BOX 1299,,NAPLES,ME,04055,,2020-05-14,12.5,72.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234547859,IND,,LOMBARD,RAYMOND,,,,P O BOX 1299,,NAPLES,ME,04055,,2020-05-14,25,412,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234528795,IND,,LOMBARD,RAYMOND,,,,27 CHICKADEE LANE P O BOX 1299,,NAPLES,ME,04055,,2020-05-14,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234344774,IND,,LOMBARD,RAYMOND,,,,27 CHICKADEE LANE P O BOX 1299,,NAPLES,ME,04055,,2020-05-14,15,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234675465,IND,,LOMBARD,RAYMOND,,,,P O BOX 1299,,NAPLES,ME,04055,,2020-05-15,15,56.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_234790966,IND,,LOMBARD,RAYMOND,,,,27 CHICKADEE LANE P O BOX 1299,,NAPLES,ME,04055,,2020-05-15,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_235468281,IND,,LOMBARD,RAYMOND,,,,P O BOX 1299,,NAPLES,ME,04055,,2020-05-18,25,412,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235468348,IND,,LOMBARD,RAYMOND,,,,P O BOX 1299,,NAPLES,ME,04055,,2020-05-18,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235700766,IND,,LOMBARD,RAYMOND,,,,P O BOX 1299,,NAPLES,ME,04055,,2020-05-19,25,412,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235694510,IND,,LOMBARD,RAYMOND,,,,P O BOX 1299,,NAPLES,ME,04055,,2020-05-19,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_235692994,IND,,LOMBARD,RAYMOND,,,,P O BOX 1299,,NAPLES,ME,04055,,2020-05-19,15,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_236195284,IND,,LOMBARD,RAYMOND,,,,P O BOX 1299,,NAPLES,ME,04055,,2020-05-21,12.5,412,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236195285,IND,,LOMBARD,RAYMOND,,,,P O BOX 1299,,NAPLES,ME,04055,,2020-05-21,12.5,22.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236669614,IND,,LOMBARD,RAYMOND,,,,P O BOX 1299,,NAPLES,ME,04055,,2020-05-23,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237496000,IND,,LOMBARD,RAYMOND,,,,P O BOX 1299,,NAPLES,ME,04055,,2020-05-27,25,412,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237499845,IND,,LOMBARD,RAYMOND,,,,P O BOX 1299,,NAPLES,ME,04055,,2020-05-27,25,128,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237851098,IND,,LOMBARD,RAYMOND,,,,P O BOX 1299,,NAPLES,ME,04055,,2020-05-28,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK POCAN FOR CONGRESS (C00502179),2020
SA11AI,C00401224,SA11AI_238457751,IND,,LOMBARD,RAYMOND,,,,P O BOX 1299,,NAPLES,ME,04055,,2020-05-30,6.5,412,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238457141,IND,,LOMBARD,RAYMOND,,,,P O BOX 1299,,NAPLES,ME,04055,,2020-05-30,25,412,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238457752,IND,,LOMBARD,RAYMOND,,,,P O BOX 1299,,NAPLES,ME,04055,,2020-05-30,6.5,56.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_231360226,IND,,LOMBARD CLARK,CAROL,,,,1 OAKWOOD RD,,CAPE ELIZABETH,ME,04107,,2020-05-01,10,44,CCWRITERS,FILM PRODUCER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231360220,IND,,LOMBARD CLARK,CAROL,,,,1 OAKWOOD RD,,CAPE ELIZABETH,ME,04107,,2020-05-01,50,90,CCWRITERS,FILM PRODUCER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233985033,IND,,LOMBARD CLARK,CAROL,,,,1 OAKWOOD RD,,CAPE ELIZABETH,ME,04107,,2020-05-12,15,90,CCWRITERS,FILM PRODUCER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233985046,IND,,LOMBARD CLARK,CAROL,,,,1 OAKWOOD RD,,CAPE ELIZABETH,ME,04107,,2020-05-12,3,44,CCWRITERS,FILM PRODUCER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236902469,IND,,LOMBARD CLARK,CAROL,,,,1 OAKWOOD RD,,CAPE ELIZABETH,ME,04107,,2020-05-25,3,65,CCWRITERS,FILM PRODUCER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236902471,IND,,LOMBARD CLARK,CAROL,,,,1 OAKWOOD RD,,CAPE ELIZABETH,ME,04107,,2020-05-25,1.2,44,CCWRITERS,FILM PRODUCER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236902470,IND,,LOMBARD CLARK,CAROL,,,,1 OAKWOOD RD,,CAPE ELIZABETH,ME,04107,,2020-05-25,3,15,CCWRITERS,FILM PRODUCER,,Earmarked for GIFFORDS PAC (C00540443),2020
SA11AI,C00401224,SA11AI_238585352,IND,,LOMBARD CLARK,CAROL,,,,1 OAKWOOD RD,,CAPE ELIZABETH,ME,04107,,2020-05-30,20,44,CCWRITERS,FILM PRODUCER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238585298,IND,,LOMBARD CLARK,CAROL,,,,1 OAKWOOD RD,,CAPE ELIZABETH,ME,04107,,2020-05-30,50,50,CCWRITERS,FILM PRODUCER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238585299,IND,,LOMBARD CLARK,CAROL,,,,1 OAKWOOD RD,,CAPE ELIZABETH,ME,04107,,2020-05-30,50,65,CCWRITERS,FILM PRODUCER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231936120,IND,,LOMBARDI,JEANNE,,,,PO BOX 709,,YORK HARBOR,ME,03911,,2020-05-04,1,3.2,THE SHOPS AT CAPE NEDDICK,SELF EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231936096,IND,,LOMBARDI,JEANNE,,,,PO BOX 709,,YORK HARBOR,ME,03911,,2020-05-04,15,15,THE SHOPS AT CAPE NEDDICK,SELF EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_239635330,IND,,LOMBARDI,MELISSA,,,,20 MAYER RD,,PORTLAND,ME,04102,,2020-05-31,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239635329,IND,,LOMBARDI,MELISSA,,,,20 MAYER RD,,PORTLAND,ME,04102,,2020-05-31,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238166284,IND,,LONEY,PHYLLIS H.,,,,1287 STATE ROUTE 32,,ROUND POND,ME,04564,,2020-05-29,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_238166338,IND,,LONEY,PHYLLIS H.,,,,1287 STATE ROUTE 32,,ROUND POND,ME,04564,,2020-05-29,5,20,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231953706,IND,,LONEY,ROBERT,,,,1287 STATE ROUTE 32,,ROUND POND,ME,04564,,2020-05-04,15,15,NONE,RETIRED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_237069470,IND,,LONG,ALICE,,,,27A WEST ST EXT ,,BAR HARBOR,ME,04609,,2020-05-26,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237069471,IND,,LONG,ALICE,,,,27A WEST ST EXT ,,BAR HARBOR,ME,04609,,2020-05-26,2.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237314002,IND,,LONG,ALICE MACDONALD,,,,27A WEST ST EXT ,,BAR HARBOR,ME,04609,,2020-05-27,5,45,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237314001,IND,,LONG,ALICE MACDONALD,,,,27A WEST ST EXT ,,BAR HARBOR,ME,04609,,2020-05-27,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231298593,IND,,LONG,BILL,,,,P O BOX 399,,OWLSHEAD,ME,04854,,2020-05-01,250,1030,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231532075,IND,,LONG,CAROLE + JOE,,,,53 CHESTNUT LANE,,YARMOUTH,ME,04096,,2020-05-02,50,250,NONE,NONE,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_232371244,IND,,LONG,EUGENE,,,,470 WEBBS MILLS RD ,,RAYMOND,ME,04071,,2020-05-06,1,1,MSAD 61,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232371232,IND,,LONG,EUGENE,,,,470 WEBBS MILLS RD ,,RAYMOND,ME,04071,,2020-05-06,10,17,MSAD 61,TEACHER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236110815,IND,,LONG,JOHN,,,,101 TRILLIUM TRAIL,,BANGOR,ME,04401,,2020-05-21,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_232138117,IND,,LONG,PAULA,,,,21 GRANDVIEW LANE,,RAYMOND,ME,04071,,2020-05-05,100,500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRIS PAPPAS FOR CONGRESS (C00660464),2020
SA11AI,C00401224,SA11AI_237430802,IND,,LONG,STEPHEN,,,,163 SACO STREET APARTMENT 4,,WESTBROOK,ME,04092,,2020-05-27,10,10,MAINE MEDICAL CENTER,RESIDENT PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231409255,IND,,LONGCORE,JERRY,,,,151 BENNOCH ROAD,,ORONO,ME,04473,,2020-05-01,10,383,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231409289,IND,,LONGCORE,JERRY,,,,151 BENNOCH ROAD,,ORONO,ME,04473,,2020-05-01,1,129.04,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232450294,IND,,LONGCORE,JERRY,,,,151 BENNOCH ROAD,,ORONO,ME,04473,,2020-05-06,15,688,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232450336,IND,,LONGCORE,JERRY,,,,151 BENNOCH ROAD,,ORONO,ME,04473,,2020-05-06,15,129.04,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232943046,IND,,LONGCORE,JERRY,,,,151 BENNOCH ROAD,,ORONO,ME,04473,,2020-05-08,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233002301,IND,,LONGCORE,JERRY,,,,151 BENNOCH ROAD,,ORONO,ME,04473,,2020-05-08,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234409882,IND,,LONGCORE,JERRY,,,,151 BENNOCH ROAD,,ORONO,ME,04473,,2020-05-14,15,383,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234738826,IND,,LONGCORE,JERRY,,,,151 BENNOCH ROAD,,ORONO,ME,04473,,2020-05-15,20.2,110.6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MAINE DEMOCRATIC STATE COMMITTEE - FEDERAL ACCOUNT (C00179408),2020
SA11AI,C00401224,SA11AI_235701819,IND,,LONGCORE,JERRY,,,,151 BENNOCH ROAD,,ORONO,ME,04473,,2020-05-19,5,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_235566396,IND,,LONGCORE,JERRY,,,,151 BENNOCH ROAD,,ORONO,ME,04473,,2020-05-19,23,383,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235852523,IND,,LONGERBEAM,NANCY,,,,1104 ENGLISH GREEN LN 204,,LOUISVILLE,ME,40299,,2020-05-20,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238071191,IND,,LONGLEY,DANI,,,,564 LAKE HOUSE RD,,NAPLES,ME,04055,,2020-05-29,5,5,NPL,LIBRARIAN,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_236752172,IND,,LONGLEY,MICHAEL,,,,13 CENTER STREET APT 3,,WATERVILLE,ME,04901,,2020-05-24,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231366695,IND,,LONGMORE,MARY,,,,103 RACKLEFF ST APT 1,,PORTLAND,ME,04103,,2020-05-01,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MAINE DEMOCRATIC STATE COMMITTEE - FEDERAL ACCOUNT (C00179408),2020
SA11AI,C00401224,SA11AI_232326791,IND,,LONGSTAFF,THOMAS,,,,39 PLEASANT STREET,,WATERVILLE,ME,04901,,2020-05-05,25,65,STATE OF MAINE,STATE LEGISLATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231586491,IND,,LONGTIN,DORIS,,,,12 SAGE BRUSH DRIVE,,SCARBOROUGH,ME,04074,,2020-05-02,3,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234537402,IND,,LONGTIN,DORIS,,,,12 SAGE BRUSH DRIVE,,SCARBOROUGH,ME,04074,,2020-05-14,5,22.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234922986,IND,,LONGTIN,DORIS,,,,12 SAGE BRUSH DRIVE,,SCARBOROUGH,ME,04074,,2020-05-16,5,28.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235639202,IND,,LONGTIN,DORIS,,,,12 SAGE BRUSH DRIVE,,SCARBOROUGH,ME,04074,,2020-05-19,5,23,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_236385183,IND,,LONGTIN,DORIS,,,,12 SAGE BRUSH DRIVE,,SCARBOROUGH,ME,04074,,2020-05-22,5,28.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238714971,IND,,LONGTIN,DORIS,,,,12 SAGE BRUSH DRIVE,,SCARBOROUGH,ME,04074,,2020-05-30,5,23,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_239260604,IND,,LONGTIN,DORIS,,,,12 SAGE BRUSH DRIVE,,SCARBOROUGH,ME,04074,,2020-05-31,5,22.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239163022,IND,,LONGTIN,DORIS,,,,12 SAGE BRUSH DRIVE,,SCARBOROUGH,ME,04074,,2020-05-31,5,28.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236940970,IND,,LONNSTROM,JERRY,,,,21 RIVERMEADOWS DR ,,STEEP FALLS,ME,04085,,2020-05-25,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237204297,IND,,LOOMIS,JOHN,,,,144 EAST SIDE TRAIL,,OAKLAND,ME,04963,,2020-05-26,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEB HAALAND FOR CONGRESS (C00639054),2020
SA11AI,C00401224,SA11AI_237204298,IND,,LOOMIS,JOHN,,,,144 EAST SIDE TRAIL,,OAKLAND,ME,04963,,2020-05-26,15,65,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_236914339,IND,,LOPARDO,JEN,,,,81 MILL ROAD,,CUMBERLAND CENTER,ME,04021,,2020-05-25,5,25,OWL'S HEAD SOLUTIONS,CREATIVE DIRECTOR,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_237608039,IND,,LOPEZ,ABIGAIL,,,,357 ALEXANDER REED ROAD,,RICHMOND,ME,04357,,2020-05-28,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232994235,IND,,LOPEZ,JOHN,,,,28 COLUMBIA ST 4,,HOULTON,ME,04730,,2020-05-08,10,120,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_232994236,IND,,LOPEZ,JOHN,,,,28 COLUMBIA ST 4,,HOULTON,ME,04730,,2020-05-08,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RO FOR CONGRESS (C00503185),2020
SA11AI,C00401224,SA11AI_232994240,IND,,LOPEZ,JOHN,,,,28 COLUMBIA ST 4,,HOULTON,ME,04730,,2020-05-08,5,14,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233681510,IND,,LOPEZ,JOHN,,,,28 COLUMBIA ST 4,,HOULTON,ME,04730,,2020-05-11,20,120,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_233927688,IND,,LOPEZ,JOHN,,,,28 COLUMBIA ST 4,,HOULTON,ME,04730,,2020-05-12,20,120,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_234243407,IND,,LOPEZ,JOHN,,,,28 COLUMBIA ST 4,,HOULTON,ME,04730,,2020-05-13,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235627244,IND,,LOPEZ,JOHN,,,,28 COLUMBIA ST 4,,HOULTON,ME,04730,,2020-05-19,2,14,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235694480,IND,,LOPEZ,JOHN,,,,28 COLUMBIA ST 4,,HOULTON,ME,04730,,2020-05-19,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235627220,IND,,LOPEZ,JOHN,,,,28 COLUMBIA ST 4,,HOULTON,ME,04730,,2020-05-19,10,120,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_238053719,IND,,LOPEZ,JOHN,,,,28 COLUMBIA ST 4,,HOULTON,ME,04730,,2020-05-29,20,120,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_234709829,IND,,LORANGER,NANCY,,,,70 ALDEN CIRCLE,,PORTLAND,ME,04102,,2020-05-15,25,35,UNUM,RN,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235320080,IND,,LORD,DAUNE,,,,168 BAKER ROAD,,FREEPORT,ME,04032,,2020-05-18,25,25,CHANS HOSPICE,NURSE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231877871,IND,,LORD,LINDA,,,,97 MOOSEHEAD TRAIL HWY,,BROOKS,ME,04921,,2020-05-04,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235623593,IND,,LORD,LINDA,,,,97 MOOSEHEAD TRAIL HWY,,BROOKS,ME,04921,,2020-05-19,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236259193,IND,,LORD,WILLIAM A.,,,,P O BOX 22,,YORK,ME,03909,,2020-05-22,2,13,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236259195,IND,,LORD,WILLIAM A.,,,,P O BOX 22,,YORK,ME,03909,,2020-05-22,20,80,NONE,RETIRED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_231729492,IND,,LORD EATON,JENNIFER,,,,52 NEAL STREET,,PORTLAND,ME,04102,,2020-05-03,6,29.5,SMALL POND STUDIOS,DESIGNER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_238534540,IND,,LORD EATON,JENNIFER,,,,52 NEAL STREET,,PORTLAND,ME,04102,,2020-05-30,5,29.5,SMALL POND STUDIOS,DESIGNER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233309847,IND,,LORDI,LINDA,,,,5 HUNNEWELL RD ,,MADISON,ME,04950,,2020-05-09,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MAINE DEMOCRATIC STATE COMMITTEE - FEDERAL ACCOUNT (C00179408),2020
