linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B206933927F7D49DD82D,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-08-23,9,,Earmarked Contribution From Robery Corr,,Earmarked Contribution From Robery Corr. transmitted by check/EFT,2022
SB23,C00694323,B34616F9A93AA4749AD3,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-08-23,9,,Earmarked Contribution From May Montgomery,,Earmarked Contribution From May Montgomery. transmitted by check/EFT,2022
SB23,C00694323,B23CA06261660467189A,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-08-23,9,,Earmarked Contribution From Lila Pippin,,Earmarked Contribution From Lila Pippin. transmitted by check/EFT,2022
SB23,C00694323,B00F9E0338F3345A9998,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-08-23,9,,Earmarked Contribution From Richard J Drsbik,,Earmarked Contribution From Richard J Drsbik. transmitted by check/EFT,2022
SB23,C00694323,B10713F6372F84F11898,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-08-23,9,,Earmarked Contribution From Carole Kniepkamp,,Earmarked Contribution From Carole Kniepkamp. transmitted by check/EFT,2022
SB23,C00694323,B1514F5BAB7BF43B788A,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-08-23,9,,Earmarked Contribution From Judith Farquharson,,Earmarked Contribution From Judith Farquharson. transmitted by check/EFT,2022
SB23,C00694323,B38AB5DDB16A84D8C824,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-08-23,9,,Earmarked Contribution From Bonnie Seifert,,Earmarked Contribution From Bonnie Seifert. transmitted by check/EFT,2022
SB23,C00694323,B9F23B0B3EA27431A91B,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-08-22,9,,Earmarked Contribution From William Buhl,,Earmarked Contribution From William Buhl. transmitted by check/EFT,2022
SB23,C00694323,BA0C21F4F45FA41E7988,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-08-22,9,,Earmarked Contribution From Kris Sanders,,Earmarked Contribution From Kris Sanders. transmitted by check/EFT,2022
SB23,C00694323,B818C927A368541F586F,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-08-22,9,,Earmarked Contribution From David Slack,,Earmarked Contribution From David Slack. transmitted by check/EFT,2022
SB23,C00694323,B9B198E2AEE674A10B81,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-08-22,9,,Earmarked Contribution From Shawn Lennartson,,Earmarked Contribution From Shawn Lennartson. transmitted by check/EFT,2022
SB23,C00694323,B6FF5E4B62A9F4408AD1,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-08-22,9,,Earmarked Contribution From Sue Magness,,Earmarked Contribution From Sue Magness. transmitted by check/EFT,2022
SB23,C00694323,B6A32B6856F6C4414B9D,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-08-22,9,,Earmarked Contribution From Daniel Seiler,,Earmarked Contribution From Daniel Seiler. transmitted by check/EFT,2022
SB23,C00694323,B7CF007BFBAC94BBF8C2,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-08-22,9,,Earmarked Contribution From Marie Travers,,Earmarked Contribution From Marie Travers. transmitted by check/EFT,2022
SB23,C00694323,B616C459A7A64423CA01,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-08-22,9,,Earmarked Contribution From Karen B,,Earmarked Contribution From Karen B. transmitted by check/EFT,2022
SB23,C00694323,B68217DF5F8AF4C9EB72,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-08-22,9,,Earmarked Contribution From Sandra Carnes,,Earmarked Contribution From Sandra Carnes. transmitted by check/EFT,2022
SB23,C00694323,B7E56BF0DC48E4876A3E,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-08-22,9,,Earmarked Contribution From Thomas Harrell,,Earmarked Contribution From Thomas Harrell. transmitted by check/EFT,2022
SB23,C00694323,BA3BAD4E5BE4D41B0AFE,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-08-22,9,,Earmarked Contribution From Richard J Drsbik,,Earmarked Contribution From Richard J Drsbik. transmitted by check/EFT,2022
SB23,C00694323,B641804789B1D4A29888,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-08-22,9,,Earmarked Contribution From janice mcdowell,,Earmarked Contribution From janice mcdowell. transmitted by check/EFT,2022
SB23,C00694323,B77F58A5F2EE748BEA46,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-08-22,9,,Earmarked Contribution From Richard Alvero Miller,,Earmarked Contribution From Richard Alvero Miller. transmitted by check/EFT,2022
SB23,C00694323,B6F20120C95144BB1B85,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-08-22,9,,Earmarked Contribution From Betsy Sheldon,,Earmarked Contribution From Betsy Sheldon. transmitted by check/EFT,2022
SB23,C00694323,B80EA6C2A1D99441F815,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-08-22,9,,Earmarked Contribution From CAROLINE PinnickPinnick,,Earmarked Contribution From CAROLINE PinnickPinnick. transmitted by check/EFT,2022
SB23,C00694323,B95EE4082321946D19AB,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-08-22,9,,Earmarked Contribution From Kelly Campbell,,Earmarked Contribution From Kelly Campbell. transmitted by check/EFT,2022
SB23,C00694323,B7FD510E3C4094837AE9,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-08-22,9,,Earmarked Contribution From Peter Klekosky,,Earmarked Contribution From Peter Klekosky. transmitted by check/EFT,2022
SB23,C00694323,B3D5C0A5897F5480C8B0,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-07-22,9,,Earmarked Contribution From Carole Olsen,,Earmarked Contribution From Carole Olsen. transmitted by check/EFT,2022
SB23,C00694323,B11EE5013C5324292870,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-07-02,9,,Earmarked Contribution From Ray Olsson,,Earmarked Contribution From Ray Olsson. transmitted by check/EFT,2022
SB23,C00694323,B0676AF4005CC4128937,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-07-02,9,,Earmarked Contribution From Ray Olsson,,Earmarked Contribution From Ray Olsson. transmitted by check/EFT,2022
SB23,C00694323,B166E4B8051CA4EF0936,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-07-02,9,,Earmarked Contribution From s v tamirisa,,Earmarked Contribution From s v tamirisa. transmitted by check/EFT,2022
SB23,C00694323,BE0345E1DA08E4B4B9AC,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-07-01,9,,Earmarked Contribution From Janet Ellis,,Earmarked Contribution From Janet Ellis. transmitted by check/EFT,2022
SB23,C00694323,BFEB5A6B59EA74DE6B49,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-07-01,9,,Earmarked Contribution From Nelson Speigke,,Earmarked Contribution From Nelson Speigke. transmitted by check/EFT,2022
SB23,C00694323,BDB4F0F6D9EA74058A20,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-07-22,9,,Earmarked Contribution From Karen Varner,,Earmarked Contribution From Karen Varner. transmitted by check/EFT,2022
SB23,C00694323,BE5560CC23D2547CDB10,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-07-22,9,,Earmarked Contribution From Tiffany Phillips,,Earmarked Contribution From Tiffany Phillips. transmitted by check/EFT,2022
SB23,C00694323,B6919199D741D49FF8A9,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-11-23,9,,Earmarked Contribution From Pete Walker Jr,,Earmarked Contribution From Pete Walker Jr. transmitted by check/EFT,2022
SB23,C00694323,B734CFCD0C30341FA946,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-11-23,9,,Earmarked Contribution From May Montgomery,,Earmarked Contribution From May Montgomery. transmitted by check/EFT,2022
SB23,C00694323,B94FCE9A8944D4FE1877,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-11-23,9,,Earmarked Contribution From Robert Cody,,Earmarked Contribution From Robert Cody. transmitted by check/EFT,2022
SB23,C00694323,B8B2D1D616F004779855,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-11-23,9,,Earmarked Contribution From William Everett,,Earmarked Contribution From William Everett. transmitted by check/EFT,2022
SB23,C00694323,BB8FCDDCA8D934609919,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-11-25,9,,Earmarked Contribution From Margaret Helm,,Earmarked Contribution From Margaret Helm. transmitted by check/EFT,2022
SB23,C00694323,BB7D3E6C59F0847A38A5,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-11-25,9,,Earmarked Contribution From PHILIPPE Jozef,,Earmarked Contribution From PHILIPPE Jozef. transmitted by check/EFT,2022
SB23,C00694323,BE64880DB28A94BF7B8E,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-11-23,9,,Earmarked Contribution From David Medford,,Earmarked Contribution From David Medford. transmitted by check/EFT,2022
SB23,C00694323,BFCEE9605C29540D1980,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-11-23,9,,Earmarked Contribution From Mary Anne Zola,,Earmarked Contribution From Mary Anne Zola. transmitted by check/EFT,2022
SB23,C00694323,BEDCD58FA36DD4CFAA9C,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2021-11-23,9,,Earmarked Contribution From Lynette HansonJacques,,Earmarked Contribution From Lynette HansonJacques. transmitted by check/EFT,2022
SB23,C00694323,B7E9D160B058E4CC69AC,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-11-15,9,,Earmarked Contribution From Argena Herold,,Earmarked Contribution From Argena Herold. transmitted by check/EFT,2022
SB23,C00694323,B41E964AE9C3447D88C2,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-11-24,9,,Earmarked Contribution From Dorothy Hall,,Earmarked Contribution From Dorothy Hall. transmitted by check/EFT,2022
SB23,C00694323,BB5F3CC6237634C78A41,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-11-23,9,,Earmarked Contribution From CURT MEYER,,Earmarked Contribution From CURT MEYER. transmitted by check/EFT,2022
SB23,C00694323,BB16BF303F36D498BABA,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-11-23,9,,Earmarked Contribution From Cheryl Paravati,,Earmarked Contribution From Cheryl Paravati. transmitted by check/EFT,2022
SB23,C00694323,B3E91763A6703439A947,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-11-26,9,,Earmarked Contribution From Betty Jo DAY,,Earmarked Contribution From Betty Jo DAY. transmitted by check/EFT,2022
SB23,C00694323,B8D31365DE79E4A2C83A,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-30,9,,Earmarked Contribution From Rick Schoenhals,,Earmarked Contribution From Rick Schoenhals. transmitted by check/EFT,2022
SB23,C00694323,B819ACA7A1614482798C,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-09-30,9,,Earmarked Contribution From Linda Winkler,,Earmarked Contribution From Linda Winkler. transmitted by check/EFT,2022
SB23,C00694323,B903F92BA88994678AB3,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-30,9,,Earmarked Contribution From Ed Stokes,,Earmarked Contribution From Ed Stokes. transmitted by check/EFT,2022
SB23,C00694323,B8FA6054F6ACF43359FE,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-30,9,,Earmarked Contribution From William Song,,Earmarked Contribution From William Song. transmitted by check/EFT,2022
SB23,C00694323,B849ACA3D0EF4448F801,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-09-30,9,,Earmarked Contribution From Grace Balleza,,Earmarked Contribution From Grace Balleza. transmitted by check/EFT,2022
SB23,C00694323,B91880BD026A64A8AB2E,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-30,9,,Earmarked Contribution From Patricia Koch,,Earmarked Contribution From Patricia Koch. transmitted by check/EFT,2022
SB23,C00694323,BA5436B2773BC45FFB45,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-11-25,9,,Earmarked Contribution From Levi Miller,,Earmarked Contribution From Levi Miller. transmitted by check/EFT,2022
SB23,C00694323,B505A1210FCBA43C4A4B,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-10-01,9,,Earmarked Contribution From Theresa Roberts,,Earmarked Contribution From Theresa Roberts. transmitted by check/EFT,2022
SB23,C00694323,B755BCE9F7B874F73893,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-10-01,9,,Earmarked Contribution From Esther Osborne,,Earmarked Contribution From Esther Osborne. transmitted by check/EFT,2022
SB23,C00694323,B5020F546F7D144ACBD5,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-10-01,9,,Earmarked Contribution From Marsha Friedman,,Earmarked Contribution From Marsha Friedman. transmitted by check/EFT,2022
SB23,C00694323,BD84812FF331E44559D2,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-10-03,9,,Earmarked Contribution From Lori Smith,,Earmarked Contribution From Lori Smith. transmitted by check/EFT,2022
SB23,C00694323,B901E8704751D4A369CD,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-10-03,9,,Earmarked Contribution From Hilma Levish.,,Earmarked Contribution From Hilma Levish.. transmitted by check/EFT,2022
SB23,C00694323,B9493A44F73FC4951809,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-10-03,9,,Earmarked Contribution From Reidun E JonesElliott,,Earmarked Contribution From Reidun E JonesElliott. transmitted by check/EFT,2022
SB23,C00694323,BFE502228229C480D8E4,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-28,9,,Earmarked Contribution From Nancy Surace,,Earmarked Contribution From Nancy Surace. transmitted by check/EFT,2022
SB23,C00694323,BF2F923ABB2324A1E832,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-28,9,,Earmarked Contribution From Wayne Carlton,,Earmarked Contribution From Wayne Carlton. transmitted by check/EFT,2022
SB23,C00694323,B0C666F0A59C04330B25,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-29,9,,Earmarked Contribution From William Smith,,Earmarked Contribution From William Smith. transmitted by check/EFT,2022
SB23,C00694323,B0E671270F0224F10A82,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-29,9,,Earmarked Contribution From Donald Robertson,,Earmarked Contribution From Donald Robertson. transmitted by check/EFT,2022
SB23,C00694323,B00C4C659E7E74C088B7,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-29,9,,Earmarked Contribution From Judy Fogelsong,,Earmarked Contribution From Judy Fogelsong. transmitted by check/EFT,2022
SB23,C00694323,BF25B67E72CF14D3381C,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-10-01,9,,Earmarked Contribution From Jean Zollinger,,Earmarked Contribution From Jean Zollinger. transmitted by check/EFT,2022
SB23,C00694323,BF8F917DE8C524A01B29,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-10-01,9,,Earmarked Contribution From Carole Manion,,Earmarked Contribution From Carole Manion. transmitted by check/EFT,2022
SB23,C00694323,BF324609E951047428D3,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-10-01,9,,Earmarked Contribution From Martha Barger,,Earmarked Contribution From Martha Barger. transmitted by check/EFT,2022
SB23,C00694323,BFC11F82969454A1BAE0,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-10-01,9,,Earmarked Contribution From Linda Reynolds,,Earmarked Contribution From Linda Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B624DB3615EBA4494800,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-10-03,9,,Earmarked Contribution From Linda Benson,,Earmarked Contribution From Linda Benson. transmitted by check/EFT,2022
SB23,C00694323,BF652B4D4B5D34E6AA59,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-09-30,9,,Earmarked Contribution From Royce Elliott,,Earmarked Contribution From Royce Elliott. transmitted by check/EFT,2022
SB23,C00694323,BC88987ABD8674105A2C,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-10-01,9,,Earmarked Contribution From Ryan Bertrand,,Earmarked Contribution From Ryan Bertrand. transmitted by check/EFT,2022
SB23,C00694323,BA840D22FD807417EA58,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-10-01,9,,Earmarked Contribution From William Song,,Earmarked Contribution From William Song. transmitted by check/EFT,2022
SB23,C00694323,B972853889C634ABD94B,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-10-01,9,,Earmarked Contribution From Dick Smith,,Earmarked Contribution From Dick Smith. transmitted by check/EFT,2022
SB23,C00694323,BA051F369DC284CD3B1D,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-10-01,9,,Earmarked Contribution From Fred Bond,,Earmarked Contribution From Fred Bond. transmitted by check/EFT,2022
SB23,C00694323,BCA867D1674B54C3B817,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-10-01,9,,Earmarked Contribution From Catherine Root,,Earmarked Contribution From Catherine Root. transmitted by check/EFT,2022
SB23,C00694323,BA087DC0C11194B2FB0E,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-10-01,9,,Earmarked Contribution From John Barth,,Earmarked Contribution From John Barth. transmitted by check/EFT,2022
SB23,C00694323,B33867D3AA2A1418EB04,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-10-01,9,,Earmarked Contribution From Donald Goering,,Earmarked Contribution From Donald Goering. transmitted by check/EFT,2022
SB23,C00694323,B41F30B2C044D4E85B51,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-10-01,9,,Earmarked Contribution From richard hernandez,,Earmarked Contribution From richard hernandez. transmitted by check/EFT,2022
SB23,C00694323,B11EE4D6DCCF1402C9F6,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-10-01,9,,Earmarked Contribution From Laura Stephenson,,Earmarked Contribution From Laura Stephenson. transmitted by check/EFT,2022
SB23,C00694323,B1532C8DBAC9C417C9E6,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-10-01,9,,Earmarked Contribution From Bryan Gerhab,,Earmarked Contribution From Bryan Gerhab. transmitted by check/EFT,2022
SB23,C00694323,B0C496C9841AE4288B63,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-10-01,9,,Earmarked Contribution From Judie Stroup,,Earmarked Contribution From Judie Stroup. transmitted by check/EFT,2022
SB23,C00694323,B0FA4C1F219EF4973BCC,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-10-01,9,,Earmarked Contribution From Margaret Bare,,Earmarked Contribution From Margaret Bare. transmitted by check/EFT,2022
SB23,C00694323,B1C86C8ACB3244F09BF4,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-10-01,9,,Earmarked Contribution From Allard Deu,,Earmarked Contribution From Allard Deu. transmitted by check/EFT,2022
SB23,C00694323,B20475AC87E364FA9B2A,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-10-01,9,,Earmarked Contribution From Dan Lewis,,Earmarked Contribution From Dan Lewis. transmitted by check/EFT,2022
SB23,C00694323,B13E8D8BD4A934B24ADE,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-10-01,9,,Earmarked Contribution From Elizabeth Warner,,Earmarked Contribution From Elizabeth Warner. transmitted by check/EFT,2022
SB23,C00694323,B9C5E980CACEE4BD5810,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-08-13,9,,Earmarked Contribution From Donald Deach,,Earmarked Contribution From Donald Deach. transmitted by check/EFT,2022
SB23,C00694323,B736DA45E93A7441E9CA,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-08-13,9,,Earmarked Contribution From Kathleen Armstrong,,Earmarked Contribution From Kathleen Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B8A51C6D72B354F9C899,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-08-13,9,,Earmarked Contribution From Louis Bangert,,Earmarked Contribution From Louis Bangert. transmitted by check/EFT,2022
SB23,C00694323,B92A8FC63B8DF4768A58,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-08-13,9,,Earmarked Contribution From Yuchen Bayla,,Earmarked Contribution From Yuchen Bayla. transmitted by check/EFT,2022
SB23,C00694323,BDE9F4FA13A1B44DD8A5,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-08-06,9,,Earmarked Contribution From Robert Calkins,,Earmarked Contribution From Robert Calkins. transmitted by check/EFT,2022
SB23,C00694323,BBE2A38A1989246BCA75,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-08-06,9,,Earmarked Contribution From John and Martha Bond,,Earmarked Contribution From John and Martha Bond. transmitted by check/EFT,2022
SB23,C00694323,BE45010BA9B854F07A69,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-08-06,9,,Earmarked Contribution From Frances Mazzolini,,Earmarked Contribution From Frances Mazzolini. transmitted by check/EFT,2022
SB23,C00694323,BE7DCF83471184E7B90C,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-08-11,9,,Earmarked Contribution From Jo Ann Mercer,,Earmarked Contribution From Jo Ann Mercer. transmitted by check/EFT,2022
SB23,C00694323,BF54CA9357A3A4D7A88F,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-08-11,9,,Earmarked Contribution From Patricia Michael,,Earmarked Contribution From Patricia Michael. transmitted by check/EFT,2022
SB23,C00694323,BECD5BC39E38548E5A1D,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-08-11,9,,Earmarked Contribution From Dick Smith,,Earmarked Contribution From Dick Smith. transmitted by check/EFT,2022
SB23,C00694323,BE9C4C188A48145B3BD4,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-08-11,9,,Earmarked Contribution From Eloise Seegers,,Earmarked Contribution From Eloise Seegers. transmitted by check/EFT,2022
SB23,C00694323,B06319F95EDA344B5B1F,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-08-12,9,,Earmarked Contribution From KATHY Laquitara,,Earmarked Contribution From KATHY Laquitara. transmitted by check/EFT,2022
SB23,C00694323,BE862603547DC4263B8C,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-08-11,9,,Earmarked Contribution From Terry Rush,,Earmarked Contribution From Terry Rush. transmitted by check/EFT,2022
SB23,C00694323,B668035F27E464D14BD7,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-08-11,9,,Earmarked Contribution From Richard Jennie,,Earmarked Contribution From Richard Jennie. transmitted by check/EFT,2022
SB23,C00694323,B7C54CD1784614D04B8F,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-08-11,9,,Earmarked Contribution From Brenda Norrid,,Earmarked Contribution From Brenda Norrid. transmitted by check/EFT,2022
SB23,C00694323,B95DA91F2634C4D6D98C,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-08-11,9,,Earmarked Contribution From Nancy Wyss,,Earmarked Contribution From Nancy Wyss. transmitted by check/EFT,2022
SB23,C00694323,B912CF56DD8CA4F84884,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-08-11,9,,Earmarked Contribution From Sharon Ksdper,,Earmarked Contribution From Sharon Ksdper. transmitted by check/EFT,2022
SB23,C00694323,B8130AD95E4F748A3B6E,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-08-11,9,,Earmarked Contribution From Janet Castro,,Earmarked Contribution From Janet Castro. transmitted by check/EFT,2022
