linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC95CF1037F5E477D8B6,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-14,20,,Earmarked Contribution From Michael Mutterspaugh,,Earmarked Contribution From Michael Mutterspaugh. transmitted by check/EFT,2020
SB23,C00694323,B328A9AFE90254A139DB,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-11,20,,Earmarked Contribution From Lou Ralofsky,,Earmarked Contribution From Lou Ralofsky. transmitted by check/EFT,2020
SB23,C00694323,BE039A5101C3D41BCA22,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-05,20,,Earmarked Contribution From Wendy Werner,,Earmarked Contribution From Wendy Werner. transmitted by check/EFT,2020
SB28a,C00694323,B77840296A7764EAD9F0,IND,,Hunter,Sam,,,,11376 Clarkston Rd,,Zionsville,IN,460779352,2020-10-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD583DC0C6D5C44E983B,IND,,Hopkins,David,,,,738 W Craig Ave,,Brazil,IN,478347406,2020-10-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B78C55825CF2C45CCB18,IND,,Hopkins,David,,,,738 W Craig Ave,,Brazil,IN,478347406,2020-10-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA61326FBFA2A4CB7910,IND,,Hopkins,David,,,,738 W Craig Ave,,Brazil,IN,478347406,2020-10-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B2975D16B2E964863AF4,IND,,Hopkins,David,,,,738 W Craig Ave,,Brazil,IN,478347406,2020-10-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD0BB2EA8805A4197A84,IND,,Gobrogge,Sandy,,,,9428 Trellis Cv,,Fort Wayne,IN,468359315,2020-10-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,B6E14F1EA4CED4D88AE3,IND,,Mohler,Tammy,,,,1283 N Hunter Court St,,Terre Haute,IN,478039568,2020-10-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1A93342C6A1947E0B84,IND,,Colwell,Eugene,,,,North Old State Road 37,,Martinsville,IN,46151,2020-10-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,BEA27C35AC52A4611A0A,IND,,Colwell,Eugene,,,,North Old State Road 37,,Martinsville,IN,46151,2020-10-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,B36F0B416852845C7B37,IND,,Colwell,Eugene,,,,North Old State Road 37,,Martinsville,IN,46151,2020-10-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF3E9527ECD024C5E88B,IND,,Nill,Mark,,,,10660 N Southshore Dr,,Syracuse,IN,465679509,2020-10-02,20,,Refund of Contribution,,,2020
SB28a,C00694323,BFCDAB54F5639401781E,IND,,Anderson,Bobby,,,,1690 Pine Ln,,North Vernon,IN,472658470,2020-10-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,B700387F34FD744D6992,IND,,Zimmerman,Julia,,,,563 E Hill St,,Wabash,IN,469922837,2020-10-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,B67EE97C064F44365B2C,IND,,Zimmerman,Julia,,,,563 E Hill St,,Wabash,IN,469922837,2020-10-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0CDD40362CC9434AAD0,IND,,Zimmerman,Julia,,,,563 E Hill St,,Wabash,IN,469922837,2020-10-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,B80BC8B8769F242AAA80,IND,,rechtsteiner,Cheryl,,,,PO Box 751,,Wakarusa,IN,465730751,2020-10-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA2FA467BFA3148269D1,IND,,rechtsteiner,Cheryl,,,,PO Box 751,,Wakarusa,IN,465730751,2020-10-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B17E8D01B34FF478E95F,IND,,Bailey,Jon,,,,4749 W 800 S,,Fowler,IN,479448228,2020-10-05,20,,Refund of Contribution,,,2020
SB28a,C00694323,B00FEB2D44CBE413CBCE,IND,,Silcox,Jerry,,,,221 S Denny St,,Indianapolis,IN,462014511,2020-10-12,20,,Refund of Contribution,,,2020
SB28a,C00694323,B2BBBAB6D2995406C9F6,IND,,Westrick,Jean,,,,105 Twin Eagles Blvd W,,Huntertown,IN,467489296,2020-10-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B6560903719C54628BC5,IND,,Westrick,Jean,,,,105 Twin Eagles Blvd W,,Huntertown,IN,467489296,2020-10-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,BB4CA3812FD8144A88F7,IND,,Westrick,Jean,,,,105 Twin Eagles Blvd W,,Huntertown,IN,467489296,2020-10-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC4F90AE30D154252BE1,IND,,VanderPan,Laura,,,,3373 Old Field Ln,,Columbus,IN,472032755,2020-10-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,B6F795BC5A5794F16A14,IND,,Lahrman,Robin,,,,7848 West Co Road 550 North,,Mulberry,IN,46058,2020-10-10,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA063F187077740D5B9D,IND,,Lahrman,Robin,,,,7848 West Co Road 550 North,,Mulberry,IN,46058,2020-10-10,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC1E230A29D3E4998B7D,IND,,Lahrman,Robin,,,,7848 West Co Road 550 North,,Mulberry,IN,46058,2020-10-10,20,,Refund of Contribution,,,2020
SB28a,C00694323,BAF5A00088563428694F,IND,,Christ,Jesus,,,,9 E Beechwood Ln,,Indianapolis,IN,462272130,2020-10-03,20,,Refund of Contribution,,,2020
SB28a,C00694323,BB3E1487357F84E9BA88,IND,,MILLER,ERWIN,,,,420 N Broadway St,,Greensburg,IN,472401727,2020-10-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,B2FA0DA8FE4F14960980,IND,,Newman,Bill,,,,46 Parkridge Dr,,Mount Vernon,IN,476209405,2020-10-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4379F1C6CD34434195A,IND,,Voelker,Jody,,,,632 Orchard Heights Dr,,Spencer,IN,474607462,2020-10-12,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA150885555AE4CC6B06,IND,,Ellis,Eric,,,,8226,,Brownsburg,IN,46112,2020-10-04,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA2C135D3FDAB4E83978,IND,,Ellis,Eric,,,,8226,,Brownsburg,IN,46112,2020-10-04,20,,Refund of Contribution,,,2020
SB28a,C00694323,B3F8DD17BF56D446A9C2,IND,,Ellis,Eric,,,,8226,,Brownsburg,IN,46112,2020-10-04,20,,Refund of Contribution,,,2020
SB28a,C00694323,BB5B808F9A40D40EAAFE,IND,,Dragon,Jennie,,,,1515 E Springhill Dr,,Terre Haute,IN,478024360,2020-10-05,20,,Refund of Contribution,,,2020
SB28a,C00694323,B44D85160B68A4D44BDD,IND,,Dragon,Jennie,,,,1515 E Springhill Dr,,Terre Haute,IN,478024360,2020-10-05,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD7BD73842EA74C6E8A4,IND,,Heinkel,Dave,,,,5100 N Somerset Dr,,Muncie,IN,473046502,2020-10-12,20,,Refund of Contribution,,,2020
SB28a,C00694323,B7A11D7BBF56045C5AB5,IND,,Burton,Linda,,,,514 E Moss Creek Dr,,Bloomington,IN,474014389,2020-10-02,20,,Refund of Contribution,,,2020
SB28a,C00694323,B6DC3376560E04458968,IND,,Youno,Joyce,,,,10934 Geist Woods North Dr,,Indianapolis,IN,462569637,2020-10-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B958BC1E4FF754E1B9C9,IND,,Youno,Joyce,,,,10934 Geist Woods North Dr,,Indianapolis,IN,462569637,2020-10-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,BB4B6BE8EF6244EBCB63,IND,,Youno,Joyce,,,,10934 Geist Woods North Dr,,Indianapolis,IN,462569637,2020-10-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC52B57FAD3F141B6865,IND,,Youno,Joyce,,,,10934 Geist Woods North Dr,,Indianapolis,IN,462569637,2020-10-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B67FC70EDB7A245AE815,IND,,Youno,Joyce,,,,10934 Geist Woods North Dr,,Indianapolis,IN,462569637,2020-10-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B2C8075016E9E4BC1880,IND,,Youno,Joyce,,,,10934 Geist Woods North Dr,,Indianapolis,IN,462569637,2020-10-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,B3642DDB5E201482584B,IND,,Youno,Joyce,,,,10934 Geist Woods North Dr,,Indianapolis,IN,462569637,2020-10-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B72609C96D6964776986,IND,,Youno,Joyce,,,,10934 Geist Woods North Dr,,Indianapolis,IN,462569637,2020-10-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,BAABE7205655644148B6,IND,,Brown,Thomas,,,,2726 Five Dollar Rd,,Evansville,IN,477208948,2020-10-04,19.8,,Refund of Contribution,,,2020
SB23,C00694323,BB33B1E6CEEAC435ABCE,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-10-10,19.45,,Earmarked Contribution From Zina Brodovsky,,Earmarked Contribution From Zina Brodovsky. transmitted by check/EFT,2020
SB28a,C00694323,BA8C20FDFCBCD48BCBE1,IND,,Cooper,Janet,,,,9963 S Ogala Horse Camp Rd,,Seymour,IN,472748829,2020-10-08,19,,Refund of Contribution,,,2020
SB28a,C00694323,B0934E05520824B30AEA,IND,,Strebar,Lori,,,,495 Ohagan Dry,,Crown Point,IN,46307,2020-10-01,19,,Refund of Contribution,,,2020
SB28a,C00694323,BFE06D2C82C2C4156AD4,IND,,Carrier,Frances,,,,2543 Birch Dr,,Richmond,IN,473744638,2020-10-13,19,,Refund of Contribution,,,2020
SB28a,C00694323,BBB5728F9FB9848B69C5,IND,,Carrier,Frances,,,,2543 Birch Dr,,Richmond,IN,473744638,2020-10-13,19,,Refund of Contribution,,,2020
SB28a,C00694323,B5E3B4A79F23E42D9B79,IND,,Carrier,Frances,,,,2543 Birch Dr,,Richmond,IN,473744638,2020-10-13,19,,Refund of Contribution,,,2020
SB28a,C00694323,B9950641923AC43479ED,IND,,Carrier,Frances,,,,2543 Birch Dr,,Richmond,IN,473744638,2020-10-13,19,,Refund of Contribution,,,2020
SB28a,C00694323,BAFE90ACBEDCA4022A9B,IND,,Carrier,Frances,,,,2543 Birch Dr,,Richmond,IN,473744638,2020-10-13,19,,Refund of Contribution,,,2020
SB28a,C00694323,BB98B122C37BA49759F8,IND,,Conner,Rebecca,,,,12724 Winding Vine Run,,Fort Wayne,IN,468458662,2020-10-10,19,,Refund of Contribution,,,2020
SB28a,C00694323,B01E7DEF8C8F641DAB03,IND,,Daniels,Sheree,,,,16 E Powell Ave,,Evansville,IN,477131633,2020-10-12,19,,Refund of Contribution,,,2020
SB28a,C00694323,B28E2E12DB0464DDE8E1,IND,,Aytes,Shari,,,,28 Churchill Dr,,Mooresville,IN,461581537,2020-10-07,19,,Refund of Contribution,,,2020
SB23,C00694323,B463FF4A6FB6D401F9A7,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-10-08,18,,Earmarked Contribution From jane magenheim,,Earmarked Contribution From jane magenheim. transmitted by check/EFT,2020
SB23,C00694323,B54D43ABA71DF42A6B25,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-10-03,18,,Earmarked Contribution From Chinh Nguyen,,Earmarked Contribution From Chinh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B214B73EDC8E646BCB86,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-02,17.5,,Earmarked Contribution From Chester J. Field,,Earmarked Contribution From Chester J. Field. transmitted by check/EFT,2020
SB28a,C00694323,BB63A336F1B0F4FED9FB,IND,,Harris,Dianne,,,,511 W Foster Heights Rd,,Rushville,IN,461737272,2020-10-11,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B83E327A41C4C41D48DC,IND,,Harris,Dianne,,,,511 W Foster Heights Rd,,Rushville,IN,461737272,2020-10-11,17.5,,Refund of Contribution,,,2020
SB23,C00694323,BF4997EB95AE94278A48,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-04,17.5,,Earmarked Contribution From Mark Barnes,,Earmarked Contribution From Mark Barnes. transmitted by check/EFT,2020
SB23,C00694323,BCFCDF1C8EDE14F8C9D8,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-11,17.46,,Earmarked Contribution From Hong Vo,,Earmarked Contribution From Hong Vo. transmitted by check/EFT,2020
SB28a,C00694323,BC69401F80657430EB4F,IND,,Berge,Diane,,,,3002 S Brentwood Pl,,Monticello,IN,479602783,2020-10-09,17,,Refund of Contribution,,,2020
SB23,C00694323,BBED40DFBEF994E67BFD,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-10-08,16.66,,Earmarked Contribution From Tibor Sipos,,Earmarked Contribution From Tibor Sipos. transmitted by check/EFT,2020
SB23,C00694323,B8FE8E0A8D1814AAF9A9,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-10-06,16.66,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,B2D1EBEE3BBDB47AFA22,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-11,16,,Earmarked Contribution From Roy Suarez,,Earmarked Contribution From Roy Suarez. transmitted by check/EFT,2020
SB28a,C00694323,B4478134ECAF146CB971,IND,,Suarez,Roy,,,,12905 Merlot Ln,,Fishers,IN,460377310,2020-10-13,16,,Refund of Contribution,,,2020
SB28a,C00694323,BD30BFB2740414B94B95,IND,,Suarez,Roy,,,,12905 Merlot Ln,,Fishers,IN,460377310,2020-10-13,16,,Refund of Contribution,,,2020
SB28a,C00694323,BFFE6AAEEFF104DA3AE3,IND,,Schwarz,Richard,,,,229 South St,,Corunna,IN,467309731,2020-10-12,16,,Refund of Contribution,,,2020
SB28a,C00694323,B2E4070885875473798A,IND,,Schwarz,Richard,,,,229 South St,,Corunna,IN,467309731,2020-10-12,16,,Refund of Contribution,,,2020
SB28a,C00694323,B68EE703A0AF14E76BDA,IND,,Duehmig,Joe,,,,519 N Main St,,Avilla,IN,467109601,2020-10-12,16,,Refund of Contribution,,,2020
SB23,C00694323,B8F5A68DAEFBD45F3AB5,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-09,15,,Earmarked Contribution From Patricia Amyx,,Earmarked Contribution From Patricia Amyx. transmitted by check/EFT,2020
SB23,C00694323,B9026F3D89BCE4864A59,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-12,15,,Earmarked Contribution From James Wood,,Earmarked Contribution From James Wood. transmitted by check/EFT,2020
SB23,C00694323,BE09E636AA21947C7A38,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-12,15,,Earmarked Contribution From BARBARA LARA,,Earmarked Contribution From BARBARA LARA. transmitted by check/EFT,2020
SB23,C00694323,B2856DC11E68341A7952,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-07,15,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2020
SB23,C00694323,B4B5C7888DC394031A94,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-09,15,,Earmarked Contribution From salvatore vernace,,Earmarked Contribution From salvatore vernace. transmitted by check/EFT,2020
SB23,C00694323,B1C479F56C1334EA3AC9,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-05,15,,Earmarked Contribution From Marc Merrill,,Earmarked Contribution From Marc Merrill. transmitted by check/EFT,2020
SB23,C00694323,BC76DA1B6AC90473ABE3,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-14,15,,Earmarked Contribution From Mark Fix,,Earmarked Contribution From Mark Fix. transmitted by check/EFT,2020
SB23,C00694323,B389E764D9801426CB02,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-09,15,,Earmarked Contribution From Lynn Loppnow,,Earmarked Contribution From Lynn Loppnow. transmitted by check/EFT,2020
SB23,C00694323,BE83401F0A1514CAFBFC,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-03,15,,Earmarked Contribution From Phyllis Taylor,,Earmarked Contribution From Phyllis Taylor. transmitted by check/EFT,2020
SB23,C00694323,B14067590DCC04C26BDA,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-14,15,,Earmarked Contribution From Maryanne Brooksher,,Earmarked Contribution From Maryanne Brooksher. transmitted by check/EFT,2020
SB23,C00694323,B5931C9429E9F4F31986,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-06,15,,Earmarked Contribution From Michael Mutterspaugh,,Earmarked Contribution From Michael Mutterspaugh. transmitted by check/EFT,2020
SB23,C00694323,B6163D9705A254DEF955,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-02,15,,Earmarked Contribution From Bill Welcher,,Earmarked Contribution From Bill Welcher. transmitted by check/EFT,2020
SB23,C00694323,B9854F4E2A39A4BD4899,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-09,15,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
SB23,C00694323,B2B459237B6374E118AF,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-14,15,,Earmarked Contribution From Larry Stump,,Earmarked Contribution From Larry Stump. transmitted by check/EFT,2020
SB23,C00694323,B98F290255BB04715B2D,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-09,15,,Earmarked Contribution From salvatore vernace,,Earmarked Contribution From salvatore vernace. transmitted by check/EFT,2020
SB23,C00694323,B116C6F4F7CBA43E1AF2,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-06,15,,Earmarked Contribution From Benjamin Johnson,,Earmarked Contribution From Benjamin Johnson. transmitted by check/EFT,2020
SB23,C00694323,BC903A1F24C4049659B9,CCM,GROW OUR PARTY INC,,,,,,PO BOX 488,,GREENWOOD,IN,46142,2020-10-08,15,,Earmarked Contribution From Jill Dillon,,Earmarked Contribution From Jill Dillon. transmitted by check/EFT,2020
SB23,C00694323,BC241AD50DB4042AE804,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-03,15,,Earmarked Contribution From Connie Baker,,Earmarked Contribution From Connie Baker. transmitted by check/EFT,2020
SB23,C00694323,B6BD616EF4D4E479BAF3,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-02,15,,Earmarked Contribution From Bill Welcher,,Earmarked Contribution From Bill Welcher. transmitted by check/EFT,2020
SB23,C00694323,B83AC4A4FCB6246F9AB4,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-02,15,,Earmarked Contribution From Luana Hess,,Earmarked Contribution From Luana Hess. transmitted by check/EFT,2020
SB23,C00694323,B2C7ED51E898045F4849,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-05,15,,Earmarked Contribution From Randolph Vasquez,,Earmarked Contribution From Randolph Vasquez. transmitted by check/EFT,2020
SB23,C00694323,B266C68920AFE43B3A0E,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-02,15,,Earmarked Contribution From robert st cyr,,Earmarked Contribution From robert st cyr. transmitted by check/EFT,2020
SB23,C00694323,B41E9E07E875C4156878,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-05,15,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2020
SB23,C00694323,B07994B8F65474E17A80,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-06,15,,Earmarked Contribution From Gary Pecquet,,Earmarked Contribution From Gary Pecquet. transmitted by check/EFT,2020
SB23,C00694323,B17B16E07D18549FDBCE,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-14,15,,Earmarked Contribution From Mark Fix,,Earmarked Contribution From Mark Fix. transmitted by check/EFT,2020
SB23,C00694323,BF2133319528043D7A8B,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-11,15,,Earmarked Contribution From Mary Linde,,Earmarked Contribution From Mary Linde. transmitted by check/EFT,2020
SB23,C00694323,BCE8AF5C2E84B4926B89,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-14,15,,Earmarked Contribution From Esilda Rios Morales,,Earmarked Contribution From Esilda Rios Morales. transmitted by check/EFT,2020
SB23,C00694323,BEF4038B9EF134F38A6F,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-10-08,15,,Earmarked Contribution From Virginia L Mease,,Earmarked Contribution From Virginia L Mease. transmitted by check/EFT,2020
SB23,C00694323,BD280962BA9C844A1A91,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-02,15,,Earmarked Contribution From Jamie Migliore,,Earmarked Contribution From Jamie Migliore. transmitted by check/EFT,2020
SB23,C00694323,B4E1605F5B22045EDB96,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-03,15,,Earmarked Contribution From Rita Osterloh,,Earmarked Contribution From Rita Osterloh. transmitted by check/EFT,2020
SB23,C00694323,B6ABC9E6E0705456CA56,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-04,15,,Earmarked Contribution From Robert Cochrane,,Earmarked Contribution From Robert Cochrane. transmitted by check/EFT,2020
SB23,C00694323,BC1A3DC27D62649BA912,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-10-07,15,,Earmarked Contribution From Billie Joyce Dewhirst,,Earmarked Contribution From Billie Joyce Dewhirst. transmitted by check/EFT,2020
SB23,C00694323,B26590A8D713C468C913,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-06,15,,Earmarked Contribution From Barry Crook,,Earmarked Contribution From Barry Crook. transmitted by check/EFT,2020
SB23,C00694323,BDEE22CC1F86843AC974,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-14,15,,Earmarked Contribution From Ronald Funderburk,,Earmarked Contribution From Ronald Funderburk. transmitted by check/EFT,2020
SB23,C00694323,B3B2CCC6684754CCCA72,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-07,15,,Earmarked Contribution From Robert Danchik,,Earmarked Contribution From Robert Danchik. transmitted by check/EFT,2020
SB23,C00694323,BEA8E0B3891F846A49A6,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-14,15,,Earmarked Contribution From Donna Calhoun,,Earmarked Contribution From Donna Calhoun. transmitted by check/EFT,2020
SB23,C00694323,B783A242A9743433283A,CCM,GROW OUR PARTY INC,,,,,,PO BOX 488,,GREENWOOD,IN,46142,2020-10-06,15,,Earmarked Contribution From Jimmy Ramsey,,Earmarked Contribution From Jimmy Ramsey. transmitted by check/EFT,2020
SB23,C00694323,BC5AE573789DD41EA93E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-09,15,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2020
SB23,C00694323,BB3A8BC58EA2446E7A5C,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-13,15,,Earmarked Contribution From Laura Leitsch,,Earmarked Contribution From Laura Leitsch. transmitted by check/EFT,2020
SB23,C00694323,BE10F0E8D4A5E46D1B3C,CCM,GROW OUR PARTY INC,,,,,,PO BOX 488,,GREENWOOD,IN,46142,2020-10-06,15,,Earmarked Contribution From Jimmy Ramsey,,Earmarked Contribution From Jimmy Ramsey. transmitted by check/EFT,2020
SB23,C00694323,BAACA626A386444899F8,CCM,GROW OUR PARTY INC,,,,,,PO BOX 488,,GREENWOOD,IN,46142,2020-10-07,15,,Earmarked Contribution From Timothy Lowndes,,Earmarked Contribution From Timothy Lowndes. transmitted by check/EFT,2020
SB23,C00694323,BB6E3C92D3FB8414EA49,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-06,15,,Earmarked Contribution From tom anderson,,Earmarked Contribution From tom anderson. transmitted by check/EFT,2020
SB23,C00694323,B5B0C5E22FF4C4F70A39,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-06,15,,Earmarked Contribution From Gary Pecquet,,Earmarked Contribution From Gary Pecquet. transmitted by check/EFT,2020
SB23,C00694323,B47C6090C11984A06945,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-11,15,,Earmarked Contribution From Janet Williamson,,Earmarked Contribution From Janet Williamson. transmitted by check/EFT,2020
SB23,C00694323,B5EE53224180E4992B9B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-04,15,,Earmarked Contribution From Janet Williamson,,Earmarked Contribution From Janet Williamson. transmitted by check/EFT,2020
