linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE02958C441984D88A20,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-29,25,,Earmarked Contribution From Trac Tran,,Earmarked Contribution From Trac Tran. transmitted by check/EFT,2020
SB23,C00694323,B3149DE5E911A4E5AB47,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-08,25,,Earmarked Contribution From Quince Fryar,,Earmarked Contribution From Quince Fryar. transmitted by check/EFT,2020
SB23,C00694323,B386D4A74A32B407BB07,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-01,2,,Earmarked Contribution From Jerome Sorbello,,Earmarked Contribution From Jerome Sorbello. transmitted by check/EFT,2020
SB23,C00694323,B304CEFA3A551436285A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-20,25,,Earmarked Contribution From John Kimble,,Earmarked Contribution From John Kimble. transmitted by check/EFT,2020
SB23,C00694323,B2ABCBAE5BCDD4263B98,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-04,25,,Earmarked Contribution From Bruce Helwig,,Earmarked Contribution From Bruce Helwig. transmitted by check/EFT,2020
SB23,C00694323,BB279B0D4C7ED4CAAB9B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-27,50,,Earmarked Contribution From valerie barradale,,Earmarked Contribution From valerie barradale. transmitted by check/EFT,2020
SB23,C00694323,B95194420F2324A40924,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-26,50,,Earmarked Contribution From Benny Brown,,Earmarked Contribution From Benny Brown. transmitted by check/EFT,2020
SB23,C00694323,B86897A0A8B39405DBCC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-26,25,,Earmarked Contribution From WENDELL BROWN,,Earmarked Contribution From WENDELL BROWN. transmitted by check/EFT,2020
SB23,C00694323,BC82037B675C548BE87F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-18,7.5,,Earmarked Contribution From Paul Slomowicz,,Earmarked Contribution From Paul Slomowicz. transmitted by check/EFT,2020
SB23,C00694323,BBDB799150D9544FEAC8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-12,12.5,,Earmarked Contribution From Frederick Gremlich,,Earmarked Contribution From Frederick Gremlich. transmitted by check/EFT,2020
SB23,C00694323,BE884D0A9128C4292AC4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-24,25,,Earmarked Contribution From Nancy Bowerman,,Earmarked Contribution From Nancy Bowerman. transmitted by check/EFT,2020
SB23,C00694323,BF84A2F00A0F645108CF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-19,10,,Earmarked Contribution From Ruth Murry,,Earmarked Contribution From Ruth Murry. transmitted by check/EFT,2020
SB23,C00694323,B3F9D4C96EB0F411F8E2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-22,100,,Earmarked Contribution From Eleanor Lee,,Earmarked Contribution From Eleanor Lee. transmitted by check/EFT,2020
SB23,C00694323,BC8CCE55EF480437EB1F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-14,25,,Earmarked Contribution From Margaret Altizer,,Earmarked Contribution From Margaret Altizer. transmitted by check/EFT,2020
SB23,C00694323,B6F1FC0564A654859A58,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-20,25,,Earmarked Contribution From lingming pai,,Earmarked Contribution From lingming pai. transmitted by check/EFT,2020
SB23,C00694323,B3CF4B6FD736D475A9E9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-29,5,,Earmarked Contribution From Betty Nicholson,,Earmarked Contribution From Betty Nicholson. transmitted by check/EFT,2020
SB23,C00694323,BC3162C3BAC61449CB1F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-08,100,,Earmarked Contribution From THEODORE GILETTI,,Earmarked Contribution From THEODORE GILETTI. transmitted by check/EFT,2020
SB23,C00694323,BC8F3AF2510DE4F59972,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-08,10,,Earmarked Contribution From Joshua Kirman,,Earmarked Contribution From Joshua Kirman. transmitted by check/EFT,2020
SB23,C00694323,BCE64DF83136E4FEBAA9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-01,50,,Earmarked Contribution From Patrick M,,Earmarked Contribution From Patrick M. transmitted by check/EFT,2020
SB23,C00694323,B611F2E7B370F4215824,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-30,5,,Earmarked Contribution From Karen Thomas,,Earmarked Contribution From Karen Thomas. transmitted by check/EFT,2020
SB23,C00694323,B55CC2E2724B0459A918,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-23,50,,Earmarked Contribution From Jerry Masterson,,Earmarked Contribution From Jerry Masterson. transmitted by check/EFT,2020
SB23,C00694323,B89140C687B844036918,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-16,25,,Earmarked Contribution From Rex Reitenga,,Earmarked Contribution From Rex Reitenga. transmitted by check/EFT,2020
SB23,C00694323,BD4718990465345C180E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-09,25,,Earmarked Contribution From Mekuli Alefaio,,Earmarked Contribution From Mekuli Alefaio. transmitted by check/EFT,2020
SB23,C00694323,BED024901E3FA45AFB35,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,5,,Earmarked Contribution From FRED BENNETT,,Earmarked Contribution From FRED BENNETT. transmitted by check/EFT,2020
SB23,C00694323,B9724E63EDD3F43DE967,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-22,12.5,,Earmarked Contribution From Stacy Cherry,,Earmarked Contribution From Stacy Cherry. transmitted by check/EFT,2020
SB23,C00694323,BAD85A754D9A744D58E2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-27,5,,Earmarked Contribution From Joyce Grasso,,Earmarked Contribution From Joyce Grasso. transmitted by check/EFT,2020
SB23,C00694323,BF135B8AD882B431CB02,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-30,25,,Earmarked Contribution From Frank Mantell,,Earmarked Contribution From Frank Mantell. transmitted by check/EFT,2020
SB23,C00694323,B2C84BB182F244BF2B91,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-29,25,,Earmarked Contribution From Kristin Vaill,,Earmarked Contribution From Kristin Vaill. transmitted by check/EFT,2020
SB23,C00694323,B625ACF0FF8FB49BEB29,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-13,12.5,,Earmarked Contribution From Jane Franks,,Earmarked Contribution From Jane Franks. transmitted by check/EFT,2020
SB23,C00694323,B1724B5AADA8840488A9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-04,5,,Earmarked Contribution From Bessie Blazejewski,,Earmarked Contribution From Bessie Blazejewski. transmitted by check/EFT,2020
SB23,C00694323,BB44F785BF05840DB8C1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-26,5,,Earmarked Contribution From Manuel Virgil,,Earmarked Contribution From Manuel Virgil. transmitted by check/EFT,2020
SB23,C00694323,BC7116A1C5F734354A68,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-23,25,,Earmarked Contribution From Linda Kemp,,Earmarked Contribution From Linda Kemp. transmitted by check/EFT,2020
SB23,C00694323,BAC2F3E37F4FC4E69A96,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-14,5,,Earmarked Contribution From Gerald Pohost,,Earmarked Contribution From Gerald Pohost. transmitted by check/EFT,2020
SB23,C00694323,B910C8BF5DB81436A83D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-06,25,,Earmarked Contribution From Stephanie Sharp,,Earmarked Contribution From Stephanie Sharp. transmitted by check/EFT,2020
SB23,C00694323,BF964B747E6A24E4D986,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-26,25,,Earmarked Contribution From Mary Simmons,,Earmarked Contribution From Mary Simmons. transmitted by check/EFT,2020
SB23,C00694323,B7B2E600E41D94123BB1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-29,25,,Earmarked Contribution From Darlene Nichols,,Earmarked Contribution From Darlene Nichols. transmitted by check/EFT,2020
SB23,C00694323,B6B0F96FC620F4DE1AF7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-22,12.5,,Earmarked Contribution From Mary Conlon,,Earmarked Contribution From Mary Conlon. transmitted by check/EFT,2020
SB23,C00694323,BFC198CA7200D4ECCB98,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-08,25,,Earmarked Contribution From Benjamin Martin,,Earmarked Contribution From Benjamin Martin. transmitted by check/EFT,2020
SB23,C00694323,B2D440E93D95E4A9EB71,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-26,15,,Earmarked Contribution From Cathy Blodget,,Earmarked Contribution From Cathy Blodget. transmitted by check/EFT,2020
SB23,C00694323,B4EE98BC5DF9A4E60AD7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-31,25,,Earmarked Contribution From Paul Lewis,,Earmarked Contribution From Paul Lewis. transmitted by check/EFT,2020
SB23,C00694323,BCE089D69194A41BAB0E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,50,,Earmarked Contribution From Glenn Christenson,,Earmarked Contribution From Glenn Christenson. transmitted by check/EFT,2020
SB23,C00694323,B3005379803A54C84B90,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-14,25,,Earmarked Contribution From Miriam Berry,,Earmarked Contribution From Miriam Berry. transmitted by check/EFT,2020
SB23,C00694323,B696DDFFA8D964E0C833,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-14,25,,Earmarked Contribution From DENNIS AUSTIN,,Earmarked Contribution From DENNIS AUSTIN. transmitted by check/EFT,2020
SB23,C00694323,BC00BDADFAA5049139C1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-15,25,,Earmarked Contribution From Jane Tassin,,Earmarked Contribution From Jane Tassin. transmitted by check/EFT,2020
SB23,C00694323,BF00846FE90C34219B07,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-28,5,,Earmarked Contribution From Loretta Reed,,Earmarked Contribution From Loretta Reed. transmitted by check/EFT,2020
SB23,C00694323,B3955E0DDB5B24E0D930,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-14,25,,Earmarked Contribution From Freda Adkins,,Earmarked Contribution From Freda Adkins. transmitted by check/EFT,2020
SB23,C00694323,BBBF0DBB8B59144A3BB2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-30,10,,Earmarked Contribution From Dennis Baldwin,,Earmarked Contribution From Dennis Baldwin. transmitted by check/EFT,2020
SB23,C00694323,B4E12403ACAF44CB394A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-16,5,,Earmarked Contribution From James Kelly,,Earmarked Contribution From James Kelly. transmitted by check/EFT,2020
SB23,C00694323,B3F9D26F28F7049C6880,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-25,25,,Earmarked Contribution From Evelyn Niemeier,,Earmarked Contribution From Evelyn Niemeier. transmitted by check/EFT,2020
SB23,C00694323,B0C1910DB342F4CDEBDC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-19,25,,Earmarked Contribution From Judith Pahl,,Earmarked Contribution From Judith Pahl. transmitted by check/EFT,2020
SB23,C00694323,B766D3C66510248A7921,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-27,5,,Earmarked Contribution From Marina Fabian,,Earmarked Contribution From Marina Fabian. transmitted by check/EFT,2020
SB23,C00694323,B543A089DB5204426B9C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-06,25,,Earmarked Contribution From Karen Sager,,Earmarked Contribution From Karen Sager. transmitted by check/EFT,2020
SB23,C00694323,B04FEE0CA4F444D6CAE7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-10,100,,Earmarked Contribution From Michael Daniels,,Earmarked Contribution From Michael Daniels. transmitted by check/EFT,2020
SB23,C00694323,B8DA4834FF8D14E6AB26,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-27,25,,Earmarked Contribution From vinh nguyen,,Earmarked Contribution From vinh nguyen. transmitted by check/EFT,2020
SB23,C00694323,BAF29FAAABBCC48D7AF9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-13,25,,Earmarked Contribution From Judith Kidd,,Earmarked Contribution From Judith Kidd. transmitted by check/EFT,2020
SB23,C00694323,B3999492EEBF94439A50,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-04,25,,Earmarked Contribution From Reba Elliott,,Earmarked Contribution From Reba Elliott. transmitted by check/EFT,2020
SB23,C00694323,B83EEF39B1A414968BCE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-15,25,,Earmarked Contribution From Thomas Fraley,,Earmarked Contribution From Thomas Fraley. transmitted by check/EFT,2020
SB23,C00694323,B2C16A11AA5F14E4AA9A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-27,12.5,,Earmarked Contribution From Ken Cartwright,,Earmarked Contribution From Ken Cartwright. transmitted by check/EFT,2020
SB23,C00694323,B5CCE7FEC1B7F455EAD8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-27,25,,Earmarked Contribution From Alfred Diaz,,Earmarked Contribution From Alfred Diaz. transmitted by check/EFT,2020
SB23,C00694323,B552E831FC4F347D7800,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-05,5,,Earmarked Contribution From Laura Harrell,,Earmarked Contribution From Laura Harrell. transmitted by check/EFT,2020
SB23,C00694323,BC71687EBBD6A407DABD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-19,10,,Earmarked Contribution From Sonia F Swearingen,,Earmarked Contribution From Sonia F Swearingen. transmitted by check/EFT,2020
SB23,C00694323,B4ABC88E5416C4BC9B2D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-13,25,,Earmarked Contribution From Carmen Cercone,,Earmarked Contribution From Carmen Cercone. transmitted by check/EFT,2020
SB23,C00694323,B0AB70A613E1A4937BEE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-09,5,,Earmarked Contribution From thomas porter,,Earmarked Contribution From thomas porter. transmitted by check/EFT,2020
SB23,C00694323,B44C5D6B8B85747FD8F9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-04,250,,Earmarked Contribution From THEODORE GILETTI,,Earmarked Contribution From THEODORE GILETTI. transmitted by check/EFT,2020
SB23,C00694323,B40E82E44AEFB4FEAB84,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-17,100,,Earmarked Contribution From john Briggs,,Earmarked Contribution From john Briggs. transmitted by check/EFT,2020
SB23,C00694323,B15D611915B324FF5A02,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-21,50,,Earmarked Contribution From Paul Bourbeau,,Earmarked Contribution From Paul Bourbeau. transmitted by check/EFT,2020
SB23,C00694323,BE1E24C5F83DC4689845,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-15,2,,Earmarked Contribution From Felix Kuperman,,Earmarked Contribution From Felix Kuperman. transmitted by check/EFT,2020
SB23,C00694323,BEF415B08996245FFB0D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-19,5,,Earmarked Contribution From Cecila Willett,,Earmarked Contribution From Cecila Willett. transmitted by check/EFT,2020
SB23,C00694323,BEE9DD40EFE9B44DB8A5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-30,25,,Earmarked Contribution From Toni Johnston,,Earmarked Contribution From Toni Johnston. transmitted by check/EFT,2020
SB23,C00694323,BF7FFA5486CD24062AD4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-21,25,,Earmarked Contribution From Joseph Ebertz,,Earmarked Contribution From Joseph Ebertz. transmitted by check/EFT,2020
SB23,C00694323,B430950239C2F4467BCA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-10,100,,Earmarked Contribution From Robert Richardson,,Earmarked Contribution From Robert Richardson. transmitted by check/EFT,2020
SB23,C00694323,B95BA894331704029867,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-19,50,,Earmarked Contribution From David Kane,,Earmarked Contribution From David Kane. transmitted by check/EFT,2020
SB23,C00694323,B1830CA614E87446B9A4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-31,5,,Earmarked Contribution From Patricia Aiken,,Earmarked Contribution From Patricia Aiken. transmitted by check/EFT,2020
SB23,C00694323,B607AFDEA212F4B67BC6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-16,100,,Earmarked Contribution From Cheryl Keithly,,Earmarked Contribution From Cheryl Keithly. transmitted by check/EFT,2020
SB23,C00694323,BB03B71567C064C5888A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-26,25,,Earmarked Contribution From Paul Heinevetter,,Earmarked Contribution From Paul Heinevetter. transmitted by check/EFT,2020
SB23,C00694323,B24D625E4FFF84E19B38,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,10,,Earmarked Contribution From June Pellerin,,Earmarked Contribution From June Pellerin. transmitted by check/EFT,2020
SB23,C00694323,BC4E94448E30B45659A2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-05,25,,Earmarked Contribution From Dennis Simmelink,,Earmarked Contribution From Dennis Simmelink. transmitted by check/EFT,2020
SB23,C00694323,B5BF681A751724522853,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-18,25,,Earmarked Contribution From zed castro,,Earmarked Contribution From zed castro. transmitted by check/EFT,2020
SB23,C00694323,B99468B50553A4923B20,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-18,25,,Earmarked Contribution From Robert Chesser,,Earmarked Contribution From Robert Chesser. transmitted by check/EFT,2020
SB23,C00694323,B1E651F57372B4A96A61,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-08,50,,Earmarked Contribution From valerie Anthony,,Earmarked Contribution From valerie Anthony. transmitted by check/EFT,2020
SB23,C00694323,B8CF0E187E1264AF0A42,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-14,10,,Earmarked Contribution From David Van westen,,Earmarked Contribution From David Van westen. transmitted by check/EFT,2020
SB23,C00694323,BC86F00E8FAC94CD5963,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-30,50,,Earmarked Contribution From Mary Allshouse,,Earmarked Contribution From Mary Allshouse. transmitted by check/EFT,2020
SB23,C00694323,B14D210E5A90F47F68A7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-09,10,,Earmarked Contribution From JON ANDERSON,,Earmarked Contribution From JON ANDERSON. transmitted by check/EFT,2020
SB23,C00694323,B62FABC871EFB4BDF8AE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-20,25,,Earmarked Contribution From Dana Lucero,,Earmarked Contribution From Dana Lucero. transmitted by check/EFT,2020
SB23,C00694323,BC049D11290B7486FA4B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-04,10,,Earmarked Contribution From John Ryan,,Earmarked Contribution From John Ryan. transmitted by check/EFT,2020
SB23,C00694323,B0B6CB90612FC4E4293A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,50,,Earmarked Contribution From Jane B Till,,Earmarked Contribution From Jane B Till. transmitted by check/EFT,2020
SB23,C00694323,BD4FDD68294D64DC1A4F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-23,25,,Earmarked Contribution From Elizabeth Comer,,Earmarked Contribution From Elizabeth Comer. transmitted by check/EFT,2020
SB23,C00694323,B03785A9A35DD4A7D880,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-02,12.5,,Earmarked Contribution From james lysaght,,Earmarked Contribution From james lysaght. transmitted by check/EFT,2020
SB23,C00694323,BC8323C0ADE3A4DC68FE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-22,25,,Earmarked Contribution From Steven Hobbs,,Earmarked Contribution From Steven Hobbs. transmitted by check/EFT,2020
SB23,C00694323,B510EDE7753354CC48C6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-01,25,,Earmarked Contribution From chuck cygan,,Earmarked Contribution From chuck cygan. transmitted by check/EFT,2020
SB23,C00694323,BC9BAB47CF2274435BC4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-16,25,,Earmarked Contribution From Robert Hill,,Earmarked Contribution From Robert Hill. transmitted by check/EFT,2020
SB23,C00694323,B1613F1D6CD834D30BF5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-22,12.5,,Earmarked Contribution From Russell Sterenberg,,Earmarked Contribution From Russell Sterenberg. transmitted by check/EFT,2020
SB23,C00694323,B4E532FDFB4F742CA944,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-01,20,,Earmarked Contribution From Stacey Skaggs,,Earmarked Contribution From Stacey Skaggs. transmitted by check/EFT,2020
