linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0F25388EC3DE4994BB4,IND,,Pouliot,Ralph A.,,,,PO Box 791,,Minier,IL,61759,,2019-12-10,25,3446,Not Employed,Retired,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,AB1C69C4F395C4AF19E2,IND,,Procuniar,Ginny,,,,4356 W Highland Ave,,Chicago,IL,60646,,2019-11-01,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41EEA8063D6540D1B9F,IND,,Vickery,John,,,,1333 S Lorraine Rd,Apt 212,Wheaton,IL,60189,,2019-11-06,25,380,Self-Employed,Consultant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABC413246C7714AB085E,IND,,Steinmeyer,Nancy,,,,407 S Locust St,,Carlinville,IL,62626,,2019-11-06,25,220,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAEFA19BFB294DF6800,IND,,Maris,Chuck,,,,13210 Old State Rd,,Charleston,IL,61920,,2019-12-16,25,50,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A5D42E261A3CF450C808,IND,,Masterson,Richard,,,,PO Box 6351,,Galena,IL,61036,,2019-11-06,25,25,Retired,Retired,,Earmarked for ILLINOIS REPUBLICAN PARTY (C00005926),2020
SA11AI,C00694323,A7A6043E808A74D95999,IND,,DeYoung,Jeanne,,,,Bliss Court,,Plainfield,IL,60586,,2019-12-16,25,67,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6815E2DA7F0A4CB88B0,IND,,Chesser,Robert,,,,58 Hawthorne Rd,,Rock Island,IL,61201,,2019-12-16,25,1030,UnityPoint clinic,Physician,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB89B6E055A394FC8AAB,IND,,Beck,John,,,,715 Sprucetree Ln,,Algonquin,IL,60102,,2019-10-25,25,25,Retired,Retired,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AD314E55FC7F94BECAD7,IND,,Hecht,Gene,,,,4302 Palestine Rd,,Chester,IL,62233,,2019-10-25,25,60,Southern Illinois coal plants,Power Plant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFFDACFAF915B48089C4,IND,,Birmingham- Williams,Julie,,,,23 W 36th St,,Steger,IL,60475,,2019-12-10,25,75,Tx Children's Hospital,Physically hurt,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A60D67984A332405FBD6,IND,,Ryan,Bradley,,,,106 Wilkins Rd,,Sycamore,IL,60178,,2019-12-10,25,659,AT&T,Financial Budget Management,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A468446505C4B4762858,IND,,Mullins,Scott,,,,441 Ela St,Apt 3S,Barrington,IL,60010,,2019-10-24,25,159,Retired,Retired,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,AA8B7078507714801B41,IND,,Stewart,William,,,,416 E Walnut St,,Gillespie,IL,62033,,2019-11-01,25,25,Neuhaus,HVAC/R Technican,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8454ED1C880C433C930,IND,,Patrick,Julie,,,,13255 Edwardsville Rd,,Winnebago,IL,61088,,2019-12-10,25,95,"United Stars Holding, inc",Director of HR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FBA349F587B4181BA9,IND,,Letavay,George M,,,,266 N Ridgeland Ave,,Elmhurst,IL,60126,,2019-10-24,25,130,Not Employed,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3F95E5110DDA4919AF5,IND,,Marchese,Carmen,,,,8504 Ridgewood Rd,Unit 202,Rock Island,IL,61201,,2019-12-16,25,76,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD40DC4E1D3404085B3F,IND,,Mangabhai,Bowen,,,,705 Tana Ln,,Joliet,IL,60435,,2019-10-25,25,120,CHSD,Technician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB56A876E121D42C48AE,IND,,Zizzo,Bill,,,,1022 Conrad Ln,,Shorewood,IL,60404,,2019-11-01,25,50,Volvo trucks,Material handler,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC078B6E50D6F4B45858,IND,,Salim,Michael A,,,,47 W Polk St,Ste 100,Chicago,IL,60605,,2019-11-06,25,317,Michael A. Salim,Public Accountant,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9D02A0D34F5146EAA8B,IND,,Kurtz,Karen,,,,17358 S McKenna Dr,,Plainfield,IL,60586,,2019-10-25,25,100,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0C1079DD2DCE481D960,IND,,Gilbert,Frederick,,,,PO Box 25,,Maple Park,IL,60151,,2019-12-10,25,90,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8363C50A517455ABA6,IND,,Ferenchak,Thomas and Margaret,,,,304 Whytegate Ct,,Lake Forest,IL,60045,,2019-12-16,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9D62E0F0D4149E6882,IND,,Trone,Chris,,,,15225 Scotts Mill Rd,,Rushville,IL,62681,,2019-12-10,25,109,"American Airlines, Inc",Pilot,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA3B61F620B954CB081F,IND,,Kini,Panduranga,,,,167 Lake Lorraine Dr,,Swansea,IL,62226,,2019-10-24,25,165,Self-Employed,MD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABEE93D2D113349A4A92,IND,,Demeros,George,,,,1441 Carlisle Dr,,Inverness,IL,60010,,2019-12-15,25,210,Self-Employed,DENTIST,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB8B21C15770F4FACB8F,IND,,Lindsey,Catherine A,,,,3326 Red Bud Ln,,Springfield,IL,62712,,2019-11-02,25,25,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA6FCA9FA295147EAB20,IND,,Weaver,Bruce,,,,1717 Douglas St,,Charleston,IL,61920,,2019-12-16,25,25,Dillard's Inc.,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC9723A4BFB64677833,IND,,Thunman,Nils,,,,1516 S Willemore Ave,,Springfield,IL,62704,,2019-10-24,25,25,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8D49175AB47D4A2EB9B,IND,,Rodemeyer,Sheila,,,,1927 13th St,,Moline,IL,61265,,2019-10-24,25,25,Friendship Manor,RN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD775E74E828F4F8DB49,IND,,Mundinger,Patrick,,,,13530 Gurler Rd,,Dekalb,IL,60115,,2019-12-10,25,50,Waste management,Renewable Energy Plant Manager,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,ACEC51EF0554B4566A47,IND,,Capp,Regina,,,,10749 W Wadsworth Rd,,Beach Park,IL,60099,,2019-12-15,25,145,Grand Appliance and TV,Accounts Receivable,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9484B0044EC04ABEA85,IND,,Haefke,Alice,,,,219 Hastings Way SW,,Poplar Grove,IL,61065,,2019-10-24,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB10A554B8C046B1BFC,IND,,Kengovski,Aleksandr,,,,2337 Waterman Ave,,Granite City,IL,62040,,2019-12-10,25,165,USSteel,Labor,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,A426B127024AF4FB9944,IND,,Youck,Paulette,,,,819 S Poplar St,,Onarga,IL,60955,,2019-12-16,25,95,Retired,Retired,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,A631FFE07529E4E0D963,IND,,Quilici,Eileen,,,,1535 Oregon Trl,,Elk Grove Village,IL,60007,,2019-11-06,25,110,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A59D7068D4ADD4895993,IND,,Rost,Sandra,,,,7392 County Rd,,Dahlgren,IL,62828,,2019-10-24,25,307,Retired,Retired,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AAB7BDF4F7AE54C06B17,IND,,Kambic,David,,,,4317 N Paulina St,,Chicago,IL,60613,,2019-12-10,25,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA44DEB3027CC45CD9AF,IND,,Rubino,Angelina,,,,35 S Caroline St,,Crystal Lake,IL,60014,,2019-11-01,25,30,Dillard's Inc.,Not Employed,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,A75B43028D7FE47F3B8B,IND,,Molina,Debbie,,,,19725 W Martin Dr,,Mundelein,IL,60060,,2019-11-01,25,25,Cole-Parmer,Marketing Assistant,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2CB048846ACA419D80F,IND,,Elmdanat,Robert,,,,1324 Wingfield Way,,Bolingbrook,IL,60490,,2019-11-06,25,506,Robert Elmdanat,Pilot,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB77AF9A6030D4981832,IND,,Morgan,Catherine,,,,14 Essex Ln,,Cary,IL,60013,,2019-12-16,25,25,Retired,Retired,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,AAAF5BFB03B0D483A9F6,IND,,Kadleck,Mary Jo,,,,860 Woodstream Ct,,Lake Forest,IL,60045,,2019-10-25,25,95,Retired,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6EFB3A7F7AFD434FB90,IND,,Jochum,Susan,,,,1096 Crestview Cir,,Elgin,IL,60123,,2019-11-01,25,25,Mid Valley Special Education Associati,Teacher assistant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80536A7578C24B31A40,IND,,Fred,Levieta,,,,5514 Illinois 149,,De Soto,IL,62924,,2019-11-01,25,125,Tri County Lawn & Tractor,Part-Time Bookkeeper,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF709DEF9CDAA4B58842,IND,,Baker,Charmaine,,,,1263 Lacoma Dr,,Lockport,IL,60441,,2019-12-16,25,566,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1EE288E233314B71819,IND,,Chesser,Robert,,,,58 Hawthorne Rd,,Rock Island,IL,61201,,2019-12-16,25,1030,UnityPoint clinic,Physician,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ABD4BA2E7E9234A8E9EB,IND,,Strajanova,Rossi,,,,2 Park Ave,,Peru,IL,61354,,2019-10-25,25,60,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A205EC0E04208485AB71,IND,,Valiente,Sergio A.,,,,237 Picardy Ln,,Bolingbrook,IL,60440,,2019-10-24,25,25,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AFC4D3006887A4A7DA02,IND,,Newberger,Katie,,,,3841 Howard Ave,,Western Springs,IL,60558,,2019-12-10,25,100,Pepsico,Marketing,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A33C38486A5C045BFA86,IND,,McCartney,Donene,,,,6709 Waterford Dr,,McHenry,IL,60050,,2019-10-24,25,67,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C6FC5E99F9D45DFA8F,IND,,Quilici,Eileen,,,,1535 Oregon Trl,,Elk Grove Village,IL,60007,,2019-11-06,25,110,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A04BA14B2552C4D71A52,IND,,Figura,Jozef W,,,,10002 S Pulaski Rd,Apt 303,Oak Lawn,IL,60453,,2019-10-25,25,30,H&F Truck Trailer Repair Inc,Mechanik,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D939AC6C0BA473A8EE,IND,,Gagnon,Karen,,,,3353 N Dell Oak Dr,,Decatur,IL,62526,,2019-12-10,25,25,RSI Pepsi,Inside Sales Rep.,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4EC9C18D554346E6936,IND,,Tucker,Jerry,,,,1115 Lakeside Dr,,Wheaton,IL,60187,,2019-11-01,25,25,Retired,Retired,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,A03B0D080451249618E0,IND,,Mangiaracina,Anthony,,,,21209 W Yorkshire Dr,,Kildeer,IL,60047,,2019-11-06,25,110,JetBlue Airways's,captain,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1E838F983AB46BB958,IND,,McConnel,Roberta,,,,14440 Ivy Rd,,Mount Carroll,IL,61053,,2019-12-10,25,25,Retired,Retired,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,A25A04409C6EF4C7A98E,IND,,Fowler,Bruce,,,,1360 Luther Ln,,Arlington Heights,IL,60004,,2019-10-24,25,30,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC82490BAFA69464FB6F,IND,,Kramer,John,,,,3860 Valhalla Dr,,Elgin,IL,60124,,2019-10-24,25,75,Self-Employed,Counselor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5288E86F603B41B2B36,IND,,Mangiaracina,Anthony,,,,21209 W Yorkshire Dr,,Kildeer,IL,60047,,2019-11-06,25,110,JetBlue Airways's,captain,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A871181451E904A28A31,IND,,Dotson,Pinkie,,,,13024 Walnut St,,Campbell Hill,IL,62916,,2019-10-24,25,25,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A456BA541430048D9908,IND,,Millican,Harry,,,,1905 Hebron Ave,,Zion,IL,60099,,2019-10-24,25,25,Villiage park apts,Apt maint tech,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A476B8A2FDBEF4648A66,IND,,Podrovsky,Rosagitta,,,,6839 Lockwood Ave,,Skokie,IL,60077,,2019-12-16,25,105,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA6AD99A7C313447EA4D,IND,,Smith,Troy,,,,771 Fairway Dr,,Forsyth,IL,62535,,2019-11-06,25,100,"UCB, Inc.",Sales,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A48BAFEC40E3A447DBD9,IND,,Malaubang,Luzviminda,,,,525 S Seigel St,,Decatur,IL,62522,,2019-12-16,25,50,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0978A0897C174093953,IND,,Kumar,Parmod,,,,1N559 Golf View Ln,,Winfield,IL,60190,,2019-10-24,25,70,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE85BA75E5844471981,IND,,Grzemski,Frank,,,,10409 S Trumbull Ave,,Chicago,IL,60655,,2019-12-10,25,125,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEE76AA85745C444BA54,IND,,Schmitt,Janet,,,,105 Pine Dale Dr,,Swansea,IL,62226,,2019-10-24,25,25,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7DAAC95CF76E4CFFA6F,IND,,Eigsti,Ron,,,,29400 Warrick Rd,,Mackinaw,IL,61755,,2019-11-06,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD45C1F2AC47145E3B19,IND,,Madden,Erin,,,,36W445 Oak Pointe Dr,,Saint Charles,IL,60175,,2019-10-25,25,75,Retired,Retired,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,A9F6C77A8BF6F4144A1D,IND,,WILSON,TERRY,,,,848 S Champaign St,,Bement,IL,61813,,2019-12-10,25,25,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0E85D38209764DCEA15,IND,,Elmdanat,Robert,,,,1324 Wingfield Way,,Bolingbrook,IL,60490,,2019-11-06,25,506,Robert Elmdanat,Pilot,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E1D59D82AD5498C914,IND,,Lange,Richard,,,,686 Nottingham Ln,,Crystal Lake,IL,60014,,2019-10-24,25,65,Fox Tool & Mfg,Quality Technician,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADF33308627EB4425BC8,IND,,Allison,Vicki,,,,724 N 125th Rd,,Kansas,IL,61933,,2019-10-25,25,25,Retired,Retired,,Earmarked for MARY MILLER FOR CONGRESS (C00723916),2020
SA11AI,C00694323,A65375A23E55B4296B04,IND,,Monroe,David,,,,6413 Kingsbridge Dr,,Cary,IL,60013,,2019-12-10,25,75,"American Airlines, Inc",Airline Pilot,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB9BEE97F0FB4EB2B75,IND,,Castronovo,Joe,,,,915 Glenshire Rd,,Glenview,IL,60025,,2019-12-10,25,45,IBJI,Physical therapist/business owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0E564E1230D487A954,IND,,Neely,Jennifer,,,,0N128 Page St,,Winfield,IL,60190,,2019-12-10,25,67,Gold Medal Products,Sales Representative,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6EBA4F9773F4B3DA9A,IND,,Chesser,Robert,,,,58 Hawthorne Rd,,Rock Island,IL,61201,,2019-12-16,25,1030,UnityPoint clinic,Physician,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AD0510EB37AE94A3199F,IND,,Chesser,Robert,,,,58 Hawthorne Rd,,Rock Island,IL,61201,,2019-12-16,25,1030,UnityPoint clinic,Physician,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A5BB56E9B52DA47DDB94,IND,,Sherman,Annemarie,,,,215 Red Oak Ct,,Island Lake,IL,60042,,2019-11-06,25,25,Algonquin Accounting Service,Office Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1077DA2BCB0042148FF,IND,,Gerrard,Kevin,,,,711 E Olive St,,Bloomington,IL,61701,,2019-10-24,25,25,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A36ECC8F2596A4A1385E,IND,,Steurer,Michael,,,,14001 S Teakwood Dr,,Homer Glen,IL,60491,,2019-12-16,25,75,Retired,Retired,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA2F3EC20E19742E3AD3,IND,,Epperson,Joyce,,,,3600 Franklin Ave,,Granite City,IL,62040,,2019-11-07,25,117,Gateway Regional,Vol. Director,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0034EDC8437049FE9D3,IND,,Kloc,James,,,,999 Valley Stream Dr,,Pingree Grove,IL,60140,,2019-12-10,25,155,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6852D0BFB1C3419C8AA,IND,,Katsis,Mark,,,,7 Kingston Dr,,Oak Brook,IL,60523,,2019-12-16,25,25,Self-Employed,Home Remodeling,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACBDDB25E137E4F91B2E,IND,,Gardner,Paul,,,,7936 W Ponderosa Ct,,Orland Park,IL,60462,,2019-10-24,25,67,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A319DDAE74D47DF87E,IND,,Christopher,David,,,,9192 Falcon Greens Dr,,Village Of Lakewood,IL,60014,,2019-12-10,25,25,Durex industries,QA Director,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6D141E73110D41F7B41,IND,,Gomer,Roseanna,,,,24261 Woodhall Ct,,Naperville,IL,60564,,2019-12-15,25,75,Woodhall Midwest Properties,Realtor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A6F50DEC05D4DFF9D6,IND,,Benson,Donna,,,,63 Oaklawn Ave,,Oswego,IL,60543,,2019-12-10,25,110,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7ABEAE65EFDE42F9B6C,IND,,Pye,Shirley,,,,15th Street,,Highland,IL,62249,,2019-12-10,25,25,NCCS,Development Specialist,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2D7BD4048A8148BE944,IND,,Stettler,Joel,,,,293 Apache Trl,,Lake In The Hills,IL,60156,,2019-12-16,25,25,Retired,Retired,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,A3FF789854F87419EA2A,IND,,Hofman,David,,,,1071 W 15th St,Unit 349,Chicago,IL,60608,,2019-10-24,25,1475,Univ. of Illinois,Teacher,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A95B69536EE6B478AA1E,IND,,Chelemengos,Peter,,,,2 Oak Brook Club Dr,,Oak Brook,IL,60523,,2019-12-10,25,60,IL Sec of State,Driver Services,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACB2156CA04A4427885B,IND,,Aldrich,Elizabeth,,,,1050 Spruce St,,Winnetka,IL,60093,,2019-12-16,25,125,Retired,Retired,,Earmarked for NICOLE FOR NEW YORK (C00694778),2020
SA11AI,C00694323,A1766523C13774B2B836,IND,,Gonzalez,Luis E,,,,5034 W Oakdale Ave,,Chicago,IL,60641,,2019-11-01,25,120,Uber,Uber-driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE3866E311A64EE6B17,IND,,Lukeman,Tom,,,,13044 E CR1220N,,Havana,IL,62644,,2019-11-01,25,30,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE0E3F5F42C414759995,IND,,Friel,Judith,,,,320 W 5th St,,Dixon,IL,61021,,2019-12-10,25,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFDA888DC793F4758A76,IND,,Jandula,Brian,,,,31661 N Pineview Blvd,,Lakemoor,IL,60051,,2019-10-24,25,25,Self-Employed,Self,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42970829F1AD4EBC97D,IND,,Yonan,Henry,,,,3915 W Sherwin Ave,,Lincolnwood,IL,60712,,2019-10-25,25,110,Woodward,Electronic's Technician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8F0E41F741AB4D06864,IND,,Piombino,Deborah,,,,2080 Wexford Cir,,Wheaton,IL,60189,,2019-11-07,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F59BE85E25B44C1BEA,IND,,Butler,Jimmy,,,,137 Brookhill Rd,,Libertyville,IL,60048,,2019-10-24,25,337,Summit Concrete,Co-owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A413D3B273C6D48258BA,IND,,Compasio,Mark,,,,1206 Madison St,,Maywood,IL,60153,,2019-11-07,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC22B763989E4BE3A10,IND,,Cholewa,Jean,,,,1306 Chapman Ct,,Darien,IL,60561,,2019-11-07,25,182.2,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ABD25A0F7910C40818FD,IND,,Kothuri,Venu,,,,3834 Mistflower Ln,,Naperville,IL,60564,,2019-12-10,25,50,"GNC consulting,inc",Consulting,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A126427482B194B22918,IND,,Mallari,Joseph S.,,,,3849 W Hayford St,,Chicago,IL,60652,,2019-12-16,25,258,Retired,Not Employed,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9F9573E1DBEE4CEFBCB,IND,,Hoffman,Jane I.,,,,9555 S Old Mazon Rd,,Gardner,IL,60424,,2019-12-10,25,296,Self-Employed,Homemaker & Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACD7EBE62F00498796B,IND,,Rask,Marilyn,,,,203 W South St,,Victoria,IL,61485,,2019-12-15,25,260,Self-Employed,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A18AC4C523F62473DAC4,IND,,Mullins,Scott,,,,441 Ela St,Apt 3S,Barrington,IL,60010,,2019-10-24,25,159,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA7B916EFE75F4866864,IND,,Jontry,Carol,,,,3210 Fields Ct,,Decatur,IL,62521,,2019-12-16,25,75,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
