linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_231500485,IND,,LARAWAY,JAIRUS,,,,5587 GLADESVILLE RD LOT 41,,INDEPENDENCE,WV,27364,,2020-05-02,1,6,S&K SANITATION,CDL DRIVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232454291,IND,,LARKIN,BILL,,,,545 WARM SPRINGS AVE,,MARTINSBURG,WV,25404,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAULA JEAN FOR WEST VIRGINIA (C00708891),2020
SA11AI,C00401224,SA11AI_233221297,IND,,LASKA,RICHARD,,,,PO BOX 280 COUNTY ROUTE 3,,BARTOW,WV,24920,,2020-05-09,5,40,NONE,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233621044,IND,,LASKA,RICHARD,,,,PO BOX 280 COUNTY ROUTE 3,,BARTOW,WV,24920,,2020-05-11,10,30,NONE,NOT EMPLOYED,,Earmarked for KUNKEL FOR CONGRESS (C00713792),2020
SA11AI,C00401224,SA11AI_234098592,IND,,LASKA,RICHARD,,,,PO BOX 280 COUNTY ROUTE 3,,BARTOW,WV,24920,,2020-05-13,20,30,NONE,NOT EMPLOYED,,Earmarked for KUNKEL FOR CONGRESS (C00713792),2020
SA11AI,C00401224,SA11AI_235791083,IND,,LASKA,RICHARD,,,,PO BOX 280 COUNTY ROUTE 3,,BARTOW,WV,24920,,2020-05-20,5,25,NONE,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_236026734,IND,,LASKA,RICHARD,,,,PO BOX 280 COUNTY ROUTE 3,,BARTOW,WV,24920,,2020-05-21,20,60,NONE,NOT EMPLOYED,,Earmarked for PAULA JEAN FOR WEST VIRGINIA (C00708891),2020
SA11AI,C00401224,SA11AI_237944905,IND,,LASKA,RICHARD,,,,PO BOX 280 COUNTY ROUTE 3,,BARTOW,WV,24920,,2020-05-29,5,15,NONE,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_234736356,IND,,LASS,MARTHA,,,,1374 BRAEWICK DRIVE,,MORGANTOWN,WV,26505,,2020-05-15,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238356220,IND,,LATHROP,ELISABETH,,,,780 SLEEPY HOLLOW ROAD,,INDEPENDENCE,WV,26374,,2020-05-30,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232266283,IND,,LAUBACH,MARTIN,,,,1652 CRESTMONT DRIVE,,HUNTINGTON,WV,25701,,2020-05-05,28,48,MARSHALL UNIVERSITY,PROFESSOR,,Earmarked for PAULA JEAN FOR WEST VIRGINIA (C00708891),2020
SA11AI,C00401224,SA11AI_235206234,IND,,LAUER,SCOTT,,,,1103 GREENMONT CIRCLE,,VIENNA,WV,26105,,2020-05-17,15,80,MYSELF,OPTOMETRIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236158380,IND,,LAVENDER,BOBBY,,,,129 PRYOR STREET,,EAST BANK,WV,25067,,2020-05-21,50,50,EASTBROOK,REGISTERED NURSE,,Earmarked for WEST VIRGINIA STATE DEMOCRATIC EXECUTIVE COMMITTEE - FEDERAL ACCOUNT (C00162578),2020
SA11AI,C00401224,SA11AI_236158462,IND,,LAVENDER,BOBBY,,,,129 PRYOR STREET,,EAST BANK,WV,25067,,2020-05-21,10,10,EASTBROOK,REGISTERED NURSE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238237331,IND,,LAVIGNE,CHRISTOPHER,,,,481 RHODODENDRON LANE,,CHARLESTON,WV,25309,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238237811,IND,,LAVIGNE,CHRISTOPHER,,,,163 WERTZ AVENUE,,CHARLESTON,WV,25311,,2020-05-29,5,5,TRIAD ENGINEERING,DRILLER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234341557,IND,,LAW,EMANUELA,,,,128 ANTONIO AVENUE,,BECKLEY,WV,25801,,2020-05-14,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235076116,IND,,LAW,EMANUELA,,,,128 ANTONIO AVENUE,,BECKLEY,WV,25801,,2020-05-17,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238308746,IND,,LAW,TERESA,,,,250 LAUREL CIRCLE,,TERRA ALTA,WV,26764,,2020-05-29,20,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231461141,IND,,LAWINSKI,JADWIGA,,,,F103 RANDOLPH TERRACE APTS,,SALEM,WV,26426,,2020-05-01,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232797858,IND,,LAWLESS,WENDY,,,,1424 MONTCLAIR STREET,,BLUEFIELD,WV,24701,,2020-05-07,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_236406407,IND,,LAWRENCE,ANGELA,,,,PO BOX 1163,,SHADY SPRING,WV,25918,,2020-05-22,5,5,DR. THYMIUS,RECEPTIONIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236406487,IND,,LAWRENCE,ANGELA,,,,PO BOX 1163,,SHADY SPRING,WV,25918,,2020-05-22,0.5,0.5,DR. THYMIUS,RECEPTIONIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236020906,IND,,LAWSON,CYNTHIA,,,,303 ROYAL BIRKDALE DRIVE,,LAVALETTE,WV,25535,,2020-05-21,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236020903,IND,,LAWSON,CYNTHIA,,,,303 ROYAL BIRKDALE DRIVE,,LAVALETTE,WV,25535,,2020-05-21,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232219437,IND,,LAWSON,DAVID,,,,614 DORSEY AVE,,MORGANTOWN,WV,26501,,2020-05-05,5.83,5.83,SARGASSO,BARTENDER.,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232731518,IND,,LAWSON,ELAINE,,,,P O BOX 292,,CAPON BRIDGE,WV,26711,,2020-05-07,5,86,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233299863,IND,,LAWSON,ELAINE,,,,P O BOX 292,,CAPON BRIDGE,WV,26711,,2020-05-09,3,86,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238688343,IND,,LAWSON,ELAINE,,,,P O BOX 292,,CAPON BRIDGE,WV,26711,,2020-05-30,6,86,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232724622,IND,,LAWSON,JOHNNIE,,,,123 CAMPBELL,,BARBOURSVILLE,WV,25504,,2020-05-07,12.5,12.5,ALPHA TECHNOLOGIES,IT ADMINISTRATOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232724621,IND,,LAWSON,JOHNNIE,,,,123 CAMPBELL,,BARBOURSVILLE,WV,25504,,2020-05-07,12.5,12.5,ALPHA TECHNOLOGIES,IT ADMINISTRATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235904307,IND,,LAWSON,RONNIE,,,,711 CAMBRIDGE DRIVE,,CHARLESTON,WV,25314,,2020-05-20,2.5,2.5,WEST VIRGINIA LOTTERY,LOTTERY MARKETING SPECIALIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235904204,IND,,LAWSON,RONNIE,,,,711 CAMBRIDGE DRIVE,,CHARLESTON,WV,25314,,2020-05-20,12.5,12.5,WEST VIRGINIA LOTTERY,LOTTERY MARKETING SPECIALIST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235904203,IND,,LAWSON,RONNIE,,,,711 CAMBRIDGE DRIVE,,CHARLESTON,WV,25314,,2020-05-20,12.5,12.5,WEST VIRGINIA LOTTERY,LOTTERY MARKETING SPECIALIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238265470,IND,,LAWSON,STEPHEN,,,,404 WYNDALE DR ,,PRINCETON,WV,24739,,2020-05-29,1,18,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233313291,IND,,LAWTON,LENORA,,,,16 KILGORE WAY,,BUNKERHILL,WV,25413,,2020-05-09,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233313172,IND,,LAWTON,LENORA,,,,16 KILGORE WAY,,BUNKERHILL,WV,25413,,2020-05-09,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231526492,IND,,LAYNE,BETTY,,,,1019 GRANT ST,,CHARLESTON,WV,25302,,2020-05-02,10,121,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239658188,IND,,LAYNE,BETTY,,,,1019 GRANT ST,,CHARLESTON,WV,25302,,2020-05-31,11,121,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231468501,IND,,LAYNE,GINGER,,,,607 WINGS KNOB PLACE,,MORGANTOWN,WV,26508,,2020-05-01,10,15,WEST VIRGINIA UNIVERSITY,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231468500,IND,,LAYNE,GINGER,,,,607 WINGS KNOB PLACE,,MORGANTOWN,WV,26508,,2020-05-01,100,233,WEST VIRGINIA UNIVERSITY,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231586385,IND,,LAYNE,GINGER,,,,607 WINGS KNOB PLACE,,MORGANTOWN,WV,26508,,2020-05-02,5,15,WEST VIRGINIA UNIVERSITY,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231586363,IND,,LAYNE,GINGER,,,,607 WINGS KNOB PLACE,,MORGANTOWN,WV,26508,,2020-05-02,50,233,WEST VIRGINIA UNIVERSITY,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237850478,IND,,LAYNE,GINGER,,,,607 WINGS KNOB PLACE,,MORGANTOWN,WV,26508,,2020-05-28,83,233,WEST VIRGINIA UNIVERSITY,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235926337,IND,,LE BLANC,DARREL,,,,992 BROAD LANE,,FALLING WATERS,WV,25419,,2020-05-20,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235638613,IND,,LEARY,WANDA,,,,1905 RICH MOUNTAIN RD,,BEVERLY,WV,26253,,2020-05-19,50,50,NCWVCAA,FAMILY RESOURCE COORDINATOR,,Earmarked for KUNKEL FOR CONGRESS (C00713792),2020
SA11AI,C00401224,SA11AI_232656734,IND,,LEBORIOUS,GREG,,,,300 SILVER LANE APT 607,,MARTINSBURG,WV,25401,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAULA JEAN FOR WEST VIRGINIA (C00708891),2020
SA11AI,C00401224,SA11AI_232656745,IND,,LEBORIOUS,GREG,,,,300 SILVER LANE APT 607,,MARTINSBURG,WV,25401,,2020-05-07,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236423270,IND,,LEBORIOUS,PAULA,,,,102 S GEORGIA AVE,,MART8NSBURG,WV,25401,,2020-05-22,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235905960,IND,,LEE,CHIN,,,,110 TAYLOR AVE,,WHEELING,WV,26003,,2020-05-20,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233378318,IND,,LEE,CLIFFORD,,,,245 ROWAN RD,,WHITE SULPHUR SPRI,WV,24986,,2020-05-09,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233378371,IND,,LEE,CLIFFORD,,,,245 ROWAN RD,,WHITE SULPHUR SPRI,WV,24986,,2020-05-09,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232630162,IND,,LEE,GLORIA,,,,143 HICKORYWOOD CT,,HARPERS FERRY,WV,25425,,2020-05-06,25,25,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232630161,IND,,LEE,GLORIA,,,,143 HICKORYWOOD CT,,HARPERS FERRY,WV,25425,,2020-05-06,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_234505186,IND,,LEE,JENNIFER,,,,2705 18TH AVENUE,,PARKERSBURG,WV,26101,,2020-05-14,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAULA JEAN FOR WEST VIRGINIA (C00708891),2020
SA11AI,C00401224,SA11AI_232569622,IND,,LEE,JOHN,,,,102 POPLAR AVE,,WHEELING,WV,26003,,2020-05-06,18.43,80.83,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CORY BOOKER FOR SENATE (C00540500),2020
SA11AI,C00401224,SA11AI_232527257,IND,,LEE,SAUNDRA,,,,3265 ST CHARLES DRIVE,,STEUBENVILLE,WV,43952,,2020-05-06,5,5,EASTERN GATEWAY COMMUNITY,ASPIRE PROGRAM,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231508185,IND,,LEFEW,SUSAN,,,,2119 STRATFORD ROAD,,SOUTH CHARLESTON,WV,25303,,2020-05-02,2.5,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231508186,IND,,LEFEW,SUSAN,,,,2119 STRATFORD ROAD,,SOUTH CHARLESTON,WV,25303,,2020-05-02,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233895740,IND,,LEHMAN,KATHERINE,,,,39 NEVADA LANE,,BERKELELY SPRINGS,WV,25411,,2020-05-12,5,25,NONE,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234868442,IND,,LEHMAN,KATHERINE,,,,39 NEVADA LANE,,BERKELELY SPRINGS,WV,25411,,2020-05-16,5,25,NONE,RETIRED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_234045837,IND,,LEHMAN,TAYLLOR,,,,613 JUNCTION ST,,MORGANTOWN,WV,26505,,2020-05-12,3,13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237473661,IND,,LEHOSIT,DAVID,,,,167 RIDGEWAY DR,,BRIDGEPORT,WV,26330,,2020-05-27,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231637638,IND,,LEINBACH`,PHILLIP,,,,304 STILLHOUSE ROAD,,SALEM,WV,26304,,2020-05-02,5,22,RETIRED,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232053403,IND,,LEINBACH`,PHILLIP,,,,304 STILLHOUSE ROAD,,SALEM,WV,26304,,2020-05-04,3,22,RETIRED,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233721901,IND,,LEINBACH`,PHILLIP,,,,304 STILLHOUSE ROAD,,SALEM,WV,26304,,2020-05-11,3,22,RETIRED,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235155001,IND,,LEINBACH`,PHILLIP,,,,304 STILLHOUSE ROAD,,SALEM,WV,26304,,2020-05-17,8.33,8.33,RETIRED,RETIRED,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_235154999,IND,,LEINBACH`,PHILLIP,,,,304 STILLHOUSE ROAD,,SALEM,WV,26304,,2020-05-17,8.34,8.34,RETIRED,RETIRED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235155000,IND,,LEINBACH`,PHILLIP,,,,304 STILLHOUSE ROAD,,SALEM,WV,26304,,2020-05-17,8.33,8.33,RETIRED,RETIRED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_235149890,IND,,LEINBACH`,PHILLIP,,,,304 STILLHOUSE ROAD,,SALEM,WV,26304,,2020-05-17,3,22,RETIRED,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235907240,IND,,LEINBACH`,PHILLIP,,,,304 STILLHOUSE ROAD,,SALEM,WV,26304,,2020-05-20,3,11,RETIRED,RETIRED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236108980,IND,,LEINBACH`,PHILLIP,,,,304 STILLHOUSE ROAD,,SALEM,WV,26304,,2020-05-21,3,11,RETIRED,RETIRED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237685482,IND,,LEINBACH`,PHILLIP,,,,304 STILLHOUSE ROAD,,SALEM,WV,26304,,2020-05-28,3,22,RETIRED,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238187971,IND,,LEINBACH`,PHILLIP,,,,304 STILLHOUSE ROAD,,SALEM,WV,26304,,2020-05-29,5,11,RETIRED,RETIRED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231324809,IND,,LEMERY,KAREN,,,,496 EASTON MILL ROAD,,MORGANTOWN,WV,26508,,2020-05-01,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234107118,IND,,LEMLEY,LARRY,,,,4 OAK DRIVE CIRCLE,,WHEELING,WV,26003,,2020-05-13,15,125,FLEET,COO,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234107117,IND,,LEMLEY,LARRY,,,,4 OAK DRIVE CIRCLE,,WHEELING,WV,26003,,2020-05-13,1.5,36.5,FLEET,COO,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235719566,IND,,LEMON,TARA,,,,6236 GARY DR,,HUNTINGTON,WV,25705,,2020-05-19,3,3,TSCM,RECEPTIONIST,,Earmarked for PAULA JEAN FOR WEST VIRGINIA (C00708891),2020
SA11AI,C00401224,SA11AI_237701110,IND,,LEMONS,CHRISTA,,,,642 BETHEL RD,,PAW PAW,WV,25434,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237701111,IND,,LEMONS,CHRISTA,,,,642 BETHEL RD,,PAW PAW,WV,25434,,2020-05-28,5,6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239124303,IND,,LEMP,BARBARA,,,,656 BRECKENRIDGE WAY,,SHENANDOAH JUNCTIO,WV,25442,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233559958,IND,,LEO,KATHLEEN,,,,205 SYLVESTER DRIVE,,ELKINS,WV,26241,,2020-05-10,16,16,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_234713342,IND,,LEONARD,ESTHER M.,,,,154 CEDAR STREET,,HUNTINGTON,WV,25705,,2020-05-15,3.5,38.1,RETIRED,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232781272,IND,,LEONARD,ESTHER M.,,,,154 CEDAR STREET,,HUNTINGTON,WV,25705,,2020-05-07,15,40,RETIRED,RETIRED,,Earmarked for DEMOCRATIC CONSERVATION ALLIANCE PAC (C00657452),2020
SA11AI,C00401224,SA11AI_232827968,IND,,LEONARD,ESTHER M.,,,,154 CEDAR STREET,,HUNTINGTON,WV,25705,,2020-05-07,28,53,RETIRED,RETIRED,,Earmarked for PAULA JEAN FOR WEST VIRGINIA (C00708891),2020
SA11AI,C00401224,SA11AI_232828041,IND,,LEONARD,ESTHER M.,,,,154 CEDAR STREET,,HUNTINGTON,WV,25705,,2020-05-07,2.8,38.1,RETIRED,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232781319,IND,,LEONARD,ESTHER M.,,,,154 CEDAR STREET,,HUNTINGTON,WV,25705,,2020-05-07,1.5,38.1,RETIRED,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234198595,IND,,LEONARD,ESTHER M.,,,,154 CEDAR STREET,,HUNTINGTON,WV,25705,,2020-05-13,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA FUND (C00732172),2020
SA11AI,C00401224,SA11AI_234198608,IND,,LEONARD,ESTHER M.,,,,154 CEDAR STREET,,HUNTINGTON,WV,25705,,2020-05-13,2.5,38.1,RETIRED,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234713324,IND,,LEONARD,ESTHER M.,,,,154 CEDAR STREET,,HUNTINGTON,WV,25705,,2020-05-15,35,65,RETIRED,RETIRED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237377289,IND,,LEONARD,ESTHER M.,,,,154 CEDAR STREET,,HUNTINGTON,WV,25705,,2020-05-27,5,5,RETIRED,RETIRED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_237377306,IND,,LEONARD,ESTHER M.,,,,154 CEDAR STREET,,HUNTINGTON,WV,25705,,2020-05-27,0.5,38.1,RETIRED,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238482816,IND,,LEONARD,ESTHER M.,,,,154 CEDAR STREET,,HUNTINGTON,WV,25705,,2020-05-30,1.5,38.1,RETIRED,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238482783,IND,,LEONARD,ESTHER M.,,,,154 CEDAR STREET,,HUNTINGTON,WV,25705,,2020-05-30,15,65,RETIRED,RETIRED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233819048,IND,,LEONETTI,SANDRA,,,,P O BOX 237,,BETHANY,WV,26032,,2020-05-11,12.26,12.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233819079,IND,,LEONETTI,SANDRA,,,,P O BOX 237,,BETHANY,WV,26032,,2020-05-11,1.22,1.22,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237323694,IND,,LEPP,BIL,,,,POB 8254,,SOUTH CHARLESTON,WV,25303,,2020-05-27,5,25,SELF,ENTERTAINER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237323695,IND,,LEPP,BIL,,,,POB 8254,,SOUTH CHARLESTON,WV,25303,,2020-05-27,20,100,SELF,ENTERTAINER,,Earmarked for KUNKEL FOR CONGRESS (C00713792),2020
SA11AI,C00401224,SA11AI_232657687,IND,,LEPP,NOAH,,,,716 FOREST CIRCLE,,SOUTH CHARLESTON,WV,25303,,2020-05-07,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232657688,IND,,LEPP,NOAH,,,,716 FOREST CIRCLE,,SOUTH CHARLESTON,WV,25303,,2020-05-07,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231601201,IND,,LEPPMA,MONICA,,,,843 RIDGEWAY AVE ,,MORGANTOWN,WV,26505,,2020-05-02,3.5,3.5,WVU,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231601149,IND,,LEPPMA,MONICA,,,,843 RIDGEWAY AVE ,,MORGANTOWN,WV,26505,,2020-05-02,35,35,WVU,PROFESSOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235316834,IND,,LEROSE,LESLEY,,,,1934 LINCOLN AVENUE,,SAINT ALBANS,WV,25177,,2020-05-18,2.7,2.7,ST FRANCIS HOSPITAL,REGISTERED NURSE,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235316841,IND,,LEROSE,LESLEY,,,,1934 LINCOLN AVENUE,,SAINT ALBANS,WV,25177,,2020-05-18,1,1,ST FRANCIS HOSPITAL,REGISTERED NURSE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231831336,IND,,LEROSE,PAM,,,,1003 SANDHILL DRIVE,,SAINT ALBANS,WV,25177,,2020-05-03,10,20,CAMC RYAN WHITE HIV PROGRAM,OUTREACH/GRANTS ADMIN,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233715802,IND,,LEROSE,PAM,,,,1003 SANDHILL DRIVE,,SAINT ALBANS,WV,25177,,2020-05-11,10,45,CAMC RYAN WHITE HIV PROGRAM,OUTREACH/GRANTS ADMIN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
