linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A81205707FC2D49398DB,IND,,Derrickson,John R,,,,976 Spectrum Farms Rd,,Felton,DE,19943,,2022-10-25,10,1590,Local 81134,LOCAL PRESIDENT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A80EEB44EB8724E64825,IND,,Diedrich,Jane,,,,614 W Poplar St,Apt 3,Seaford,DE,19973,,2022-10-25,10,3482.28,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A81AE48AB84104AEA9F8,IND,,Walton,Charles,,,,46 S Timothy Ct,,Dover,DE,19904,,2022-10-22,10,3743.6,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8B83FDE476E04D99AD6,IND,,King,Linda,,,,37178 Harbor Dr,Unit 2302,Ocean View,DE,19970,,2022-10-24,10,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A90D7C675825A42CBAAC,IND,,Wiseman,Barbara,,,,110 Aronimink Dr,,Newark,DE,19711,,2022-10-23,10,789.5,3M,MEDICAL SALES EXECUTIVE,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8E967B21FC1F43AA8C4,IND,,Decker,Maureen,,,,49 Beach Club Ave,,Ocean View,DE,19970,,2022-10-24,10,164,SELF,REALTOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A90ED23DDD1DB49F1B22,IND,,Campbell,Wendy,,,,22 Oakview Dr,,Newark,DE,19702,,2022-10-23,10,306,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9111EF74F650470ABA8,IND,,ayres,annlynn,,,,29437 Turnberry Dr,,Dagsboro,DE,19939,,2022-10-20,10,127,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8FC7462B37254FC8A45,IND,,Lewis,Jerome,,,,1228 Briarbush Rd,,Magnolia,DE,19962,,2022-10-24,10,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8DCF0CC3E209480D9EA,IND,,Campbell,Wendy,,,,22 Oakview Dr,,Newark,DE,19702,,2022-10-23,10,306,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A91502019855F401EA47,IND,,Adcock,C. William,,,,213 Megan Dr,,Bear,DE,19701,,2022-10-23,10,5410.43,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8F5D160AEBDC42F6ADF,IND,,Cavanaugh,Suzanne,,,,16 Gristmill Ln,,Newark,DE,19711,,2022-10-21,10,1057.86,RETIRED,RETIRED,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,A8BA91E50F9E54CFD8EB,IND,,Houser,Mitchell D,,,,10 W Cannon St,,Fenwick Island,DE,19944,,2022-10-24,10,1538.72,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A923BA04ECB594121A83,IND,,Brumbley,Joan,,,,534 N Phillips St,,Seaford,DE,19973,,2022-10-20,10,300,SELF-EMPLOYED,HOME,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9904340B08FE46E1BDB,IND,,LaGasse,Gail,,,,87 Elmwood Dr,,Smyrna,DE,19977,,2022-10-22,10,1161,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A960C697A4557446EAC6,IND,,McMaster,Jackie,,,,15042 Frances Ann St,,Lewes,DE,19958,,2022-10-20,10,255.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A960B201F4A0C4DD3AAF,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,19933,,2022-10-20,10,10417,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A95A9DB03A45E4351998,IND,,LaGasse,Gail,,,,87 Elmwood Dr,,Smyrna,DE,19977,,2022-10-22,10,1161,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A94997C913104402FA3A,IND,,Booth,Betty,,,,56 Grand National Ln,,Newark,DE,19702,,2022-10-24,10,277,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A947AFB3EC71844B2B81,IND,,brandenburg,suzie,,,,23058 Meadow Wood Ct,Unit 224,Seaford,DE,19973,,2022-10-21,10,587.22,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A943E291C48C64F1994B,IND,,DeBenedictis,Albert,,,,281 Fieldbrook Dr,,Magnolia,DE,19962,,2022-10-23,10,257,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A93E05319C51B4B52B55,IND,,Thornton,Robert,,,,PO Box 449,,Bethany Beach,DE,19930,,2022-10-22,10,145,SILVERSTOCK,Retailer Builder,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA6FC7913B1F7452A9CC,IND,,Walton,Charles,,,,46 S Timothy Ct,,Dover,DE,19904,,2022-10-20,10,3663.6,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA74209DEB01B44ABABB,IND,,Creager,Peter,,,,10500 Foxtail Ct,,Seaford,DE,19973,,2022-10-20,10,558.63,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA0F94186AC2D4749A85,IND,,McQueen,Karen,,,,86 Henlopen Ave,,Rehoboth Beach,DE,19971,,2022-10-20,10,2182.52,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF55F38FA232546E0BCA,IND,,Gainey,Wafi,,,,18829 Robinsonville Rd,,Lewes,DE,19958,,2022-10-31,10,272.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF397B9FC323448DFB95,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-10-26,10,14034.9,SELF,SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF66A32AFD22E499D972,IND,,Marks,Robin,,,,502 Barley Dr,,Wyoming,DE,19934,,2022-10-27,10,72,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF4182E40481F4FF89FF,IND,,Osiecki,Linda,,,,669 Carriage Ln,,Dover,DE,19901,,2022-10-28,10,1983,STATE OF DELAWARE,ENGINEER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AF602ED45DAFB4775A4F,IND,,Taylor,Mary Jane,,,,20296 Bundick Branch Dr,,Milton,DE,19968,,2022-10-28,10,418,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF56602D9F1554A4DB49,IND,,Johnston,Sandi,,,,32 New Village Ln,,Smyrna,DE,19977,,2022-10-31,10,8298.11,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF1A208AA4CD84A3892E,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-10-26,10,14034.9,SELF,SELF,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF87C05C7F19C49208E2,IND,,Purnell,April,,,,56 Briarcliff Dr,,New Castle,DE,19720,,2022-10-27,10,347,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AF9716977032A43AA9E0,IND,,seedorf,roger,,,,14 Haworth Ct,,Bear,DE,19701,,2022-10-30,10,338,DE,EDUCATOR,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AFC2A90AD2BCE467B9C7,IND,,JONES,Bob,,,,3601 Hewn Ln,,Wilmington,DE,19808,,2022-10-27,10,80,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFD719D38360E4BD29E9,IND,,Lankford,Ronald,,,,20320 Silver Lake Dr,,Rehoboth Beach,DE,19971,,2022-10-26,10,1573.4,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AFC5CFB7DEF504DDD9FD,IND,,Piovoso,Jim,,,,16 Lambson Ln,,New Castle,DE,19720,,2022-10-29,10,125,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,ACC491E1FC3BF42AB958,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2022-10-22,10,4407.97,JOBE'S LANDSCAPE INC,ENTREPRENEUR,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,ACC61F193475B498B893,IND,,brandenburg,suzie,,,,23058 Meadow Wood Ct,Unit 224,Seaford,DE,19973,,2022-10-21,10,587.22,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACB15806077A847E8A85,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2022-10-24,10,4588.97,JOBE'S LANDSCAPE INC,ENTREPRENEUR,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AC94DDC703E0C42D9840,IND,,Kaufmann,Janice,,,,111 Sassafras Ln,,Milton,DE,19968,,2022-10-20,10,3692,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC7C188B6E87447CB990,IND,,McMahon,Linda Lee,,,,34369 Cayuga Dr,,Millsboro,DE,19966,,2022-10-20,10,3316.17,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC74B2B195348454CBF7,IND,,Skrief,John,,,,34650 Sentry Ct,,Selbyville,DE,19975,,2022-10-20,10,3410.25,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AC5AE375A649341D4BFF,IND,,Adcock,C. William,,,,213 Megan Dr,,Bear,DE,19701,,2022-10-23,10,5410.43,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AC59AB287334641F5B11,IND,,bradshaw,Christopher,,,,17050 Whitesville Rd,,Delmar,DE,19940,,2022-10-22,10,460,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3059F00E7D2C4E12B74,IND,,Lundin,David,,,,3603 Hewn Ln,Apt 632,Wilmington,DE,19808,,2022-11-07,10,588,FAITH BAPTIST CHURCH,MINISTER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A307C187E6E054F28BBD,IND,,Spence,Kay,,,,1707 Braken Ave,,Wilmington,DE,19808,,2022-11-07,10,30,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A2F20020CF23F4B4288F,IND,,McMahon,Linda Lee,,,,34369 Cayuga Dr,,Millsboro,DE,19966,,2022-11-07,10,3724.17,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2DCEB5F44C6A4B0F964,IND,,Sender,Greg,,,,74 Spring Dale Ln,,Felton,DE,19943,,2022-11-11,10,44,Bayhealh,PHYSICIAN ASSISTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2D6EE787A831411C9A5,IND,,Kaufmann,Janice,,,,111 Sassafras Ln,,Milton,DE,19968,,2022-11-12,10,5073.57,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2C68792889DA4AEBBE3,IND,,Cedo,Stephany,,,,2401 Pennsylvania Ave,Apt 1609,Wilmington,DE,19806,,2022-11-08,10,3011.8,AMAZON,WAREHOUSE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2C0A61249E014204840,IND,,Lankford,Ronald,,,,20320 Silver Lake Dr,,Rehoboth Beach,DE,19971,,2022-11-12,10,1733.4,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A063A21E677D64987BFD,IND,,Blackburn,Carol,,,,101 Lahinch Ct,,Middletown,DE,19709,,2022-11-03,10,225,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A06674CB2842E461F863,IND,,Venturanza,Lucille,,,,422 Derby Way,,Wilmington,DE,19810,,2022-11-04,10,217,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A066EFF9CFEF2466CAA2,IND,,Lizee,Jacqueline,,,,PO Box 57,,HarringtonHouston,DE,19952,,2022-11-06,10,5192.46,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A05976A8561E54D9FAF8,IND,,dOUGHERTY,Patrick,,,,2623 Grendon Dr,,Wilmington,DE,19808,,2022-11-03,10,1008.72,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A06D8A52DC1714E95AAB,IND,,Lizee,Jacqueline,,,,PO Box 57,,HarringtonHouston,DE,19952,,2022-11-02,10,4643.46,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A045D007F021F4EF180B,IND,,Bunting,Joseph,,,,912 Gray St,,Historic New Castle,DE,19720,,2022-11-06,10,60.22,Red lion christian,BUS DRIVER,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,A0732876307834501977,IND,,M,Charles,,,,46 S Timothy Ct,,Dover,DE,19904,,2022-11-04,10,85,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A071548BB82344FEFA17,IND,,Burek,Patricia,,,,32115 Ivory Gull Way,,Millsboro,DE,19966,,2022-11-06,10,100,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A03633531802D434F912,IND,,Cavalli,Ardean,,,,31865 Carneros Ave,,Lewes,DE,19958,,2022-11-02,10,1810,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0606B2E172254EE498A,IND,,McMahon,Linda Lee,,,,34369 Cayuga Dr,,Millsboro,DE,19966,,2022-11-02,10,3499.17,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A084DCAD0C46545BB8BE,IND,,Walker,Jessica,,,,713 Bicentennial Blvd,,Dover,DE,19904,,2022-11-05,10,110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0942661E11B1486EAD1,IND,,Schofield,Mark,,,,1105 Clayton Rd,,Wilmington,DE,19805,,2022-11-01,10,554.61,CITY OF WILMINGTON,MECHANIC,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0B61E8E2BB804FD294B,IND,,Steggell,Sandra,,,,133 Register Dr,,Newark,DE,19711,,2022-11-02,10,205,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A15698D28BE244009963,IND,,Oakes,Beth,,,,2404 Newell Dr,,Wilmington,DE,19808,,2022-11-05,10,619,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1570A77DCB194DFC9C6,IND,,Nicastro,Anthony,,,,37263 Carolina Dr,,Frankford,DE,19945,,2022-11-05,10,10,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A12C70B2E04EE4647A80,IND,,Burek,Patricia,,,,32115 Ivory Gull Way,,Millsboro,DE,19966,,2022-11-04,10,90,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A129646AB4C334595B2C,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-11-03,10,14927.3,SELF,SELF,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A12977CE6B27449769EE,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-11-04,10,15008.3,SELF,SELF,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A15D66AEBD5A1492AAE2,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2022-11-02,10,5075.97,JOBE'S LANDSCAPE INC,ENTREPRENEUR,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A12E2D10BFBEE41F3BD5,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2022-11-06,10,5413.97,JOBE'S LANDSCAPE INC,ENTREPRENEUR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A134C9930619A49A8AD9,IND,,Rauber,Karen,,,,8 Kelly Dr,,Rehoboth Beach,DE,19971,,2022-11-03,10,570,YMCA OF DELAWARE,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A13F1C542B2A04BBCB00,IND,,Stuchlik,Terry,,,,8 Delaware Ave,,Lewes,DE,19958,,2022-11-04,10,3803.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A165C7B14A4BE4069867,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2022-11-01,10,4979.97,JOBE'S LANDSCAPE INC,ENTREPRENEUR,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A1602BA111C6D4BC5B60,IND,,Kaufmann,Janice,,,,111 Sassafras Ln,,Milton,DE,19968,,2022-11-05,10,4573.07,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A13AF2F78EC94495F8C6,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2022-11-01,10,4979.97,JOBE'S LANDSCAPE INC,ENTREPRENEUR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF103E15C8D9B4DB9ADD,IND,,Simpson,Mary,,,,16 W 39th St,,Wilmington,DE,19802,,2022-10-31,10,40,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF0D63DA56F4D4C549FB,IND,,Lizee,Jacqueline,,,,PO Box 57,,HarringtonHouston,DE,19952,,2022-10-29,10,3973.16,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF083AF11DB5A4F51A3D,IND,,Osiecki,Linda,,,,669 Carriage Ln,,Dover,DE,19901,,2022-10-28,10,1983,STATE OF DELAWARE,ENGINEER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AEEDC59359344413BBB5,IND,,Kaufmann,Janice,,,,111 Sassafras Ln,,Milton,DE,19968,,2022-10-26,10,3969,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AEE2F26D720D3468B881,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-10-27,10,14121.6,SELF,SELF,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AED17998CE5ED4898B7A,IND,,Derrickson,John R,,,,976 Spectrum Farms Rd,,Felton,DE,19943,,2022-10-29,10,1805,Local 81134,LOCAL PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AECEB8593613947AAA9A,IND,,Press,Marlene,,,,86 Springmill Dr,,Middletown,DE,19709,,2022-10-31,10,170,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AEB1CEEEA21D64D6EA2E,IND,,Lizee,Jacqueline,,,,PO Box 57,,HarringtonHouston,DE,19952,,2022-10-31,10,4182.46,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AEA68948ECEA94D36BA6,IND,,Anzinger,Larry,,,,21667 Graves Dr,,Lewes,DE,19958,,2022-10-27,10,229.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE9611F2D1E324885900,IND,,Golis,Bryan,,,,20243 Salty Air Dr,,Millville,DE,19967,,2022-10-26,10,92,MOUNTAIRE,TRUCK DRIVER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE90D5FA44E494C7AAD5,IND,,Huffman,Carolyn,,,,511 Smyrna Landing Rd,,Smyrna,DE,19977,,2022-10-28,10,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE8BE93FB5BCA45FE945,IND,,Adcock,C. William,,,,213 Megan Dr,,Bear,DE,19701,,2022-10-31,10,11428.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE781EA063BCB41068D9,IND,,Derrickson,John R,,,,976 Spectrum Farms Rd,,Felton,DE,19943,,2022-10-28,10,1780,Local 81134,LOCAL PRESIDENT,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AE6CADC9C1BB146EA961,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-10-28,10,14259.1,SELF,SELF,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AE694756A61494D48A29,IND,,Gell,Sandra,,,,289 N Bayberry Pkwy,,Middletown,DE,19709,,2022-10-31,10,860,NUCAR CONNECTION,PHONE OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE64F678F89FE4DACB3E,IND,,Hamory,Claire,,,,12 Verbena Drive,,Newark,DE,19711,,2022-10-31,10,345.19,HP MOTORS,ACCOUNTS MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE640A379B2294D72814,IND,,Steggell,Sandra,,,,133 Register Dr,,Newark,DE,19711,,2022-10-29,10,185,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A02DF5588CFB94BF3977,IND,,Lizee,Jacqueline,,,,PO Box 57,,HarringtonHouston,DE,19952,,2022-11-02,10,4643.46,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A01A41B4049F74398A90,IND,,Steadman,Howard,,,,15 Kraffert Ct,,Newark,DE,19711,,2022-11-03,10,1790.55,BAH,SW,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,A00F19B5A79C446ACB17,IND,,DEGRAFFT,JANE E,,,,1001 Middleford Rd,,Seaford,DE,19973,,2022-11-02,10,2169.66,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A00A7DCA4F30E49C39CD,IND,,Baer,Robert,,,,116 Chatham Pl,,Wilmington,DE,19810,,2022-11-01,10,465,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A00A0F2AF04D74A98B56,IND,,brandenburg,suzie,,,,23058 Meadow Wood Ct,Unit 224,Seaford,DE,19973,,2022-11-03,10,687.22,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFF44BAD9124040BF9E7,IND,,seedorf,roger,,,,14 Haworth Ct,,Bear,DE,19701,,2022-10-26,10,308,DE,EDUCATOR,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFE7C122E1D044DC99D7,IND,,Walling,Charles,,,,121 Echo Rd,,Wilmington,DE,19810,,2022-10-31,10,10,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A0D625224C5D94EECA9E,IND,,Lizee,Jacqueline,,,,PO Box 57,,HarringtonHouston,DE,19952,,2022-11-05,10,5157.46,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0F6F8C97F95E48B3951,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2022-11-06,10,30161.3,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0E7FEE1A3A4B4D85AC5,IND,,Lizee,Jacqueline,,,,PO Box 57,,HarringtonHouston,DE,19952,,2022-11-01,10,4356.46,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ACF9CABDB9A264BC69B3,IND,,Wiseman,Barbara,,,,110 Aronimink Dr,,Newark,DE,19711,,2022-10-30,10,814,3M,MEDICAL SALES EXECUTIVE,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AD18423DE0E7B49159EF,IND,,Kaufmann,Janice,,,,111 Sassafras Ln,,Milton,DE,19968,,2022-10-29,10,4256.07,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD0624E4FA8D24609869,IND,,Polise,Debbie,,,,33444 Marina Bay Cir,,Millsboro,DE,19966,,2022-10-31,10,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD27817FD7F8A48889FF,IND,,Brasure,Carroll,,,,PO Box 204,,Selbyville,DE,19975,,2022-10-28,10,410,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACEC21DC055BA4A39B30,IND,,Osiecki,Linda,,,,669 Carriage Ln,,Dover,DE,19901,,2022-10-28,10,1983,STATE OF DELAWARE,ENGINEER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
