linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B983179485C7D43A28DB,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-18,20,,Earmarked Contribution From Jason Siepkasalhi,,Earmarked Contribution From Jason Siepkasalhi. transmitted by check/EFT,2020
SB23,C00694323,BFE8D4566AA1A453B9DC,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-18,20,,Earmarked Contribution From Byron Devan,,Earmarked Contribution From Byron Devan. transmitted by check/EFT,2020
SB28a,C00694323,B6B8BD1B268064E3C867,IND,,Cannon,Sharon  Larry,,,,1615 Garfield Ave,,Baxter Springs,KS,667131707,2020-08-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,BBE37FB0E231C4EEDBF6,IND,,Cannon,Sharon  Larry,,,,1615 Garfield Ave,,Baxter Springs,KS,667131707,2020-08-14,20,,Refund of Contribution,,,2020
SB23,C00694323,B698B5BE7A0044C9DB08,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-20,20,,Earmarked Contribution From Alan Smith,,Earmarked Contribution From Alan Smith. transmitted by check/EFT,2020
SB28a,C00694323,B74876E1673344659A39,IND,,Staab,Carol,,,,11217 Granada Ln,,Leawood,KS,662111770,2020-09-25,20,,Refund of Contribution,,,2020
SB23,C00694323,BBF58F3ECA5654532998,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-29,20,,Earmarked Contribution From John McGovern,,Earmarked Contribution From John McGovern. transmitted by check/EFT,2020
SB28a,C00694323,B1296D39190634351826,IND,,Le,Lan,,,,2304 S Cypress St,,Wichita,KS,672075811,2020-07-11,20,,Refund of Contribution,,,2020
SB23,C00694323,B6FBCD84A5C8140B5830,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-08-16,20,,Earmarked Contribution From Napoleon Gonzalez,,Earmarked Contribution From Napoleon Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,BDD13688D11F14673AED,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-25,20,,Earmarked Contribution From Horace Hibbs,,Earmarked Contribution From Horace Hibbs. transmitted by check/EFT,2020
SB23,C00694323,BE307AFB2BAF34668B45,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-15,20,,Earmarked Contribution From Pat Krikorian,,Earmarked Contribution From Pat Krikorian. transmitted by check/EFT,2020
SB28a,C00694323,B48490187E7244903A67,IND,,Cannon,Sharon  Larry,,,,1615 Garfield Ave,,Baxter Springs,KS,667131707,2020-08-14,20,,Refund of Contribution,,,2020
SB23,C00694323,B538A21A4CE284C85A9C,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-24,20,,Earmarked Contribution From Carroll Tignall Jr,,Earmarked Contribution From Carroll Tignall Jr. transmitted by check/EFT,2020
SB23,C00694323,BFBC57AEF2C384617835,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-15,20,,Earmarked Contribution From Rich Hamann,,Earmarked Contribution From Rich Hamann. transmitted by check/EFT,2020
SB23,C00694323,B4215E25141AC44BA9D7,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-08,20,,Earmarked Contribution From Victoria Sides,,Earmarked Contribution From Victoria Sides. transmitted by check/EFT,2020
SB23,C00694323,B1D93D3AB2AB34C97A82,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2020-08-26,20,,Earmarked Contribution From Wayne Daniel,,Earmarked Contribution From Wayne Daniel. transmitted by check/EFT,2020
SB23,C00694323,B9BAE2F48246D440E819,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-24,20,,Earmarked Contribution From Maggie Phillips,,Earmarked Contribution From Maggie Phillips. transmitted by check/EFT,2020
SB23,C00694323,B456B9ED0659D40A1BE5,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-19,20,,Earmarked Contribution From Carla Slagle,,Earmarked Contribution From Carla Slagle. transmitted by check/EFT,2020
SB23,C00694323,B737EF7EDBAE244F29C3,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2020-09-25,20,,Earmarked Contribution From Jeff Erb,,Earmarked Contribution From Jeff Erb. transmitted by check/EFT,2020
SB23,C00694323,B85A28043D8D5474EA8E,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-15,20,,Earmarked Contribution From Donald Lanoue,,Earmarked Contribution From Donald Lanoue. transmitted by check/EFT,2020
SB23,C00694323,BCDA2FF62AE254D31955,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-08,20,,Earmarked Contribution From Richard Schlies,,Earmarked Contribution From Richard Schlies. transmitted by check/EFT,2020
SB23,C00694323,B3EBB63E33C5A49D2B16,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2020-09-21,20,,Earmarked Contribution From ROBERT GAMBREL,,Earmarked Contribution From ROBERT GAMBREL. transmitted by check/EFT,2020
SB23,C00694323,B86B5BB28BC514761B10,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-19,20,,Earmarked Contribution From vincent panetta,,Earmarked Contribution From vincent panetta. transmitted by check/EFT,2020
SB23,C00694323,BE132554C95C3422E85C,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-14,20,,Earmarked Contribution From Robert Sullivan,,Earmarked Contribution From Robert Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B59FF251270CC4500B1B,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-29,20,,Earmarked Contribution From Brian Davis,,Earmarked Contribution From Brian Davis. transmitted by check/EFT,2020
SB23,C00694323,B7F9D25D1E2E14294A37,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-11,20,,Earmarked Contribution From Frances Sessa,,Earmarked Contribution From Frances Sessa. transmitted by check/EFT,2020
SB23,C00694323,B56D89C1325C54437A77,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-31,20,,Earmarked Contribution From Janet A,,Earmarked Contribution From Janet A. transmitted by check/EFT,2020
SB23,C00694323,BD96E29FDA173442CB21,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-23,20,,Earmarked Contribution From Kenneth Uckotter,,Earmarked Contribution From Kenneth Uckotter. transmitted by check/EFT,2020
SB23,C00694323,B57FDB4D322A54E14914,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-22,20,,"Earmarked Contribution From Henry L. Collins, III",,"Earmarked Contribution From Henry L. Collins, III. transmitted by check/EFT",2020
SB23,C00694323,B0720146CCFC845C89B6,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-07-24,20,,Earmarked Contribution From Joshua Schepis,,Earmarked Contribution From Joshua Schepis. transmitted by check/EFT,2020
SB23,C00694323,B8F265C7AAF464C83B2E,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-25,20,,Earmarked Contribution From Peggy Ponce,,Earmarked Contribution From Peggy Ponce. transmitted by check/EFT,2020
SB23,C00694323,BEB190673EBDE47E5954,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-12,20,,Earmarked Contribution From David Rinaldo,,Earmarked Contribution From David Rinaldo. transmitted by check/EFT,2020
SB23,C00694323,BB6AEB482806B4928890,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-22,20,,Earmarked Contribution From kathleen szachnitowski,,Earmarked Contribution From kathleen szachnitowski. transmitted by check/EFT,2020
SB23,C00694323,B42AA1255CF354FA3B48,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-10,20,,Earmarked Contribution From Michael Rabjohns,,Earmarked Contribution From Michael Rabjohns. transmitted by check/EFT,2020
SB23,C00694323,B1A4B1A3C682441B6BCD,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-01,20,,Earmarked Contribution From Jaynie Smith,,Earmarked Contribution From Jaynie Smith. transmitted by check/EFT,2020
SB23,C00694323,B142B33B418994A8E9EB,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-29,20,,Earmarked Contribution From Rosaria Valentin,,Earmarked Contribution From Rosaria Valentin. transmitted by check/EFT,2020
SB23,C00694323,BB34A8C961EA14299A61,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-22,20,,Earmarked Contribution From Stephen Thorn,,Earmarked Contribution From Stephen Thorn. transmitted by check/EFT,2020
SB23,C00694323,BFAE25978BA23445E978,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-21,20,,Earmarked Contribution From Steven Younger,,Earmarked Contribution From Steven Younger. transmitted by check/EFT,2020
SB23,C00694323,BF75A9EAD9CD34E148D5,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-30,20,,Earmarked Contribution From Glen Collard,,Earmarked Contribution From Glen Collard. transmitted by check/EFT,2020
SB23,C00694323,BFFBF21D377D247C9ABA,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-31,20,,Earmarked Contribution From John Caruk,,Earmarked Contribution From John Caruk. transmitted by check/EFT,2020
SB23,C00694323,B2623670F4F53422FA66,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2020-09-12,20,,Earmarked Contribution From Margaret Schmidt,,Earmarked Contribution From Margaret Schmidt. transmitted by check/EFT,2020
SB23,C00694323,B9F5C6FED8BFF4B95AAE,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-24,20,,Earmarked Contribution From Nathaniel Robb,,Earmarked Contribution From Nathaniel Robb. transmitted by check/EFT,2020
SB23,C00694323,B04EB6A9502AF46B8A71,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-14,20,,Earmarked Contribution From Charla Clifton,,Earmarked Contribution From Charla Clifton. transmitted by check/EFT,2020
SB23,C00694323,BCA329E244CEA4C6489D,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-24,20,,Earmarked Contribution From David Stein,,Earmarked Contribution From David Stein. transmitted by check/EFT,2020
SB23,C00694323,B7504EA705B0A4123964,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-25,20,,Earmarked Contribution From Thomas Fandel,,Earmarked Contribution From Thomas Fandel. transmitted by check/EFT,2020
SB23,C00694323,B3395323478FB43448ED,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-07,20,,Earmarked Contribution From JAMES R STOUGH,,Earmarked Contribution From JAMES R STOUGH. transmitted by check/EFT,2020
SB23,C00694323,BE8E71437E03F45C2A6A,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-09,20,,Earmarked Contribution From Patricia Bryant,,Earmarked Contribution From Patricia Bryant. transmitted by check/EFT,2020
SB23,C00694323,B145EDDE665384C5CA4B,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-12,20,,Earmarked Contribution From Joseph Long,,Earmarked Contribution From Joseph Long. transmitted by check/EFT,2020
SB23,C00694323,BC3129A91506D4C58A98,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-24,20,,Earmarked Contribution From Janie Molvar,,Earmarked Contribution From Janie Molvar. transmitted by check/EFT,2020
SB23,C00694323,BB8BD1FF5CB7E4F5385C,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-14,20,,Earmarked Contribution From William Fleming,,Earmarked Contribution From William Fleming. transmitted by check/EFT,2020
SB23,C00694323,B74F450705E9347E8B3C,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-13,20,,Earmarked Contribution From Ruth Mark,,Earmarked Contribution From Ruth Mark. transmitted by check/EFT,2020
SB23,C00694323,B002D8D5EB22A430E83E,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-02,20,,Earmarked Contribution From Mary Gbur,,Earmarked Contribution From Mary Gbur. transmitted by check/EFT,2020
SB23,C00694323,BF58ADC5442284872846,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-18,20,,Earmarked Contribution From James Hague,,Earmarked Contribution From James Hague. transmitted by check/EFT,2020
SB23,C00694323,B2E85038933AA4DFE867,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2020-09-09,20,,Earmarked Contribution From David Ersland,,Earmarked Contribution From David Ersland. transmitted by check/EFT,2020
SB23,C00694323,BCC5F46AA22314DDEBC3,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-08-01,20,,Earmarked Contribution From Grace BarberaBryson,,Earmarked Contribution From Grace BarberaBryson. transmitted by check/EFT,2020
SB23,C00694323,BBC1652725CC4472FBED,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-12,20,,Earmarked Contribution From Theresa Chao,,Earmarked Contribution From Theresa Chao. transmitted by check/EFT,2020
SB23,C00694323,BC58142E1D56344D7BCE,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-24,20,,Earmarked Contribution From William Mileski,,Earmarked Contribution From William Mileski. transmitted by check/EFT,2020
SB23,C00694323,BE557A623FA9A4CE390B,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-25,20,,Earmarked Contribution From Mary Angela Barr,,Earmarked Contribution From Mary Angela Barr. transmitted by check/EFT,2020
SB23,C00694323,B5F509824033848EDA90,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-06,20,,Earmarked Contribution From Carol Jack,,Earmarked Contribution From Carol Jack. transmitted by check/EFT,2020
SB23,C00694323,B43EA40C60D714C27BE5,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-14,20,,Earmarked Contribution From emily lopatin,,Earmarked Contribution From emily lopatin. transmitted by check/EFT,2020
SB23,C00694323,B2C6D02F5FA7C4205B25,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-13,20,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BFC897CE48D58406A804,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-31,20,,Earmarked Contribution From Danieel Morse,,Earmarked Contribution From Danieel Morse. transmitted by check/EFT,2020
SB23,C00694323,B6FBCD84A5C8140B5830,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-08-16,20,,Earmarked Contribution From Napoleon Gonzalez,,Earmarked Contribution From Napoleon Gonzalez. transmitted by check/EFT,2020
SB28a,C00694323,B3CBD92AB85BE490DB12,IND,,Friedemann,Diane,,,,7150 Lackman Rd,Apt 103,Shawnee,KS,662178300,2020-09-12,20,,Refund of Contribution,,,2020
SB23,C00694323,B86B5BB28BC514761B10,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-19,20,,Earmarked Contribution From vincent panetta,,Earmarked Contribution From vincent panetta. transmitted by check/EFT,2020
SB23,C00694323,B6266613D0CC24B83904,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-22,20,,Earmarked Contribution From Brady Stoy II,,Earmarked Contribution From Brady Stoy II. transmitted by check/EFT,2020
SB23,C00694323,B48EF399259FD405A984,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-31,20,,Earmarked Contribution From C. Dean Hobson,,Earmarked Contribution From C. Dean Hobson. transmitted by check/EFT,2020
SB23,C00694323,BD4B469DB8CC94442801,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-10,20,,Earmarked Contribution From Elaine Reavis,,Earmarked Contribution From Elaine Reavis. transmitted by check/EFT,2020
SB28a,C00694323,BC0EBEBEE60FC41319B3,IND,,lange,kristie,,,,527 W Kirwin Ave,,Salina,KS,674015536,2020-09-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B3DEE5BB2B7DA430D872,IND,,Parscal,Carol,,,,3020 N Nancy Ln,,Derby,KS,670379221,2020-09-28,20,,Refund of Contribution,,,2020
SB23,C00694323,BE709DB8AD54B48DEA9C,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2020-07-31,20,,Earmarked Contribution From Reed Plate,,Earmarked Contribution From Reed Plate. transmitted by check/EFT,2020
SB23,C00694323,BD01AA215E967485798A,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-24,20,,Earmarked Contribution From Darryl Sonnenberg,,Earmarked Contribution From Darryl Sonnenberg. transmitted by check/EFT,2020
SB23,C00694323,BE66AC6B6EBF64E1EA1F,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-08-04,20,,Earmarked Contribution From Karen Spellman,,Earmarked Contribution From Karen Spellman. transmitted by check/EFT,2020
SB28a,C00694323,BAEC2C7AA2E644437A17,IND,,Runyan,Marilyn,,,,2113 Dearborn St,,Augusta,KS,670102115,2020-08-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,B2C6FB3B9E6C547D7A74,IND,,Runyan,Marilyn,,,,2113 Dearborn St,,Augusta,KS,670102115,2020-08-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,B20FA76D409044461A3E,IND,,Runyan,Marilyn,,,,2113 Dearborn St,,Augusta,KS,670102115,2020-08-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1F59C6220C874F3E91B,IND,,Runyan,Marilyn,,,,2113 Dearborn St,,Augusta,KS,670102115,2020-08-23,20,,Refund of Contribution,,,2020
SB23,C00694323,B74CC5A2EA1A04C98BE4,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-07-10,20,,Earmarked Contribution From Douglas Patch,,Earmarked Contribution From Douglas Patch. transmitted by check/EFT,2020
SB23,C00694323,BF2B9A3F58FDE4E35870,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-14,20,,Earmarked Contribution From Peter Reiland,,Earmarked Contribution From Peter Reiland. transmitted by check/EFT,2020
SB28a,C00694323,B08EBC14E88EE4DEC820,IND,,Runyan,Marilyn,,,,2113 Dearborn St,,Augusta,KS,670102115,2020-08-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,BFA89D676640942B08CF,IND,,Randolph,Carolyn,,,,10312 Wenonga Ln,,Leawood,KS,662062531,2020-08-22,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0B447232A11744FE9C3,IND,,Runyan,Marilyn,,,,2113 Dearborn St,,Augusta,KS,670102115,2020-08-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD1F0A549854649978A8,IND,,Runyan,Marilyn,,,,2113 Dearborn St,,Augusta,KS,670102115,2020-08-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,B54610D1A4EEA44A2A4A,IND,,Runyan,Marilyn,,,,2113 Dearborn St,,Augusta,KS,670102115,2020-08-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,BB4B89331C863455B987,IND,,Runyan,Marilyn,,,,2113 Dearborn St,,Augusta,KS,670102115,2020-08-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1A9F961BB0B441DAA0C,IND,,Rocheleau,Janice,,,,1815 N Joann St,,Wichita,KS,672031418,2020-07-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1C6DF68D17DB4914B07,IND,,Runyan,Marilyn,,,,2113 Dearborn St,,Augusta,KS,670102115,2020-08-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,B8976262A20554418966,IND,,Runyan,Marilyn,,,,2113 Dearborn St,,Augusta,KS,670102115,2020-08-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1CEAF504241E412AA50,IND,,Runyan,Marilyn,,,,2113 Dearborn St,,Augusta,KS,670102115,2020-08-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,BED76939CDA834444859,IND,,Runyan,Marilyn,,,,2113 Dearborn St,,Augusta,KS,670102115,2020-08-23,20,,Refund of Contribution,,,2020
SB23,C00694323,B8769C842F3374E17AC0,CCM,MORAN FOR KANSAS,,,,,,PO BOX 1151,,HAYS,KS,676011151,2020-09-26,20,,Earmarked Contribution From Joseph Burke,,Earmarked Contribution From Joseph Burke. transmitted by check/EFT,2020
SB28a,C00694323,B3FC99BD32A014A3F8B0,IND,,Runyan,Marilyn,,,,2113 Dearborn St,,Augusta,KS,670102115,2020-08-04,20,,Refund of Contribution,,,2020
SB28a,C00694323,B22647E401EE24840B62,IND,,Runyan,Marilyn,,,,2113 Dearborn St,,Augusta,KS,670102115,2020-08-23,20,,Refund of Contribution,,,2020
SB23,C00694323,B595AD3DF0A8C466EABB,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-27,20,,Earmarked Contribution From Barbara Bettis,,Earmarked Contribution From Barbara Bettis. transmitted by check/EFT,2020
SB23,C00694323,B032F27C1E66D4FC6A6F,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-17,20,,Earmarked Contribution From Joyce S Purvis,,Earmarked Contribution From Joyce S Purvis. transmitted by check/EFT,2020
SB23,C00694323,B2F4A2A3E3ED842A2B4C,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-26,20,,Earmarked Contribution From MaryJane Arpin,,Earmarked Contribution From MaryJane Arpin. transmitted by check/EFT,2020
SB23,C00694323,B1E0C9FFC8B8D48FEA5F,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-07,20,,Earmarked Contribution From Bradley Metzger,,Earmarked Contribution From Bradley Metzger. transmitted by check/EFT,2020
SB23,C00694323,BBF4E5959DA544B02951,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-29,20,,Earmarked Contribution From Karen L,,Earmarked Contribution From Karen L. transmitted by check/EFT,2020
SB23,C00694323,B1DA21E17444943679D1,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-31,20,,Earmarked Contribution From Deborah Vines,,Earmarked Contribution From Deborah Vines. transmitted by check/EFT,2020
SB23,C00694323,B04E01B6C12A84961883,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-24,20,,Earmarked Contribution From susannah Gilbert,,Earmarked Contribution From susannah Gilbert. transmitted by check/EFT,2020
SB23,C00694323,BF69E6F683EBF4D28A10,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-31,20,,Earmarked Contribution From Marie Tudino,,Earmarked Contribution From Marie Tudino. transmitted by check/EFT,2020
SB28a,C00694323,B74876E1673344659A39,IND,,Staab,Carol,,,,11217 Granada Ln,,Leawood,KS,662111770,2020-09-25,20,,Refund of Contribution,,,2020
SB23,C00694323,BC66AAB68B3C04A13AD5,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-01,20,,Earmarked Contribution From Elaine Hearn,,Earmarked Contribution From Elaine Hearn. transmitted by check/EFT,2020
SB23,C00694323,B3EBB63E33C5A49D2B16,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2020-09-21,20,,Earmarked Contribution From ROBERT GAMBREL,,Earmarked Contribution From ROBERT GAMBREL. transmitted by check/EFT,2020
SB23,C00694323,B032F27C1E66D4FC6A6F,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-17,20,,Earmarked Contribution From Joyce S Purvis,,Earmarked Contribution From Joyce S Purvis. transmitted by check/EFT,2020
SB28a,C00694323,B1296D39190634351826,IND,,Le,Lan,,,,2304 S Cypress St,,Wichita,KS,672075811,2020-07-11,20,,Refund of Contribution,,,2020
SB23,C00694323,BA073A9AD82DA410296B,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-18,20,,Earmarked Contribution From Alan Greenland,,Earmarked Contribution From Alan Greenland. transmitted by check/EFT,2020
SB23,C00694323,B00F8D6FA5B3F4760B17,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-20,20,,Earmarked Contribution From Thomas Merlini,,Earmarked Contribution From Thomas Merlini. transmitted by check/EFT,2020
SB23,C00694323,B9B757F6486E8464BB66,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-21,20,,Earmarked Contribution From Thomas Stewart,,Earmarked Contribution From Thomas Stewart. transmitted by check/EFT,2020
SB23,C00694323,B9B757F6486E8464BB66,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-21,20,,Earmarked Contribution From Thomas Stewart,,Earmarked Contribution From Thomas Stewart. transmitted by check/EFT,2020
SB23,C00694323,BED5FD9BE553048B4AC5,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-23,20,,Earmarked Contribution From andy nguyen,,Earmarked Contribution From andy nguyen. transmitted by check/EFT,2020
SB23,C00694323,B04210278FF92418AAD4,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-31,20,,Earmarked Contribution From Jane Goodheart,,Earmarked Contribution From Jane Goodheart. transmitted by check/EFT,2020
