linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB885C528722D4AB8A06,IND,,Johnson,William,,,,162 Saint Leon Ave,,Woonsocket,RI,02895,,2022-09-01,14.85,725,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,ACD6F9B9DEAA749B3811,IND,,Johnson,William,,,,162 Saint Leon Ave,,Woonsocket,RI,02895,,2022-07-01,14.85,517,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A996289C71AF34931ABF,IND,,Avarista,Joe,,,,17 Irving Ave,,East Providence,RI,02914,,2022-09-22,14.85,362,SECUREWORKS,ADVISOR,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AB84ED6A23CD24DF4BD7,IND,,DeSimoneKuzoian,Linda,,,,28 Cohasset Ln,,Cranston,RI,02921,,2022-09-07,14.85,245,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AF713184A88F74092972,IND,,Laureanno,Aphrodite,,,,3030 E Main Rd,,Portsmouth,RI,02871,,2022-08-18,14.85,819,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8F239C0D6D834893AD6,IND,,Johnson,William,,,,162 Saint Leon Ave,,Woonsocket,RI,02895,,2022-08-01,14.85,611,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AC10843C20F544136BE5,IND,,Brisbon,Geoffrey,,,,70 John Dyer Rd,,Little Compton,RI,02837,,2022-09-09,14.85,2897.5,BRISBON DIESEL SERVICE,OWNER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AB8066108F37F473082A,IND,,Connors,Paul,,,,60 Middle St,,Riverside,RI,02915,,2022-08-30,14.55,60,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A9DD545A62587417EAAC,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2022-08-23,14.25,3423.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9FB9F94FA51E40C08E4,IND,,Storrs,Robert,,,,51 Quail Ln,,Charlestown,RI,02813,,2022-09-13,14,315,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A90EF2E26CCE84FB1BA6,IND,,Odell,King,,,,4040 Post Rd,,Warwick,RI,02886,,2022-08-04,14,749,MOSES BROWN SCHOOL,ARCHIVIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2CBC063791F64DDBBD3,IND,,Storrs,Robert,,,,51 Quail Ln,,Charlestown,RI,02813,,2022-08-13,14,130,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD9EDD8509C134356809,IND,,Balzsno,William,,,,17 E Quail Run,,Charlestown,RI,02813,,2022-09-22,14,162,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF068170D8FA043CDBA5,IND,,Hutchings,Thomas,,,,2 Park Dr,,North Smithfield,RI,02896,,2022-09-07,14,55,DEVANEY ENERGY,HVAC,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A47A6D24E6ABA4EAEAA0,IND,,Gardrel,Ron,,,,PO Box 219,,Peace Dale,RI,02883,,2022-09-12,13.5,27,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A08FDFA83DAB448C081E,IND,,Gardrel,Ron,,,,PO Box 219,,Peace Dale,RI,02883,,2022-09-12,13.5,27,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A10568DA8A8824489947,IND,,Sperduti,Mark,,,,51 Transit St,,Warwick,RI,02889,,2022-08-24,13.5,140,Highlander charter School,MAINTENANCE,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A593FAFAC1FAF41C1A14,IND,,Sperduti,Mark,,,,51 Transit St,,Warwick,RI,02889,,2022-09-22,13.5,175,Highlander charter School,MAINTENANCE,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A0C7A3B7108ED403F997,IND,,Sperduti,Mark,,,,51 Transit St,,Warwick,RI,02889,,2022-07-22,13.5,105,Highlander charter School,MAINTENANCE,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A6436024E1A8E41C2B63,IND,,Hadley,Kyle,,,,720 Gazza Rd,,Mapleville,RI,02839,,2022-07-29,13.5,65.22,SELF EMPLOYED,CARPENTER,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A5E4CB70902F14B7AB75,IND,,Wyman,Mk,,,,286 Wickford Ct,,North Kingstown,RI,02852,,2022-09-22,13.5,720,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,AFF6E1E1340FF439D8BA,IND,,Partridge,Michael,,,,204 Harris Ave,,Woonsocket,RI,02895,,2022-07-20,13.34,115,USDA FSIS,CSI,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A2FE860AD6CEE4441A8E,IND,,Partridge,Michael,,,,204 Harris Ave,,Woonsocket,RI,02895,,2022-07-20,13.33,115,USDA FSIS,CSI,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A7BD618CDB32D48EC905,IND,,Partridge,Michael,,,,204 Harris Ave,,Woonsocket,RI,02895,,2022-07-20,13.33,115,USDA FSIS,CSI,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AC3E0C497A3114C1DB42,IND,,Marino,Sharon,,,,488 Curtis Corner Rd,,Wakefield,RI,02879,,2022-09-26,13,1665.76,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,ACC2E73F686A049D99C2,IND,,Brake,Jonathan,,,,82 Princes Hill Ave,,Barrington,RI,02806,,2022-08-24,13,163,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC0694A7FEA6F47E9888,IND,,Laureanno,Aphrodite,,,,3030 E Main Rd,,Portsmouth,RI,02871,,2022-08-24,13,875,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AF71A487C2B49468E9DB,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,02812,,2022-08-31,12.91,1371.66,NOT EMPLOYED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A57EF337DE6EC4E509E6,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,02812,,2022-09-06,12.9,1417.56,NOT EMPLOYED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A3580CFDD107849E3826,IND,,Droitcour,John,,,,28 Graystone St,,Warwick,RI,02886,,2022-08-25,12.8,950,Droitcour Co,ENGINEER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA8DEFF526C2E40B6924,IND,,Droitcour,John,,,,28 Graystone St,,Warwick,RI,02886,,2022-08-25,12.8,950,Droitcour Co,ENGINEER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8D507294866F4A01A4E,IND,,Droitcour,John,,,,28 Graystone St,,Warwick,RI,02886,,2022-08-25,12.8,950,Droitcour Co,ENGINEER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACBA818D79F084AAFA73,IND,,calori,antonietta,,,,673 Thames St,,Newport,RI,02840,,2022-07-28,12.8,810,mamma luisa rest,CHEF,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A13BF850B4BF9448E838,IND,,Main,Roy,,,,6 Reed Dr,,Westerly,RI,02891,,2022-09-02,12.8,695,TEAMHEALTH,PHYSICIAN,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A5072C42774644CA1B94,IND,,calori,antonietta,,,,673 Thames St,,Newport,RI,02840,,2022-07-28,12.8,810,mamma luisa rest,CHEF,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7A5868D08F7643F3AED,IND,,Main,Roy,,,,6 Reed Dr,,Westerly,RI,02891,,2022-09-02,12.8,695,TEAMHEALTH,PHYSICIAN,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB09C831AF2424F109B5,IND,,Main,Roy,,,,6 Reed Dr,,Westerly,RI,02891,,2022-09-02,12.8,695,TEAMHEALTH,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A547CB1CE89BF4EE3959,IND,,Droitcour,John,,,,28 Graystone St,,Warwick,RI,02886,,2022-08-25,12.8,950,Droitcour Co,ENGINEER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ACD6A3610EA354B36B97,IND,,calori,antonietta,,,,673 Thames St,,Newport,RI,02840,,2022-07-28,12.8,810,mamma luisa rest,CHEF,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A73645EC81B00430FAE9,IND,,Droitcour,John,,,,28 Graystone St,,Warwick,RI,02886,,2022-08-25,12.8,950,Droitcour Co,ENGINEER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AB771121112704F518FE,IND,,Main,Roy,,,,6 Reed Dr,,Westerly,RI,02891,,2022-09-02,12.8,695,TEAMHEALTH,PHYSICIAN,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5B358CEEDF554EFC822,IND,,calori,antonietta,,,,673 Thames St,,Newport,RI,02840,,2022-07-28,12.8,810,mamma luisa rest,CHEF,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A76FBA2D50EFF42AB817,IND,,calori,antonietta,,,,673 Thames St,,Newport,RI,02840,,2022-07-28,12.8,810,mamma luisa rest,CHEF,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A2C0F06DE71114E40809,IND,,Main,Roy,,,,6 Reed Dr,,Westerly,RI,02891,,2022-09-02,12.8,695,TEAMHEALTH,PHYSICIAN,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A6AA7062DD1C84D0FBA4,IND,,Duffy,Kenneth,,,,11 Shadowbrook Ln,,Smithfield,RI,02917,,2022-09-19,12.5,100,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A44ECC06360F54C0093B,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2022-09-23,12.5,5757.44,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A12B37FAC95764A0F9D8,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2022-09-23,12.5,5757.44,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A15ACE4AB73394EB4B12,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2022-09-28,12.5,6367.44,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A10B46DD5D76B4A8FAC9,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2022-09-23,12.5,5757.44,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF413B531EF884A6C87E,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,02812,,2022-08-30,12.5,1338.75,NOT EMPLOYED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABEB2F32630FA4503A91,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2022-09-28,12.5,6367.44,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A049436FE2D09482BA2E,IND,,Stinnett,Esther,,,,2970 Mendon Rd,,Cumberland,RI,02864,,2022-07-22,12.5,2166.44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAFE0EB52021246EB98E,IND,,Phelan,John,,,,130 Grand View Dr,,Warwick,RI,02886,,2022-09-13,12.5,2060.72,NECVW,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,AA8E6F65CBF9848F78BF,IND,,Hanson,Katharine,,,,185 Boston St,,Coventry,RI,02816,,2022-08-19,12.5,633,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A92B4AFB28BFF484BAD3,IND,,Lawlor,Brian,,,,36 Sophia Dr,,Warwick,RI,02886,,2022-09-30,12.5,624.5,AXIS INSURANCE,INSURANCE AGENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A08C3FA10C9884E118B6,IND,,Lawlor,Brian,,,,36 Sophia Dr,,Warwick,RI,02886,,2022-09-30,12.5,624.5,AXIS INSURANCE,INSURANCE AGENT,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,AC230CB548F4741A0A1E,IND,,Lawlor,Brian,,,,36 Sophia Dr,,Warwick,RI,02886,,2022-09-30,12.5,624.5,AXIS INSURANCE,INSURANCE AGENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA79EA145F0184E70B9A,IND,,Lawlor,Brian,,,,36 Sophia Dr,,Warwick,RI,02886,,2022-09-30,12.5,624.5,AXIS INSURANCE,INSURANCE AGENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC11414876A594E90A01,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2022-09-23,12.5,5757.44,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5AF41ACB61704BD1B0B,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2022-09-28,12.5,6367.44,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A721676DD77D94C86AAA,IND,,Duffy,Kenneth,,,,11 Shadowbrook Ln,,Smithfield,RI,02917,,2022-08-19,12.5,25,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A152B1787F3004DA4952,IND,,King,Philip,,,,534 Whipple Rd,,Pascoag,RI,02859,,2022-08-24,12.5,25,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD15CD4CD95A241D0B52,IND,,Duffy,Kenneth,,,,11 Shadowbrook Ln,,Smithfield,RI,02917,,2022-09-19,12.5,100,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AFB6AD6489DE748578A2,IND,,PAQUET,DONALD,,,,19 Latham Farm Rd,,Smithfield,RI,02917,,2022-09-16,12.5,12537.2,RETIRED,RETIRED,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,A2667DB209A0948F7B3E,IND,,Duffy,Kenneth,,,,11 Shadowbrook Ln,,Smithfield,RI,02917,,2022-08-19,12.5,25,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A4FB9891A31F8453EAF3,IND,,Hanson,Katharine,,,,185 Boston St,,Coventry,RI,02816,,2022-08-19,12.5,633,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A73B14742659143D2811,IND,,Phelan,John,,,,130 Grand View Dr,,Warwick,RI,02886,,2022-08-13,12.5,1537.72,NECVW,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AD786758B7EC34155B96,IND,,Worthington,Thomas,,,,126 Turner Ave,,Cranston,RI,02920,,2022-08-13,12.5,295.01,RETIRED,INFORMATION REQUESTED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A4880157CB55A4471B75,IND,,Marvel,Robert,,,,1 Turtleback Rd,,Westerly,RI,02891,,2022-07-28,12.5,751,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8B02442877B841DBA85,IND,,Marvel,Robert,,,,1 Turtleback Rd,,Westerly,RI,02891,,2022-07-28,12.5,751,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A114C28D26482492EA49,IND,,Berti,Mark,,,,48 Linden St,,Middletown,RI,02842,,2022-09-08,12.5,978.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AEE0DD5226E104474878,IND,,Phelan,John,,,,130 Grand View Dr,,Warwick,RI,02886,,2022-07-13,12.5,862.72,NECVW,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AF090341987A74652BB5,IND,,Phelan,John,,,,130 Grand View Dr,,Warwick,RI,02886,,2022-07-13,12.5,862.72,NECVW,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,AC2C40E9FA3104714BF6,IND,,Lawlor,Brian,,,,36 Sophia Dr,,Warwick,RI,02886,,2022-09-30,12.5,624.5,AXIS INSURANCE,INSURANCE AGENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD6EC23C7489D4A1E899,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2022-09-28,12.5,6367.44,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAC74DAC5523B4B39819,IND,,Brisbon,Geoffrey,,,,70 John Dyer Rd,,Little Compton,RI,02837,,2022-08-31,12.5,2601.5,BRISBON DIESEL SERVICE,OWNER,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A30CCA072D58749E5B01,IND,,Berti,Mark,,,,48 Linden St,,Middletown,RI,02842,,2022-09-08,12.5,978.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEBF31535052C4B87B88,IND,,King,Philip,,,,534 Whipple Rd,,Pascoag,RI,02859,,2022-08-24,12.5,25,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA905384320F2407D995,IND,,DAgostino,Carolyn,,,,100 Exchange St,,Providence,RI,02903,,2022-09-23,12.5,125,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AED9BF2640FA343E098F,IND,,PAQUET,DONALD,,,,19 Latham Farm Rd,,Smithfield,RI,02917,,2022-09-16,12.5,12537.2,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A25258605065E414F938,IND,,DAgostino,Carolyn,,,,100 Exchange St,,Providence,RI,02903,,2022-09-23,12.5,125,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACBC6D8FD902E488DA29,IND,,Travers,Marie,,,,85 Indian Run Trl,,Smithfield,RI,02917,,2022-08-09,12.5,565,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB708375D85DB46E58FD,IND,,Phelan,John,,,,130 Grand View Dr,,Warwick,RI,02886,,2022-08-13,12.5,1537.72,NECVW,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A5635517CBAAA455A8AC,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2022-08-16,12.5,6569.87,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A163151C9C3C14793B01,IND,,Stinnett,Esther,,,,2970 Mendon Rd,,Cumberland,RI,02864,,2022-07-22,12.5,2166.44,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A22CD4C2DFFCF4BAC9A0,IND,,Worthington,Thomas,,,,126 Turner Ave,,Cranston,RI,02920,,2022-08-13,12.5,295.01,RETIRED,INFORMATION REQUESTED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ADFC8722B16AA4D80A79,IND,,Seaver,Jimmy,,,,1986 New London Tpke,,Coventry,RI,02816,,2022-07-11,12.5,1175,Krystal Glass,PROJECT MANAGER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A517CC9A2E24D4F0C8F4,IND,,Seaver,Jimmy,,,,1986 New London Tpke,,Coventry,RI,02816,,2022-07-11,12.5,1175,Krystal Glass,PROJECT MANAGER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AB7BDCEFFFE414CAAACC,IND,,Lawlor,Brian,,,,36 Sophia Dr,,Warwick,RI,02886,,2022-09-30,12.5,624.5,AXIS INSURANCE,INSURANCE AGENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A56AB34F403CC462B909,IND,,Lawlor,Brian,,,,36 Sophia Dr,,Warwick,RI,02886,,2022-09-30,12.5,624.5,AXIS INSURANCE,INSURANCE AGENT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A10F59FA3A9F64277948,IND,,Lawlor,Brian,,,,36 Sophia Dr,,Warwick,RI,02886,,2022-09-30,12.5,624.5,AXIS INSURANCE,INSURANCE AGENT,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A67D8F1FE14E448259AB,IND,,Conte,John,,,,1 Manor Rd,,Barrington,RI,02806,,2022-09-23,12.5,273,LIFESPAN,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A748D44E1582B4C64A6D,IND,,Conte,John,,,,1 Manor Rd,,Barrington,RI,02806,,2022-09-23,12.5,273,LIFESPAN,PHYSICIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA68F4CCAB93B4F43875,IND,,Travers,Marie,,,,85 Indian Run Trl,,Smithfield,RI,02917,,2022-08-09,12.5,565,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC44F9E02F81C4165B47,IND,,Phelan,John,,,,130 Grand View Dr,,Warwick,RI,02886,,2022-09-13,12.5,2060.72,NECVW,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A8A0B95BE78EA4262BC8,IND,,PAQUET,DONALD,,,,19 Latham Farm Rd,,Smithfield,RI,02917,,2022-09-16,12.5,12537.2,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,AC0DCE8A9D50F4D2B838,IND,,PAQUET,DONALD,,,,19 Latham Farm Rd,,Smithfield,RI,02917,,2022-09-16,12.5,12537.2,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A2D5205E3F7724E8490C,IND,,Brisbon,Geoffrey,,,,70 John Dyer Rd,,Little Compton,RI,02837,,2022-08-31,12.5,2601.5,BRISBON DIESEL SERVICE,OWNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1FFD57CB98AC453B849,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2022-09-22,12.35,5459.44,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A5F037011DE1C4A7EB15,IND,,Reavey,Jean,,,,10 Read Ave,,Warren,RI,02885,,2022-09-21,12.35,68,Millenium Travel Nursing,RN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A58FE357E61EB445BB06,IND,,Brunetti,Rita,,,,16 Brayton Rd,,Smithfield,RI,02917,,2022-08-18,12,126,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4A3648F47CC44DD4BE8,IND,,Barkan,Margaret,,,,20 Country Hill Ln,,Smithfield,RI,02917,,2022-09-03,12,1833.44,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A55F809A1F4974FB7954,IND,,LeClair,Carol V,,,,306B Allen Ave,,Wakefield,RI,02879,,2022-09-08,12,59,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A662D16A252F84485BC9,IND,,Hilton,JoAnn,,,,65 Hawksley Ave,,Warwick,RI,02889,,2022-08-30,12,12,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF3FFED3F0EFC47E5AF8,IND,,Guilmette,William,,,,77 Pine Hill Ave,,Johnston,RI,02919,,2022-08-28,12,175,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A523D73CE43A64CC1BDA,IND,,Johnson,William,,,,162 Saint Leon Ave,,Woonsocket,RI,02895,,2022-07-22,12,566,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AB6E88CD5DE6942ACB5B,IND,,MacDonald,Candace,,,,3 Circle Dr,,Middletown,RI,02842,,2022-07-11,12,544,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AA2EF510D09B9442AA7A,IND,,Marvel,Robert,,,,1 Turtleback Rd,,Westerly,RI,02891,,2022-08-24,12,983,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEC1D5C1E6A8E472785A,IND,,Wroblewski,Robert,,,,4A Grouse Trl,,Smithfield,RI,02917,,2022-08-09,12,34,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7F23380B393F4B229AE,IND,,Gerrick,Theodore,,,,16 Tall Timber Dr,,Richmond,RI,02832,,2022-09-14,12,697.22,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
