linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA9F67D748123492AA12,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-07,20,,Earmarked Contribution From Donald Cain,,Earmarked Contribution From Donald Cain. transmitted by check/EFT,2022
SB23,C00694323,BCE304CBFC0C04B7A815,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-07,20,,Earmarked Contribution From Ann Faught,,Earmarked Contribution From Ann Faught. transmitted by check/EFT,2022
SB23,C00694323,BAAB0E4360F4846028ED,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-08-07,20,,Earmarked Contribution From Rhonda Nix,,Earmarked Contribution From Rhonda Nix. transmitted by check/EFT,2022
SB23,C00694323,BC83671A49BE74530B54,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-07,20,,Earmarked Contribution From Pat Stevens,,Earmarked Contribution From Pat Stevens. transmitted by check/EFT,2022
SB23,C00694323,BDC511F4F9ECF4B29AAD,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-07,20,,Earmarked Contribution From Sharon Anderson,,Earmarked Contribution From Sharon Anderson. transmitted by check/EFT,2022
SB23,C00694323,BDD6ADD60C108400BA90,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-07,20,,Earmarked Contribution From Barbara Jean Sieber,,Earmarked Contribution From Barbara Jean Sieber. transmitted by check/EFT,2022
SB23,C00694323,BD725A2B59DD44628805,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-08,20,,Earmarked Contribution From Patricia Woody,,Earmarked Contribution From Patricia Woody. transmitted by check/EFT,2022
SB23,C00694323,BFC925D082F94468A8D7,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-08,20,,Earmarked Contribution From Barbara Bowen,,Earmarked Contribution From Barbara Bowen. transmitted by check/EFT,2022
SB23,C00694323,BDFED2FEAB2B44F8EB9F,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-08,20,,Earmarked Contribution From Patricia Huff,,Earmarked Contribution From Patricia Huff. transmitted by check/EFT,2022
SB23,C00694323,BF8329A70786243BDBE7,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-08,20,,Earmarked Contribution From Marlene and Don Sullivan,,Earmarked Contribution From Marlene and Don Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B94D2789EAB2A44D0A07,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-01,20,,Earmarked Contribution From Stephen Brown,,Earmarked Contribution From Stephen Brown. transmitted by check/EFT,2022
SB23,C00694323,BC316008EB3814443B35,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-01,20,,Earmarked Contribution From Ruth Mark,,Earmarked Contribution From Ruth Mark. transmitted by check/EFT,2022
SB23,C00694323,B9AE58ED3B7CB48DE850,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-01,20,,Earmarked Contribution From Mary Taboada,,Earmarked Contribution From Mary Taboada. transmitted by check/EFT,2022
SB23,C00694323,BC2B9F6AFCCD34976978,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-01,20,,Earmarked Contribution From Crystal Bales,,Earmarked Contribution From Crystal Bales. transmitted by check/EFT,2022
SB23,C00694323,BB571FD4140274321973,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-01,20,,Earmarked Contribution From Nick Chavarria,,Earmarked Contribution From Nick Chavarria. transmitted by check/EFT,2022
SB23,C00694323,B683076D6264C45CE8DA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-21,20,,Earmarked Contribution From Beth Kirkwood,,Earmarked Contribution From Beth Kirkwood. transmitted by check/EFT,2022
SB23,C00694323,B947E3AA7A92E488886E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-21,20,,Earmarked Contribution From Priscilla Aldrow,,Earmarked Contribution From Priscilla Aldrow. transmitted by check/EFT,2022
SB23,C00694323,B9578070947AA4C9DAAA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-21,20,,Earmarked Contribution From Gail Denham,,Earmarked Contribution From Gail Denham. transmitted by check/EFT,2022
SB23,C00694323,BA56F3325D06F4DE5935,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-21,20,,Earmarked Contribution From Mary Shumake,,Earmarked Contribution From Mary Shumake. transmitted by check/EFT,2022
SB23,C00694323,B6BB7FABE8BF94C5B903,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-21,20,,Earmarked Contribution From Joe Watson,,Earmarked Contribution From Joe Watson. transmitted by check/EFT,2022
SB23,C00694323,B78052C84F07644668DE,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-21,20,,Earmarked Contribution From Babs Fry,,Earmarked Contribution From Babs Fry. transmitted by check/EFT,2022
SB23,C00694323,B649349A1D8324A2A8BD,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-21,20,,Earmarked Contribution From Michael Simms,,Earmarked Contribution From Michael Simms. transmitted by check/EFT,2022
SB23,C00694323,B652FBA6EC2174BCFAF3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-08-07,20,,Earmarked Contribution From Deanna Reed,,Earmarked Contribution From Deanna Reed. transmitted by check/EFT,2022
SB23,C00694323,B59C95922890648BB894,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-07,20,,Earmarked Contribution From Aleta Stuart,,Earmarked Contribution From Aleta Stuart. transmitted by check/EFT,2022
SB23,C00694323,B32AD86AD100340939BA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-08,20,,Earmarked Contribution From Anne Twigg,,Earmarked Contribution From Anne Twigg. transmitted by check/EFT,2022
SB23,C00694323,B0990AFB847D246719A9,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-08,20,,Earmarked Contribution From Lita Theodos,,Earmarked Contribution From Lita Theodos. transmitted by check/EFT,2022
SB23,C00694323,B0A3667ECB27744E5BC5,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-08,20,,Earmarked Contribution From Alan Lubbe,,Earmarked Contribution From Alan Lubbe. transmitted by check/EFT,2022
SB23,C00694323,B04AC153C9C544B13987,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-08,20,,Earmarked Contribution From Vivian Lelevier,,Earmarked Contribution From Vivian Lelevier. transmitted by check/EFT,2022
SB23,C00694323,B0C7BA08E4F7B4CD69E3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-08-08,20,,Earmarked Contribution From David Mueller,,Earmarked Contribution From David Mueller. transmitted by check/EFT,2022
SB23,C00694323,B1526FECCEF7D42EB808,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-08,20,,Earmarked Contribution From Anthony Voegele,,Earmarked Contribution From Anthony Voegele. transmitted by check/EFT,2022
SB23,C00694323,B93201EED44F44A64A31,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-02,20,,Earmarked Contribution From MICHAEL Kennedy,,Earmarked Contribution From MICHAEL Kennedy. transmitted by check/EFT,2022
SB23,C00694323,BCAAAF8E439D84665BC8,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-08-02,20,,Earmarked Contribution From Brett Haase,,Earmarked Contribution From Brett Haase. transmitted by check/EFT,2022
SB23,C00694323,BBDF452FE649E4BD996E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-02,20,,Earmarked Contribution From Ralph Muhlestein,,Earmarked Contribution From Ralph Muhlestein. transmitted by check/EFT,2022
SB23,C00694323,BD3C950D4FD8C490D845,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-02,20,,Earmarked Contribution From Barbara Permenter,,Earmarked Contribution From Barbara Permenter. transmitted by check/EFT,2022
SB23,C00694323,BA15ECD77E18D4BFBA6F,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-02,20,,Earmarked Contribution From john peggs,,Earmarked Contribution From john peggs. transmitted by check/EFT,2022
SB23,C00694323,B9E72D34E514342A5A38,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-02,20,,Earmarked Contribution From Beverly B Darche,,Earmarked Contribution From Beverly B Darche. transmitted by check/EFT,2022
SB23,C00694323,BB16B57FD8864416A9B6,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-02,20,,Earmarked Contribution From Elaine Levert,,Earmarked Contribution From Elaine Levert. transmitted by check/EFT,2022
SB23,C00694323,BB8A34CDEA2BA41AFBC3,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-02,20,,Earmarked Contribution From JUDITH SEVOR,,Earmarked Contribution From JUDITH SEVOR. transmitted by check/EFT,2022
SB23,C00694323,BAA69FB4BD2954079B0D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-02,20,,Earmarked Contribution From Mary H. Pratt,,Earmarked Contribution From Mary H. Pratt. transmitted by check/EFT,2022
SB23,C00694323,BAB0BC9B571714CFDB2A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-02,20,,Earmarked Contribution From Eva Bengar,,Earmarked Contribution From Eva Bengar. transmitted by check/EFT,2022
SB23,C00694323,BDF46D43750234A6FBDA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-09,20,,Earmarked Contribution From Gerald Pitchford,,Earmarked Contribution From Gerald Pitchford. transmitted by check/EFT,2022
SB23,C00694323,BF02184B44A5842CF933,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-09,20,,Earmarked Contribution From Thomas Jones,,Earmarked Contribution From Thomas Jones. transmitted by check/EFT,2022
SB23,C00694323,BD63911BE7D694EE9858,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-09,20,,Earmarked Contribution From Carole Bourne,,Earmarked Contribution From Carole Bourne. transmitted by check/EFT,2022
SB23,C00694323,BD4127626E357420282B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-09,20,,Earmarked Contribution From Clifton Brown,,Earmarked Contribution From Clifton Brown. transmitted by check/EFT,2022
SB23,C00694323,BE304952B49584E2EB29,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-09,20,,Earmarked Contribution From Linda Bickham,,Earmarked Contribution From Linda Bickham. transmitted by check/EFT,2022
SB23,C00694323,BA6439DB39FEB4C88A98,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-09,20,,Earmarked Contribution From Donna Jackson,,Earmarked Contribution From Donna Jackson. transmitted by check/EFT,2022
SB23,C00694323,BDBD291B380D84926809,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-08-09,20,,Earmarked Contribution From Cheryl Arellano,,Earmarked Contribution From Cheryl Arellano. transmitted by check/EFT,2022
SB23,C00694323,BB17B07B682294C1F8A3,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-09,20,,Earmarked Contribution From Don Blue,,Earmarked Contribution From Don Blue. transmitted by check/EFT,2022
SB23,C00694323,B8E0F757DE85142D6A6A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-09,20,,Earmarked Contribution From Glenn Aycock,,Earmarked Contribution From Glenn Aycock. transmitted by check/EFT,2022
SB23,C00694323,B639A357847224F18BBF,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-08,20,,"Earmarked Contribution From Frank B. Jones,Jr.",,"Earmarked Contribution From Frank B. Jones,Jr.. transmitted by check/EFT",2022
SB23,C00694323,B561FCC6B8D974544A6F,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-08,20,,Earmarked Contribution From Richard Dustin,,Earmarked Contribution From Richard Dustin. transmitted by check/EFT,2022
SB23,C00694323,B96657DE256D64B43A57,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-08,20,,Earmarked Contribution From Stephen Lucas,,Earmarked Contribution From Stephen Lucas. transmitted by check/EFT,2022
SB23,C00694323,B5F039F3FF5FF4F79BE4,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-08,20,,Earmarked Contribution From Paula Barbieri,,Earmarked Contribution From Paula Barbieri. transmitted by check/EFT,2022
SB23,C00694323,B67C596A588604932BF6,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-08,20,,Earmarked Contribution From Barbara Brock,,Earmarked Contribution From Barbara Brock. transmitted by check/EFT,2022
SB23,C00694323,B5A14CC9B58A24500896,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-30,20,,Earmarked Contribution From H S Ann Duke,,Earmarked Contribution From H S Ann Duke. transmitted by check/EFT,2022
SB23,C00694323,B756F585404EF4A04822,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-30,20,,Earmarked Contribution From Thomas Kilner,,Earmarked Contribution From Thomas Kilner. transmitted by check/EFT,2022
SB23,C00694323,B517FAAEC873844F0AE4,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-30,20,,Earmarked Contribution From Charles Gage,,Earmarked Contribution From Charles Gage. transmitted by check/EFT,2022
SB23,C00694323,B410CF53C24FB48928F6,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-30,20,,Earmarked Contribution From Sally McHenry,,Earmarked Contribution From Sally McHenry. transmitted by check/EFT,2022
SB23,C00694323,B75DAD34A64084E72BA9,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-30,20,,Earmarked Contribution From Martha Mindel,,Earmarked Contribution From Martha Mindel. transmitted by check/EFT,2022
SB23,C00694323,B6308E4BCD4B043F594E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-30,20,,Earmarked Contribution From Flora Jackson,,Earmarked Contribution From Flora Jackson. transmitted by check/EFT,2022
SB23,C00694323,B52F7E65EA2584AE1935,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-30,20,,Earmarked Contribution From Paul Pinell,,Earmarked Contribution From Paul Pinell. transmitted by check/EFT,2022
SB23,C00694323,B6A1EC84901C24E21BCA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-30,20,,Earmarked Contribution From Robert Ptyor,,Earmarked Contribution From Robert Ptyor. transmitted by check/EFT,2022
SB23,C00694323,B58EA6F6C26C14547A7E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-07-30,20,,Earmarked Contribution From Victoria Barnett,,Earmarked Contribution From Victoria Barnett. transmitted by check/EFT,2022
SB23,C00694323,B29764E4E93B241DEA02,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-09,20,,Earmarked Contribution From Lloyd Skaggs,,Earmarked Contribution From Lloyd Skaggs. transmitted by check/EFT,2022
SB23,C00694323,B425859CC280E4987AE3,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-09,20,,Earmarked Contribution From Omar and Gail Kabir,,Earmarked Contribution From Omar and Gail Kabir. transmitted by check/EFT,2022
SB23,C00694323,B2D530692B61D472C825,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-09,20,,Earmarked Contribution From Sandra Hutchinson,,Earmarked Contribution From Sandra Hutchinson. transmitted by check/EFT,2022
SB23,C00694323,B41E5FA5FC5AB44DC9FF,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-09,20,,Earmarked Contribution From Janet Reed,,Earmarked Contribution From Janet Reed. transmitted by check/EFT,2022
SB23,C00694323,B04F152BE950A41D1BBD,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-08-07,20,,Earmarked Contribution From Michael Fulton,,Earmarked Contribution From Michael Fulton. transmitted by check/EFT,2022
SB23,C00694323,B347AEAA423584535B26,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-07,20,,Earmarked Contribution From Richard Brody,,Earmarked Contribution From Richard Brody. transmitted by check/EFT,2022
SB23,C00694323,B9BA36621330849FBA70,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-27,20,,Earmarked Contribution From Robert Burlet,,Earmarked Contribution From Robert Burlet. transmitted by check/EFT,2022
SB23,C00694323,B935A1222EEE342DCA0C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-27,20,,Earmarked Contribution From Christina Heare,,Earmarked Contribution From Christina Heare. transmitted by check/EFT,2022
SB23,C00694323,B900F7D98F9244A6E9A3,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-27,20,,Earmarked Contribution From Marion Henry,,Earmarked Contribution From Marion Henry. transmitted by check/EFT,2022
SB23,C00694323,B8C62B706738943CA8C5,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-27,20,,Earmarked Contribution From Clay Harvey,,Earmarked Contribution From Clay Harvey. transmitted by check/EFT,2022
SB23,C00694323,B86C6B56A49FF4167A92,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-27,20,,Earmarked Contribution From Carol Trimble,,Earmarked Contribution From Carol Trimble. transmitted by check/EFT,2022
SB23,C00694323,B79FC187BD3A741009DE,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-10-27,20,,Earmarked Contribution From Andrew Mitchell,,Earmarked Contribution From Andrew Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B7A9AEEF7834A441E85F,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-27,20,,Earmarked Contribution From steve mccutcheon,,Earmarked Contribution From steve mccutcheon. transmitted by check/EFT,2022
SB23,C00694323,B732E5BB8F21A43659FE,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-27,20,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,B6CC488CDD10D44D8A00,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-27,20,,Earmarked Contribution From Meredith Stone,,Earmarked Contribution From Meredith Stone. transmitted by check/EFT,2022
SB23,C00694323,B5406C51DF74B46E9928,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-27,20,,Earmarked Contribution From Joseph Tryba,,Earmarked Contribution From Joseph Tryba. transmitted by check/EFT,2022
SB23,C00694323,B6933166CAB0C4680B52,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-10-27,20,,Earmarked Contribution From Linda Gonzalez,,Earmarked Contribution From Linda Gonzalez. transmitted by check/EFT,2022
SB23,C00694323,B4A0AF4A3D6084CA995C,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-10-27,20,,Earmarked Contribution From Keith Rockford,,Earmarked Contribution From Keith Rockford. transmitted by check/EFT,2022
SB23,C00694323,B400944B88C9448C7BAB,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-27,20,,Earmarked Contribution From Pam Sturgess,,Earmarked Contribution From Pam Sturgess. transmitted by check/EFT,2022
SB23,C00694323,B644AF6E19A794BAEAC2,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-27,20,,Earmarked Contribution From Frederick Gregory,,Earmarked Contribution From Frederick Gregory. transmitted by check/EFT,2022
SB23,C00694323,B4AE1373BFA79466E9A6,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-27,20,,Earmarked Contribution From Michael Mahoney,,Earmarked Contribution From Michael Mahoney. transmitted by check/EFT,2022
SB23,C00694323,B5B2C2A4225AC47D0B51,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-27,20,,Earmarked Contribution From Pauline Tack,,Earmarked Contribution From Pauline Tack. transmitted by check/EFT,2022
SB23,C00694323,B5AA5C909F0634ADCAE3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-10-27,20,,Earmarked Contribution From Martha Glotfelty,,Earmarked Contribution From Martha Glotfelty. transmitted by check/EFT,2022
SB23,C00694323,B58157167A6C641E0804,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-27,20,,Earmarked Contribution From Jorge Weksler,,Earmarked Contribution From Jorge Weksler. transmitted by check/EFT,2022
SB23,C00694323,B580B4D2B4F934AF2BED,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-27,20,,Earmarked Contribution From Philip Torre,,Earmarked Contribution From Philip Torre. transmitted by check/EFT,2022
SB23,C00694323,B453CA96E6859492BB2F,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-27,20,,Earmarked Contribution From Vicki Buckley,,Earmarked Contribution From Vicki Buckley. transmitted by check/EFT,2022
SB23,C00694323,B57873400B0CB422CBE1,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-27,20,,Earmarked Contribution From Maryann Santisi,,Earmarked Contribution From Maryann Santisi. transmitted by check/EFT,2022
SB23,C00694323,B3B9E4BADA3E84F6CBBD,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-28,20,,Earmarked Contribution From James Arthur,,Earmarked Contribution From James Arthur. transmitted by check/EFT,2022
SB23,C00694323,B61A6F4F089B14711BBE,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-28,20,,Earmarked Contribution From Cynthia Anderson,,Earmarked Contribution From Cynthia Anderson. transmitted by check/EFT,2022
SB23,C00694323,B5FF3C51C5FB44C2B82A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-28,20,,Earmarked Contribution From Linda Younf,,Earmarked Contribution From Linda Younf. transmitted by check/EFT,2022
SB23,C00694323,B5E117D85E36F49B18B1,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-28,20,,Earmarked Contribution From Janniece Tullos,,Earmarked Contribution From Janniece Tullos. transmitted by check/EFT,2022
SB23,C00694323,B5A5BFFFBD498460F829,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-28,20,,Earmarked Contribution From dick bedard,,Earmarked Contribution From dick bedard. transmitted by check/EFT,2022
