linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBD28A533E7F44C55A89,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,25,,Earmarked Contribution From Norman Anderson,,Earmarked Contribution From Norman Anderson. transmitted by check/EFT,2020
SB23,C00694323,B87D02A8FCDE94CAA9AC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-17,25,,Earmarked Contribution From Betty Kyle Moore,,Earmarked Contribution From Betty Kyle Moore. transmitted by check/EFT,2020
SB23,C00694323,B6949EEC5EA014FDE9C0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-30,25,,Earmarked Contribution From Kevin Morrill,,Earmarked Contribution From Kevin Morrill. transmitted by check/EFT,2020
SB23,C00694323,B56AD6AFDD8034BA38ED,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-23,25,,Earmarked Contribution From jack Selcer,,Earmarked Contribution From jack Selcer. transmitted by check/EFT,2020
SB23,C00694323,BE534BC3816BB4F8CBE6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-30,25,,Earmarked Contribution From Brian McGillicuddy,,Earmarked Contribution From Brian McGillicuddy. transmitted by check/EFT,2020
SB23,C00694323,BFAC01989A43647F4A56,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-20,25,,Earmarked Contribution From Robin Triplett,,Earmarked Contribution From Robin Triplett. transmitted by check/EFT,2020
SB23,C00694323,BCDA3CAF64EB448AE9B4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,25,,Earmarked Contribution From Tom Douglas,,Earmarked Contribution From Tom Douglas. transmitted by check/EFT,2020
SB23,C00694323,B1AC7C79A633F4273AB2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-24,25,,Earmarked Contribution From Carol Hubanks,,Earmarked Contribution From Carol Hubanks. transmitted by check/EFT,2020
SB23,C00694323,BEF92DC571A6D4B809F2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-27,25,,Earmarked Contribution From Lewis Lovitt,,Earmarked Contribution From Lewis Lovitt. transmitted by check/EFT,2020
SB23,C00694323,BB01205791DB84DDEBEF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,25,,Earmarked Contribution From Scott Winkley,,Earmarked Contribution From Scott Winkley. transmitted by check/EFT,2020
SB23,C00694323,BE097603AE61B491A89F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-02,25,,Earmarked Contribution From Ken Meuser,,Earmarked Contribution From Ken Meuser. transmitted by check/EFT,2020
SB23,C00694323,B6152B2BA897A42F385D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-19,25,,Earmarked Contribution From Richard Morehouse,,Earmarked Contribution From Richard Morehouse. transmitted by check/EFT,2020
SB23,C00694323,B9868ED19A9E749038FE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-30,25,,Earmarked Contribution From Marge Van,,Earmarked Contribution From Marge Van. transmitted by check/EFT,2020
SB23,C00694323,BBED33DE1DE854365886,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-30,25,,Earmarked Contribution From James R. McElwee,,Earmarked Contribution From James R. McElwee. transmitted by check/EFT,2020
SB23,C00694323,BA121835E02734FAE86C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-24,25,,Earmarked Contribution From Anthony Arn,,Earmarked Contribution From Anthony Arn. transmitted by check/EFT,2020
SB23,C00694323,BF298399B04544FA2A97,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-18,25,,Earmarked Contribution From Bryan Garrett,,Earmarked Contribution From Bryan Garrett. transmitted by check/EFT,2020
SB23,C00694323,B8FF42C73B00C4B68A95,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-27,25,,Earmarked Contribution From James RUEHL,,Earmarked Contribution From James RUEHL. transmitted by check/EFT,2020
SB23,C00694323,B4A6E6A626AD647FBBDD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-03,25,,Earmarked Contribution From Arthur Zimmermann,,Earmarked Contribution From Arthur Zimmermann. transmitted by check/EFT,2020
SB23,C00694323,B3DD2300AA9CD4900A0F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-02,25,,Earmarked Contribution From Robert L Montgomery,,Earmarked Contribution From Robert L Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B1F1A6D1EBB524D9DB2A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-03,25,,Earmarked Contribution From Robbie Christiansen,,Earmarked Contribution From Robbie Christiansen. transmitted by check/EFT,2020
SB23,C00694323,B5E0E652515C04B32954,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-02,25,,Earmarked Contribution From Sandra Blakeman,,Earmarked Contribution From Sandra Blakeman. transmitted by check/EFT,2020
SB23,C00694323,B84743FC1E599460B832,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-01,25,,Earmarked Contribution From Robert B. Dewey,,Earmarked Contribution From Robert B. Dewey. transmitted by check/EFT,2020
SB23,C00694323,B168B17789AEF4DEBB60,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-27,25,,Earmarked Contribution From David Cornell,,Earmarked Contribution From David Cornell. transmitted by check/EFT,2020
SB23,C00694323,B52165D6E09EF4667B35,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-20,25,,Earmarked Contribution From Herb Witte,,Earmarked Contribution From Herb Witte. transmitted by check/EFT,2020
SB23,C00694323,B4F4BB003AD2C40D6BCC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-18,25,,Earmarked Contribution From Daniel Bunn,,Earmarked Contribution From Daniel Bunn. transmitted by check/EFT,2020
SB23,C00694323,B444D3D39F8B441E4B8E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-03,25,,Earmarked Contribution From Bruce Bengtson,,Earmarked Contribution From Bruce Bengtson. transmitted by check/EFT,2020
SB23,C00694323,B4495E564DACE4EA896A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-18,25,,Earmarked Contribution From Robert M,,Earmarked Contribution From Robert M. transmitted by check/EFT,2020
SB23,C00694323,B55CCD3ED3F114B4D822,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-28,25,,Earmarked Contribution From Larry Bowes,,Earmarked Contribution From Larry Bowes. transmitted by check/EFT,2020
SB23,C00694323,B24055E4B5DBA4D58B14,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,25,,Earmarked Contribution From Gerard Leonard,,Earmarked Contribution From Gerard Leonard. transmitted by check/EFT,2020
SB23,C00694323,B6236817FF9B64B99A84,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-01,25,,Earmarked Contribution From Wayne Bradley,,Earmarked Contribution From Wayne Bradley. transmitted by check/EFT,2020
SB23,C00694323,B63C32A0CAE034E30A58,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-16,25,,Earmarked Contribution From Connie Davis,,Earmarked Contribution From Connie Davis. transmitted by check/EFT,2020
SB23,C00694323,B74997CD18E3A43A4A56,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-23,25,,Earmarked Contribution From Linda Wood,,Earmarked Contribution From Linda Wood. transmitted by check/EFT,2020
SB23,C00694323,BBDCE07F8CE33464896D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,25,,Earmarked Contribution From David Hegarty,,Earmarked Contribution From David Hegarty. transmitted by check/EFT,2020
SB23,C00694323,B79DD5544A2464BFDB9D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-27,25,,Earmarked Contribution From Chris Eubank,,Earmarked Contribution From Chris Eubank. transmitted by check/EFT,2020
SB23,C00694323,BE4E04660D5F24CD0844,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,25,,Earmarked Contribution From David Shaheen,,Earmarked Contribution From David Shaheen. transmitted by check/EFT,2020
SB23,C00694323,B5A2DE58B36D741658C1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,25,,Earmarked Contribution From Mary Wood,,Earmarked Contribution From Mary Wood. transmitted by check/EFT,2020
SB23,C00694323,BFE2AC2F6C03E43F39AE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-01,25,,Earmarked Contribution From Chris English,,Earmarked Contribution From Chris English. transmitted by check/EFT,2020
SB23,C00694323,B23B123CEC31B4CA1A3C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-14,25,,Earmarked Contribution From Donna Haynes,,Earmarked Contribution From Donna Haynes. transmitted by check/EFT,2020
SB23,C00694323,B52795A3C0C7C4458ADA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-17,25,,Earmarked Contribution From Lucy Hemming,,Earmarked Contribution From Lucy Hemming. transmitted by check/EFT,2020
SB23,C00694323,BD30110ED08964415A5B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-22,25,,Earmarked Contribution From K Chen,,Earmarked Contribution From K Chen. transmitted by check/EFT,2020
SB23,C00694323,B280F4E4BC72A44C8BD0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-16,25,,Earmarked Contribution From Brian Edgar,,Earmarked Contribution From Brian Edgar. transmitted by check/EFT,2020
SB23,C00694323,B004AAED95A72436DA43,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-02,25,,Earmarked Contribution From Greg Y,,Earmarked Contribution From Greg Y. transmitted by check/EFT,2020
SB23,C00694323,BA933ABE583E44A57A8B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-05,25,,Earmarked Contribution From John Harpham,,Earmarked Contribution From John Harpham. transmitted by check/EFT,2020
SB23,C00694323,BED45C06818F0456DA30,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-29,25,,Earmarked Contribution From Frank Martin,,Earmarked Contribution From Frank Martin. transmitted by check/EFT,2020
SB23,C00694323,B0FD4F35FA85C402F867,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-02,25,,Earmarked Contribution From David Foltz,,Earmarked Contribution From David Foltz. transmitted by check/EFT,2020
SB23,C00694323,BF5941B79E01344D4A5C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-25,25,,Earmarked Contribution From FORD S,,Earmarked Contribution From FORD S. transmitted by check/EFT,2020
SB23,C00694323,B7C0622A4A26146EFBE1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-27,25,,Earmarked Contribution From cindy glickert,,Earmarked Contribution From cindy glickert. transmitted by check/EFT,2020
SB23,C00694323,B9C3ED7862C4042B394C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-26,25,,Earmarked Contribution From Kenneth Gurney,,Earmarked Contribution From Kenneth Gurney. transmitted by check/EFT,2020
SB23,C00694323,B5E59554D53B341BFA06,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-20,25,,Earmarked Contribution From Robert Hibbard,,Earmarked Contribution From Robert Hibbard. transmitted by check/EFT,2020
SB23,C00694323,B0B5F173A20DF42EB878,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-25,25,,Earmarked Contribution From Paul D. Vaagene,,Earmarked Contribution From Paul D. Vaagene. transmitted by check/EFT,2020
SB23,C00694323,B91A660AAD2764772A4F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-28,25,,Earmarked Contribution From Susan Heist,,Earmarked Contribution From Susan Heist. transmitted by check/EFT,2020
SB23,C00694323,B8458BC89C0754F48BDB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,25,,Earmarked Contribution From Richard Boivie,,Earmarked Contribution From Richard Boivie. transmitted by check/EFT,2020
SB23,C00694323,B70265248FE0B4368BD0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-17,25,,Earmarked Contribution From Joel Krautter,,Earmarked Contribution From Joel Krautter. transmitted by check/EFT,2020
SB23,C00694323,B1567C5FF139C4DA0B2A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-03,25,,Earmarked Contribution From Renato De los santos,,Earmarked Contribution From Renato De los santos. transmitted by check/EFT,2020
SB23,C00694323,B98A6C23650B7463893C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-01,25,,Earmarked Contribution From douglas wood,,Earmarked Contribution From douglas wood. transmitted by check/EFT,2020
SB23,C00694323,BB01B8C4D133641A09CC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,25,,Earmarked Contribution From chip kelsch,,Earmarked Contribution From chip kelsch. transmitted by check/EFT,2020
SB23,C00694323,B8AF642DFB1A142BBB59,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-28,25,,Earmarked Contribution From John Olejar,,Earmarked Contribution From John Olejar. transmitted by check/EFT,2020
SB23,C00694323,B86D6708D2E5344DDA67,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-29,25,,Earmarked Contribution From Kenneth Pritchett,,Earmarked Contribution From Kenneth Pritchett. transmitted by check/EFT,2020
SB23,C00694323,B6C59EA4478884FD6BD2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-27,25,,Earmarked Contribution From Mary Jane Schroeder,,Earmarked Contribution From Mary Jane Schroeder. transmitted by check/EFT,2020
SB23,C00694323,B2A19FD6302F94C009C2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,25,,Earmarked Contribution From Chaim Bodner,,Earmarked Contribution From Chaim Bodner. transmitted by check/EFT,2020
SB23,C00694323,B88AE0F851CF1476896B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,25,,Earmarked Contribution From george jones,,Earmarked Contribution From george jones. transmitted by check/EFT,2020
SB23,C00694323,BE84913B723BB495BA8C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-03,25,,Earmarked Contribution From James Fennell,,Earmarked Contribution From James Fennell. transmitted by check/EFT,2020
SB23,C00694323,B0FD670D121A14C02B83,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-02,25,,Earmarked Contribution From Doris Young,,Earmarked Contribution From Doris Young. transmitted by check/EFT,2020
SB23,C00694323,B936ADCE70429484AAEE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-26,25,,Earmarked Contribution From Mary Warner,,Earmarked Contribution From Mary Warner. transmitted by check/EFT,2020
SB23,C00694323,BC49BD403B80A460D97D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-03,25,,Earmarked Contribution From Joseph Grohs,,Earmarked Contribution From Joseph Grohs. transmitted by check/EFT,2020
SB23,C00694323,BAF142E278B4E4EF2846,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-27,25,,Earmarked Contribution From floyd jolly,,Earmarked Contribution From floyd jolly. transmitted by check/EFT,2020
SB23,C00694323,BB230911BA3AE4B4EA2F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-02,25,,Earmarked Contribution From Alice Whitley,,Earmarked Contribution From Alice Whitley. transmitted by check/EFT,2020
SB23,C00694323,B2FC0F91D441B4D34A31,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-17,25,,Earmarked Contribution From Debra Weinstein,,Earmarked Contribution From Debra Weinstein. transmitted by check/EFT,2020
SB23,C00694323,BDAC81F8FE65549E6BB8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,25,,Earmarked Contribution From Paul Amatucci,,Earmarked Contribution From Paul Amatucci. transmitted by check/EFT,2020
SB23,C00694323,B5E489F1F214A4A38854,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,25,,Earmarked Contribution From Karl Eppich,,Earmarked Contribution From Karl Eppich. transmitted by check/EFT,2020
SB23,C00694323,B04964EB9F64E4F5BB6D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-26,25,,Earmarked Contribution From Son Shawn,,Earmarked Contribution From Son Shawn. transmitted by check/EFT,2020
SB23,C00694323,BDC039340B55E44F5999,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,25,,Earmarked Contribution From Mark Engemann,,Earmarked Contribution From Mark Engemann. transmitted by check/EFT,2020
SB23,C00694323,BEF35487C6D9B41C4AAF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-02,25,,Earmarked Contribution From Janis Wolliams,,Earmarked Contribution From Janis Wolliams. transmitted by check/EFT,2020
SB23,C00694323,BE00CA8DE2D424C38A5A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-28,25,,Earmarked Contribution From Thomas mcKernan,,Earmarked Contribution From Thomas mcKernan. transmitted by check/EFT,2020
SB23,C00694323,B17C572FBCBB844D4A35,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,25,,Earmarked Contribution From James Bottum,,Earmarked Contribution From James Bottum. transmitted by check/EFT,2020
SB23,C00694323,B42EB601365F945ECB2D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,25,,Earmarked Contribution From Thomas Prokop,,Earmarked Contribution From Thomas Prokop. transmitted by check/EFT,2020
SB23,C00694323,B7ADF5434B2AD4A58B0D,CCM,JAY ALLEN FOR MAINE,,,,,,167 HIGHLAND AVE,,GARDINER,ME,04345,2020-11-03,25,,Earmarked Contribution From Mina Barker,,Earmarked Contribution From Mina Barker. transmitted by check/EFT,2020
SB23,C00694323,BC4593598124C4641BAE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-30,25,,Earmarked Contribution From Geanette Gabriel,,Earmarked Contribution From Geanette Gabriel. transmitted by check/EFT,2020
SB23,C00694323,BFD33D72516024468B90,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,25,,Earmarked Contribution From Edgar Hussey,,Earmarked Contribution From Edgar Hussey. transmitted by check/EFT,2020
SB23,C00694323,B081D22E1CEB44B70960,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-26,25,,Earmarked Contribution From William Thurlow,,Earmarked Contribution From William Thurlow. transmitted by check/EFT,2020
SB23,C00694323,B440F6CCD61914B878FE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-24,25,,Earmarked Contribution From Lucy Hemming,,Earmarked Contribution From Lucy Hemming. transmitted by check/EFT,2020
SB23,C00694323,B583AE87C7D0341D7968,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-17,25,,Earmarked Contribution From Guy Erlich,,Earmarked Contribution From Guy Erlich. transmitted by check/EFT,2020
SB23,C00694323,B347006932EB441E49DD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-24,25,,Earmarked Contribution From Susan Spiers,,Earmarked Contribution From Susan Spiers. transmitted by check/EFT,2020
SB23,C00694323,BDCA659D8F5A04914B72,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-01,25,,Earmarked Contribution From Mary Lips,,Earmarked Contribution From Mary Lips. transmitted by check/EFT,2020
SB23,C00694323,B251941B5C1874EB4B10,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-19,25,,Earmarked Contribution From Mark Carrillo,,Earmarked Contribution From Mark Carrillo. transmitted by check/EFT,2020
SB23,C00694323,BAD36F656B0514B77951,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-23,25,,Earmarked Contribution From James Stenger,,Earmarked Contribution From James Stenger. transmitted by check/EFT,2020
SB23,C00694323,B53B564510C7F4210848,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-29,25,,Earmarked Contribution From Michael Wolk,,Earmarked Contribution From Michael Wolk. transmitted by check/EFT,2020
SB23,C00694323,B38046D7202FD4D60B98,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,25,,Earmarked Contribution From James Henderson,,Earmarked Contribution From James Henderson. transmitted by check/EFT,2020
SB23,C00694323,BCD5DC398883E48CB989,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-02,25,,Earmarked Contribution From Carol Takvorian,,Earmarked Contribution From Carol Takvorian. transmitted by check/EFT,2020
SB23,C00694323,B68BBE9DD325E4F12AA7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-01,25,,Earmarked Contribution From Charlotte Weinberg,,Earmarked Contribution From Charlotte Weinberg. transmitted by check/EFT,2020
SB23,C00694323,B22EDA8A2888C45D8A89,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,25,,Earmarked Contribution From Dr Cheryl Novas,,Earmarked Contribution From Dr Cheryl Novas. transmitted by check/EFT,2020
SB23,C00694323,B7E9B33A8A7004D30B0C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-18,25,,Earmarked Contribution From Joe Gaita,,Earmarked Contribution From Joe Gaita. transmitted by check/EFT,2020
SB23,C00694323,B83B282B236DB48CC986,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-18,25,,Earmarked Contribution From Indra Toolsie,,Earmarked Contribution From Indra Toolsie. transmitted by check/EFT,2020
SB23,C00694323,B292048EA1A0B4C16900,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-09,25,,Earmarked Contribution From Lynn Cappelli,,Earmarked Contribution From Lynn Cappelli. transmitted by check/EFT,2020
SB23,C00694323,B7DB07EB65A96447FA28,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-18,25,,Earmarked Contribution From Gerald Barber,,Earmarked Contribution From Gerald Barber. transmitted by check/EFT,2020
SB23,C00694323,B25318BA7F7FE47C2BA8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-29,25,,Earmarked Contribution From William Skea,,Earmarked Contribution From William Skea. transmitted by check/EFT,2020
SB23,C00694323,B5BC86C0F2AE3488CA0B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,25,,Earmarked Contribution From Mary Nechita,,Earmarked Contribution From Mary Nechita. transmitted by check/EFT,2020
SB23,C00694323,B5C86A4BB757E4B088F3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-24,25,,Earmarked Contribution From Mitchell Moffat,,Earmarked Contribution From Mitchell Moffat. transmitted by check/EFT,2020
SB23,C00694323,B8C7284457A594D9B84A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-16,25,,Earmarked Contribution From Kathy Padala,,Earmarked Contribution From Kathy Padala. transmitted by check/EFT,2020
SB23,C00694323,BE93C09BF24ED4DB3812,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-02,25,,Earmarked Contribution From JB Wisotski,,Earmarked Contribution From JB Wisotski. transmitted by check/EFT,2020
SB23,C00694323,B3E6E804A8EC84CB78E2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-29,25,,Earmarked Contribution From Robert Oliver,,Earmarked Contribution From Robert Oliver. transmitted by check/EFT,2020
SB23,C00694323,B3E0D5A9E6DB24C2CA7D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-26,25,,Earmarked Contribution From David Strutt,,Earmarked Contribution From David Strutt. transmitted by check/EFT,2020
SB23,C00694323,B0AB97A77EA3044DF991,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-30,25,,Earmarked Contribution From Kristin Mccuaig,,Earmarked Contribution From Kristin Mccuaig. transmitted by check/EFT,2020
SB23,C00694323,B95FBE5E2F9164CC6911,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-01,25,,Earmarked Contribution From John T Hauber,,Earmarked Contribution From John T Hauber. transmitted by check/EFT,2020
SB23,C00694323,B246BD3CD0A0747CDAB0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-28,25,,Earmarked Contribution From Robin Young,,Earmarked Contribution From Robin Young. transmitted by check/EFT,2020
