linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA7DE509059F6429EB0A,IND,,Marcum,Christopher,,,,1326 Spring Valley Dr,,Huntington,WV,25701,,2020-07-01,25,120,ARMY,SECRETARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE09BEB4CB91D4AF896C,IND,,Crego,Edward,,,,4383 Arden Nollville Rd,,Martinsburg,WV,25403,,2020-07-01,25,172,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD74FC0418C2649DEB11,IND,,Ibanez,Cesar,,,,40 Emmondale Dr,,Huntington,WV,25705,,2020-09-11,25,1284,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFB5E2F10E3F14AAC8EA,IND,,Ibanez,Cesar,,,,40 Emmondale Dr,,Huntington,WV,25705,,2020-09-11,25,1284,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A36FD5B0832714B8993C,IND,,Watts,Phyllis,,,,3379 Maple Ln,# RT75,Huntington,WV,25704,,2020-09-11,25,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A2EAC8B6D6B4AEAA80,IND,,Conley,John,,,,443 Dunkin Ave,,Bridgeport,WV,26330,,2020-07-01,25,705,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6F5408B482624F0EB4F,IND,,Hanshaw,Carol,,,,4204 River Ave,,South Charleston,WV,25309,,2020-08-30,25,200,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AACBB1FFD27AC43C3A69,IND,,mcbride,damon,,,,6213 Beckley Rd,,Princeton,WV,24740,,2020-09-11,25,45,PRINCETON HEALTH CARE CENTER,MAINTENANCE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABBBA192BB18F472984B,IND,,Ball,Judith,,,,305 Old Ashby Ridge Rd,,Parkersburg,WV,26104,,2020-07-01,25,55,SELF-EMPLOYED,SECRETARIAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA59C8286F96441C7A64,IND,,Ibanez,Cesar,,,,40 Emmondale Dr,,Huntington,WV,25705,,2020-09-11,25,1284,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A1158046ACCDC42B195A,IND,,Davis,Joel,,,,27 Greenland Dr,,Washington,WV,26181,,2020-09-07,25,207,CCM,HOSPITAL IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83243A2725084F60B37,IND,,BURNS,SANDRA,,,,110 Arthur Ln,,Hurricane,WV,25526,,2020-07-30,25,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5EC60D9E2301408FA75,IND,,Gibbs,Rebecca,,,,3 Greenbrier Ave,,Hurricane,WV,25526,,2020-07-15,25,417,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A474E936FD27046AABBC,IND,,Dsvis,Harold,,,,PO Box 457,,Lenore,WV,25676,,2020-07-23,25,564,SELF-EMPLOYED,CPA,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A741ADDB91A644968B65,IND,,brosky,wanda,,,,1876 Fort Martin Rd,,Maidsville,WV,26541,,2020-07-01,25,1499,CLERGY,WSBPASTORAOL.COM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13354997C3E54936B30,IND,,Ibanez,Cesar,,,,40 Emmondale Dr,,Huntington,WV,25705,,2020-09-11,25,1284,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A28DBAA3C7A264486A95,IND,,Minton,Debbie,,,,PO Box 880,,Holden,WV,25625,,2020-07-01,25,25,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A34D784EA4BA84B46B92,IND,,Lewis,Charles,,,,31 Michael St,,Scott Depot,WV,25560,,2020-09-11,25,275,CHARLESTON AREA MEDICAL CENTER,CLINICAL PHARMACIST,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A507B35645FCC4875894,IND,,Palmer,Kelly,,,,50 Shriver Ln,,Hedgesville,WV,25427,,2020-08-17,25,100,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D3B1BA6098242A292B,IND,,brosky,wanda,,,,1876 Fort Martin Rd,,Maidsville,WV,26541,,2020-07-01,25,1499,CLERGY,WSBPASTORAOL.COM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE51CC888D97C4F07A36,IND,,Kesterson,Tina Ann,,,,1727 Beaver St,,Parkersburg,WV,26101,,2020-09-07,25,246.5,SELF-EMPLOYED,"ARTIST, CONTRACTOR, CARE FOR MOTHER",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A3DD323F12A4FA98D3,IND,,Davis,William,,,,1521 Creek Rd,,Berkeley Springs,WV,25411,,2020-09-19,25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1FF8C5B6566B46F9B40,IND,,White,Dee Ann,,,,19 Bradford St,,Charleston,WV,25301,,2020-07-31,25,3977,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AFD44FF4B3E7D4CB49D5,IND,,Dsvis,Harold,,,,PO Box 457,,Lenore,WV,25676,,2020-07-15,25,529,SELF-EMPLOYED,CPA,,Earmarked for LYNN AFENDOULIS FOR CONGRESS (C00710814),2020
SA11AI,C00694323,AE969270DAA6449DEA45,IND,,Keller,Kathy,,,,101 Mason Dr,,Harpers Ferry,WV,25425,,2020-08-27,25,691,PLANET HOME LENDING,MANAGER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A3E5DB4B29FA24D29BC8,IND,,Mckernan,Heather,,,,113 Briarcliff Pt,,Huntington,WV,25704,,2020-09-02,25,130,AUTISM SERVICE CENTER,SERVICE COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9F49319E822446994E,IND,,Wade,Philip,,,,75 Tamsens Ct,,Martinsburg,WV,25403,,2020-09-07,25,245,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14E722698303466B82D,IND,,Laster,Ronald,,,,139 9th St,,Dunbar,WV,25064,,2020-08-29,25,250,UHAUL,INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AEAE33ECB43384A6792F,IND,,Potocnik,Amanda,,,,156 Colliers Way,,Weirton,WV,26062,,2020-07-01,25,50,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4E984F0B95F9462E98E,IND,,Sykes,Doug,,,,716 4th St,,New Martinsville,WV,26155,,2020-07-01,25,1698,GRYPHON,SAFETY REP,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A158DCD36F0CF4C8FA32,IND,,Green,Toni,,,,1720 Goff Ave,,Clarksburg,WV,26301,,2020-07-23,25,1037.2,SELF-EMPLOYED,SMB OWNER/RETAIL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A96B9B6747BEA4BAFB44,IND,,Fischer,Carl,,,,398 Raccoon Run Rd,,Salem,WV,26426,,2020-09-07,25,1469,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A730F3CC2D0464A48824,IND,,Shearer,Randall,,,,500 Godfrey Rd,,Bridgeport,WV,26330,,2020-07-01,25,25,RETIRED,RETIRED,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A0C303B5A01154B0486F,IND,,Harman,Chris,,,,704 Lochgelly Rd.,,Lochgelly,WV,25866,,2020-07-01,25,154,SPIG INDUSTRY,CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A522834ECCF604FCCBFF,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,25303,,2020-07-25,25,6438,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A975C9A15E5614CEE82E,IND,,Cooper,Christy,,,,105 Paulas Cir,,Kearneysville,WV,25430,,2020-09-09,25,25,6K SYSTEMS,FSO,,Earmarked for ALEK FOR OREGON (C00715854),2020
SA11AI,C00694323,AD65F2BC913104429B1C,IND,,Potocnik,Amanda,,,,156 Colliers Way,,Weirton,WV,26062,,2020-07-01,25,50,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93AB3AB544B741948A0,IND,,Herreid,Pete,,,,6921 Muddy Creek Mountain Rd,,Lewisburg,WV,24901,,2020-09-07,25,75,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A1CBE7F920E8A4A5194F,IND,,Hilvers,Norma,,,,12479 Pullman Rd,,Pennsboro,WV,26415,,2020-08-16,25,564,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AF60CDA0034774296B35,IND,,Parsons,Harold,,,,56 Coffield Hl,,Moundsville,WV,26041,,2020-07-25,25,1747,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A94CFECBD53B441F5B1E,IND,,Lee,Ramola,,,,409 Blueville Dr,,Grafton,WV,26354,,2020-07-30,25,455,RETIRED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A35E213EC3B324BA3AA8,IND,,Ibanez,Cesar,,,,40 Emmondale Dr,,Huntington,WV,25705,,2020-09-11,25,1284,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A5D8119F430124A55BF7,IND,,Laird,Jeff,,,,222 Jefferson Ave,,Wheeling,WV,26003,,2020-07-29,25,728,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE2891E94CDDE4FA2805,IND,,Dancy,Thomas,,,,PO Box 473,,Coal City,WV,25823,,2020-07-15,25,144,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5CF2B3DE46AA4FEB94D,IND,,Wade,Philip,,,,75 Tamsens Ct,,Martinsburg,WV,25403,,2020-09-07,25,245,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7B44D5EE08D471A843,IND,,woodrome,robert,,,,36 General Walker Ct,,Harpers Ferry,WV,25425,,2020-09-11,25,335,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A88276AA063464EED935,IND,,Pyles,Rosemarie,,,,22 Lever Ridge Rd,,Keyser,WV,26726,,2020-09-11,25,610,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A1395A3C6BB564D2AB05,IND,,Carper,Daniel,,,,1954 Little Left Hand Rd,,Looneyville,WV,25259,,2020-09-19,25,504,SELF-EMPLOYED,CONTRACTOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A51255409A6E445A0944,IND,,Innerfield,Ronald,,,,723 Riverview Dr,,Barboursville,WV,25504,,2020-07-01,25,75,UNIVERSITY PHYSICIANS,PHYSICIAN,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A85611CC715D14A2DBFF,IND,,bilby,charles,,,,113 Long St,,Hambleton,WV,26269,,2020-07-30,25,30,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8FB343850ACE4FCC866,IND,,Rose,Gaylene,,,,2615 Winter St,,Saint Albans,WV,25177,,2020-09-07,25,25,KANAWHA COUNTY SCHOOLS,SCHOOL BUS DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A284474CAE0474262AB8,IND,,Jacobs,Jean,,,,1141 Steamboat Run Rd,,Shepherdstown,WV,25443,,2020-07-01,25,483,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BC9DBF1808143BFA1B,IND,,Rogerson,Crystal,,,,319 Bottom Ln,,Moundsville,WV,26041,,2020-09-07,25,142,RETIRED,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4EE611032B3D43C4B43,IND,,Emch,Nicole,,,,759 4th St,,New Martinsville,WV,26155,,2020-07-02,25,25,WETZEL COUNTY SCHOOLS,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A27F17B45A01B4921BBD,IND,,Pozega,Mary,,,,6637 Kanawha Ave SE,,Charleston,WV,25304,,2020-09-19,25,1019.2,"POZEGA WELLNESS CENTER,INC",PHYSICIAN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4E23AFFAB4344A889FB,IND,,Jeffrey,Richard,,,,611 Bendview Dr,,Charleston,WV,25314,,2020-07-02,25,100,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A729B3FC106C34E4FA6E,IND,,Y,Peggy,,,,364 Lynn Oak Dr,,Lavalette,WV,25535,,2020-07-01,25,6256.2,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,ADBC3A1C811A2447EA99,IND,,Stafford,Ethel,,,,358 Bradley Foster Dr,,Huntington,WV,25701,,2020-07-01,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9393CDF62B834FD1B0F,IND,,Kemper,James,,,,54 Mayfair Way,,Huntington,WV,25705,,2020-09-19,25,1256,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A761D3C31E8004D969EA,IND,,Wetherall,Jo Ann,,,,5083 Oak Ridge Dr,,Huntington,WV,25705,,2020-08-17,25,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A537939AD6DBE43AAAF8,IND,,Parsons,Alfred,,,,336 N Kanawha St,,Beckley,WV,25801,,2020-07-01,25,68,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AFE8AA495E60E4C8F8CF,IND,,Campe,Robert,,,,2 Jasmine Ln,,Charleston,WV,25314,,2020-09-02,25,3714,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF574BBA528F54A35B4C,IND,,Katenhusen,Kevin,,,,336 S 17th St,,Weirton,WV,26062,,2020-08-17,25,207,Century Casino LLC,WAITER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A719CD4758E064DCC801,IND,,Bowe,Gary,,,,382 Dry Branch Dr,,Charleston,WV,25306,,2020-08-17,25,175,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC4F06F7D8E6D4ED8915,IND,,Watts,Phyllis,,,,3379 Maple Ln,# RT75,Huntington,WV,25704,,2020-09-09,25,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB829BFF547CB4CE7943,IND,,Mossor,Missy,,,,452 Little Way,,MacFarlan,WV,26148,,2020-08-26,25,25,INFORMATION REQUESTED,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C35F0178CA74401AE5,IND,,Painter,Duaine,,,,77 Persimmon Knl,,Shepherdstown,WV,25443,,2020-07-01,25,50,THE HAMPTON INN,MAINTENANCE ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A01663300EA5E4229873,IND,,Serra,Robin,,,,PO Box 47,,Rivesville,WV,26588,,2020-09-02,25,434,ABRAHAM LINC,CUSTOMER SERVICE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A26E996836D7048A1A41,IND,,Phillips,Harold,,,,3005 Ridgeview Dr,,South Charleston,WV,25303,,2020-09-26,25,942,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5CEF681792664372B3C,IND,,Vickers,Helen,,,,102 Michael Dr,,Elkview,WV,25071,,2020-09-02,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A86A2B41C24314EFCA64,IND,,Chapman,Sara,,,,649 E Twin View Ln,,Huntington,WV,25704,,2020-09-10,25,859,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A7BB356AE0EB14FA2B42,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,25303,,2020-07-01,25,4958,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A6C0EDBB950A04DC8999,IND,,Conley,Mary,,,,868 Grassy Run Rd,,Mineral Wells,WV,26150,,2020-07-01,25,626,INFORMATION REQUESTED,RETIRED,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,ABBB4EE74FA744590B3F,IND,,Dutta,Abhijit,,,,237 Bedstraw Way,,Capon Bridge,WV,26711,,2020-07-01,25,825,SELF-EMPLOYED,REAL ESTATE,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ABC259B90CC234CCE8FB,IND,,Chapman,Sara,,,,649 E Twin View Ln,,Huntington,WV,25704,,2020-09-10,25,859,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AB9A835D1D9804552BFC,IND,,hutzler,james,,,,357 Firefly Ln,,Martinsburg,WV,25403,,2020-09-02,25,4092.2,BLUEDIAMOND LLC,LVL OPERATOR,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A1D36BD08357F4C14957,IND,,Hodges,Russell,,,,27 James Dr,,Huntington,WV,25705,,2020-08-26,25,1803,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A464E8DE3A87C4EB6BCB,IND,,Miller,Thomas,,,,33 Torrey Pines Ct,,Charles Town,WV,25414,,2020-07-01,25,95,NATIONAL INDUSTRIES FOR THE BLIND,PROGRAM MANAGER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A7D4DBF5083894A36AB0,IND,,Boggs,Joseph,,,,5206 3rd Ave,,Vienna,WV,26105,,2020-08-26,25,2728,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2020
SA11AI,C00694323,A170618C5B4E94480936,IND,,Sayre,Angela,,,,26229 Charleston Rd,,Leon,WV,25123,,2020-09-02,25,436,INFORMATION REQUESTED,ADMINISTRATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6818CC4D99742648DA,IND,,Bias,Rebecca,,,,123 Nelson Ct,,Barboursville,WV,25504,,2020-09-15,25,145,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AF188EA2029AF421FB38,IND,,France,James,,,,520 7th St W,,Huntington,WV,25701,,2020-08-26,25,70,VA,GOVERNMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBC1BDA054F5473285A,IND,,Phillips,Harold,,,,3005 Ridgeview Dr,,South Charleston,WV,25303,,2020-09-26,25,942,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6D26C02CF31E40B78F6,IND,,Phillips,Harold,,,,3005 Ridgeview Dr,,South Charleston,WV,25303,,2020-09-26,25,942,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A750FCD5738284778B77,IND,,williams,Steven,,,,PO Box 37,,Kimball,WV,24853,,2020-09-25,25,117,INFORMATION REQUESTED,IT EXAMINER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4FAF8E12BBAD4F80B6F,IND,,Anderson,Shirley,,,,109 Woodlomond Way,,Huntington,WV,25705,,2020-09-10,25,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9AB69DF9C2704613B7B,IND,,KINCHELOE,RICHARD,,,,51 Calmes St,,Charles Town,WV,25414,,2020-09-15,25,167.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22DA2BEA8CD74C6381B,IND,,Carper,Pamela,,,,507 38th St SE,,Charleston,WV,25304,,2020-09-25,25,317.5,WV BOARD OF OPTOMETRY,EXECUTIVE DIRECTOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A155378BF12204D3991D,IND,,Bowen,Cecilia,,,,913 12th St W,,Huntington,WV,25704,,2020-08-17,25,25,KINDRED,RADIO PERSONALITY,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A69C8DE59FA2C4AC2BA8,IND,,Ma,Joseph,,,,673 Colonial Dr,,Morgantown,WV,26505,,2020-09-10,25,539,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A8208E491C276421BBEE,IND,,Hamric,james,,,,201 Woodridge Dr,,Mineral Wells,WV,26150,,2020-08-26,25,310,RETIRED,RETIRED,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,ABA0EF8E3B1694837846,IND,,Hoyer,Jo Anne,,,,22 Capitol St,,Charleston,WV,25301,,2020-09-15,25,270,SELF-EMPLOYED,ARTIST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF720B529E12F48AD91D,IND,,Cain,Thomas,,,,562 Flat Top Rd,,Shady Spring,WV,25918,,2020-07-30,25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1E245AF155940E2869,IND,,Painter,Duaine,,,,77 Persimmon Knl,,Shepherdstown,WV,25443,,2020-07-01,25,50,THE HAMPTON INN,MAINTENANCE ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1444089AEB543749C7,IND,,WHARTON,MARY,,,,147 Rural Retreat Dr,,Ranson,WV,25438,,2020-09-10,25,65,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13A1F99D5C8A442E89F,IND,,Rydzinski,Frank,,,,3039 Hughes St,,Huntington,WV,25704,,2020-09-10,25,1148.6,RETIRED,RETIRED,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,A0E65C14DB7514AEC9F1,IND,,Swaniger,Barbara,,,,PO Box 27,,Pentress,WV,26544,,2020-07-30,25,65,Fairmont Medical Center,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD93B1891BF224251B3B,IND,,Noble,Richard,,,,103 Lancer Pl,,Martinsburg,WV,25404,,2020-07-30,25,162,CHARTIS FEDERAL,SPECTRUM MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A489D683ED4E54EA0867,IND,,PENNYBACKER,JAMES,,,,2300 Lincoln Ave,,Saint Albans,WV,25177,,2020-07-29,25,256,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F8FCDA4B7B548D7815,IND,,Audia,Michael J,,,,231 Church St,,Clarksburg,WV,26301,,2020-07-29,25,748,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A93684AEAD84A4C7A896,IND,,BURNS,SANDRA,,,,110 Arthur Ln,,Hurricane,WV,25526,,2020-07-30,25,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0AD26C376904A9E965,IND,,Cain,Thomas,,,,562 Flat Top Rd,,Shady Spring,WV,25918,,2020-07-30,25,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACAADC670625E4459A81,IND,,Anderson,Linda,,,,1460 Queen Rd,,Clendenin,WV,25045,,2020-08-17,25,3629.2,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A4D84724D405F49B8A5E,IND,,Boylen,Connie,,,,1810 Davis Cir,,Charleston,WV,25387,,2020-08-26,25,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBCAD1C9C3E34B2CB54,IND,,Endicott,Rick,,,,309 17th St,,Kenova,WV,25530,,2020-07-29,25,130,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
